createdAt,value
2022-12-03T00:00:41.379Z,0
2022-12-03T00:02:21.132Z,0
2022-12-03T00:04:00.896Z,0
2022-12-03T00:05:40.727Z,0
2022-12-03T00:07:20.494Z,0
2022-12-03T00:09:00.212Z,0
2022-12-03T00:10:39.969Z,0
2022-12-03T00:12:19.858Z,0
2022-12-03T00:13:59.494Z,0
2022-12-03T00:15:39.278Z,0
2022-12-03T00:17:19.074Z,0
2022-12-03T00:18:58.855Z,0
2022-12-03T00:20:38.573Z,0
2022-12-03T00:22:18.350Z,0
2022-12-03T00:23:58.111Z,0
2022-12-03T00:25:37.929Z,0
2022-12-03T00:27:17.649Z,0
2022-12-03T00:28:57.397Z,0
2022-12-03T00:30:37.241Z,0
2022-12-03T00:32:16.937Z,0
2022-12-03T00:33:56.715Z,0
2022-12-03T00:35:36.479Z,0
2022-12-03T00:37:16.239Z,0
2022-12-03T00:38:56.006Z,0
2022-12-03T00:40:35.775Z,0
2022-12-03T00:42:15.539Z,0
2022-12-03T00:43:55.318Z,0
2022-12-03T00:45:35.097Z,0
2022-12-03T00:47:14.838Z,0
2022-12-03T00:48:54.609Z,0
2022-12-03T00:50:34.383Z,0
2022-12-03T00:52:14.152Z,0
2022-12-03T00:53:53.971Z,0
2022-12-03T00:55:33.807Z,0
2022-12-03T00:57:13.454Z,0
2022-12-03T00:58:53.358Z,0
2022-12-03T01:00:32.993Z,0
2022-12-03T01:02:12.903Z,0
2022-12-03T01:03:52.658Z,0
2022-12-03T01:05:32.300Z,0
2022-12-03T01:07:12.061Z,0
2022-12-03T01:08:51.823Z,0
2022-12-03T01:12:11.370Z,0
2022-12-03T01:13:51.127Z,0
2022-12-03T01:15:30.945Z,0
2022-12-03T01:17:10.665Z,0
2022-12-03T01:18:50.418Z,0
2022-12-03T01:20:30.184Z,0
2022-12-03T01:22:09.962Z,0
2022-12-03T01:23:49.727Z,0
2022-12-03T01:25:29.482Z,0
2022-12-03T01:27:09.260Z,0
2022-12-03T01:28:49.019Z,0
2022-12-03T01:30:28.805Z,0
2022-12-03T01:32:08.564Z,0
2022-12-03T01:35:28.159Z,0
2022-12-03T01:37:07.863Z,0
2022-12-03T01:38:47.633Z,0
2022-12-03T01:40:27.390Z,0
2022-12-03T01:42:07.215Z,0
2022-12-03T01:43:46.927Z,0
2022-12-03T01:45:26.689Z,0
2022-12-03T01:47:06.481Z,0
2022-12-03T01:48:46.227Z,0
2022-12-03T01:50:25.998Z,0
2022-12-03T01:52:05.767Z,0
2022-12-03T01:53:45.541Z,0
2022-12-03T01:55:25.302Z,0
2022-12-03T01:57:05.071Z,0
2022-12-03T01:58:44.828Z,0
2022-12-03T02:00:24.607Z,0
2022-12-03T02:02:04.379Z,0
2022-12-03T02:03:44.140Z,0
2022-12-03T02:05:23.939Z,0
2022-12-03T02:07:03.685Z,0
2022-12-03T02:08:43.448Z,0
2022-12-03T02:10:23.326Z,0
2022-12-03T02:12:02.980Z,0
2022-12-03T02:13:42.771Z,0
2022-12-03T02:15:22.507Z,0
2022-12-03T02:17:02.263Z,0
2022-12-03T02:18:42.097Z,0
2022-12-03T02:20:21.812Z,0
2022-12-03T02:22:01.571Z,0
2022-12-03T02:23:41.370Z,0
2022-12-03T02:25:21.114Z,0
2022-12-03T02:27:00.867Z,0
2022-12-03T02:28:40.642Z,0
2022-12-03T02:30:20.395Z,0
2022-12-03T02:32:00.197Z,0
2022-12-03T02:33:39.947Z,0
2022-12-03T02:35:19.736Z,0
2022-12-03T02:36:59.535Z,0
2022-12-03T02:38:39.252Z,0
2022-12-03T02:40:19.084Z,0
2022-12-03T02:41:58.784Z,0
2022-12-03T02:43:38.535Z,0
2022-12-03T02:45:18.322Z,0
2022-12-03T02:46:58.078Z,0
2022-12-03T02:48:37.853Z,0
2022-12-03T02:50:17.608Z,0
2022-12-03T02:51:57.376Z,0
2022-12-03T02:53:37.163Z,0
2022-12-03T02:55:16.920Z,0
2022-12-03T02:56:56.677Z,0
2022-12-03T02:58:36.474Z,0
2022-12-03T03:00:16.215Z,0
2022-12-03T03:01:55.988Z,0
2022-12-03T03:03:35.750Z,0
2022-12-03T03:05:15.591Z,0
2022-12-03T03:06:55.310Z,0
2022-12-03T03:08:35.082Z,0
2022-12-03T03:10:14.877Z,0
2022-12-03T03:11:54.603Z,0
2022-12-03T03:13:34.356Z,0
2022-12-03T03:15:14.176Z,0
2022-12-03T03:16:53.890Z,0
2022-12-03T03:18:33.679Z,0
2022-12-03T03:20:13.497Z,0
2022-12-03T03:21:53.260Z,0
2022-12-03T03:23:32.961Z,0
2022-12-03T03:25:12.719Z,0
2022-12-03T03:26:52.512Z,0
2022-12-03T03:28:32.321Z,0
2022-12-03T03:30:12.095Z,0
2022-12-03T03:31:51.812Z,0
2022-12-03T03:33:31.642Z,0
2022-12-03T03:35:11.361Z,0
2022-12-03T03:36:51.128Z,0
2022-12-03T03:38:30.865Z,0
2022-12-03T03:40:10.630Z,0
2022-12-03T03:41:50.414Z,0
2022-12-03T03:43:30.172Z,0
2022-12-03T03:45:09.950Z,0
2022-12-03T03:46:49.698Z,0
2022-12-03T03:48:29.457Z,0
2022-12-03T03:50:09.278Z,0
2022-12-03T03:51:49.060Z,0
2022-12-03T03:53:28.762Z,0
2022-12-03T03:55:08.535Z,0
2022-12-03T03:56:48.296Z,0
2022-12-03T03:58:28.117Z,0
2022-12-03T04:00:07.855Z,0
2022-12-03T04:01:47.608Z,0
2022-12-03T04:03:27.381Z,0
2022-12-03T04:05:07.126Z,0
2022-12-03T04:06:46.897Z,0
2022-12-03T04:08:26.677Z,0
2022-12-03T04:10:06.430Z,0
2022-12-03T04:11:46.242Z,0
2022-12-03T04:13:26.065Z,0
2022-12-03T04:15:05.729Z,0
2022-12-03T04:16:45.510Z,0
2022-12-03T04:18:25.270Z,0
2022-12-03T04:20:05.030Z,0
2022-12-03T04:21:44.865Z,0
2022-12-03T04:23:24.590Z,0
2022-12-03T04:25:04.339Z,0
2022-12-03T04:26:44.115Z,0
2022-12-03T04:28:23.939Z,0
2022-12-03T04:30:03.630Z,0
2022-12-03T04:31:43.405Z,0
2022-12-03T04:33:23.189Z,0
2022-12-03T04:35:02.956Z,0
2022-12-03T04:36:42.710Z,0
2022-12-03T04:38:22.490Z,0
2022-12-03T04:40:02.267Z,0
2022-12-03T04:41:42.009Z,0
2022-12-03T04:43:21.771Z,0
2022-12-03T04:45:01.542Z,0
2022-12-03T04:46:41.328Z,0
2022-12-03T04:48:21.079Z,0
2022-12-03T04:50:00.843Z,0
2022-12-03T04:51:40.610Z,0
2022-12-03T04:53:20.390Z,0
2022-12-03T04:55:00.156Z,0
2022-12-03T04:56:39.912Z,0
2022-12-03T04:58:19.710Z,0
2022-12-03T04:59:59.452Z,0
2022-12-03T05:01:39.211Z,0
2022-12-03T05:03:18.972Z,0
2022-12-03T05:04:58.804Z,0
2022-12-03T05:06:38.517Z,0
2022-12-03T05:08:18.334Z,0
2022-12-03T05:09:58.117Z,0
2022-12-03T05:11:37.895Z,0
2022-12-03T05:13:17.581Z,0
2022-12-03T05:14:57.365Z,0
2022-12-03T05:16:37.112Z,0
2022-12-03T05:18:16.893Z,0
2022-12-03T05:19:56.646Z,0
2022-12-03T05:23:16.196Z,0
2022-12-03T05:24:55.998Z,0
2022-12-03T05:26:35.743Z,0
2022-12-03T05:28:15.498Z,0
2022-12-03T05:29:55.352Z,0
2022-12-03T05:31:35.025Z,0
2022-12-03T05:33:14.837Z,0
2022-12-03T05:34:54.615Z,0
2022-12-03T05:36:34.377Z,0
2022-12-03T05:38:14.090Z,0
2022-12-03T05:39:53.930Z,0
2022-12-03T05:41:33.723Z,0
2022-12-03T05:43:13.396Z,0
2022-12-03T05:44:53.152Z,0
2022-12-03T05:46:32.925Z,0
2022-12-03T05:48:12.705Z,0
2022-12-03T05:49:52.468Z,0
2022-12-03T05:51:32.229Z,0
2022-12-03T05:53:12.015Z,0
2022-12-03T05:54:51.754Z,0
2022-12-03T05:56:31.532Z,0
2022-12-03T05:58:11.307Z,0
2022-12-03T05:59:51.058Z,0
2022-12-03T06:01:30.844Z,0
2022-12-03T06:03:10.610Z,0
2022-12-03T06:04:50.363Z,0
2022-12-03T06:06:30.141Z,0
2022-12-03T06:08:09.904Z,0
2022-12-03T06:09:49.671Z,0
2022-12-03T06:11:29.430Z,0
2022-12-03T06:13:09.199Z,0
2022-12-03T06:14:48.967Z,0
2022-12-03T06:16:28.727Z,0
2022-12-03T06:18:08.495Z,0
2022-12-03T06:19:48.279Z,0
2022-12-03T06:21:28.061Z,0
2022-12-03T06:23:07.791Z,0
2022-12-03T06:24:47.568Z,0
2022-12-03T06:26:27.400Z,0
2022-12-03T06:28:07.107Z,0
2022-12-03T06:29:46.863Z,0
2022-12-03T06:31:26.644Z,0
2022-12-03T06:33:06.465Z,0
2022-12-03T06:34:46.204Z,0
2022-12-03T06:36:26.011Z,0
2022-12-03T06:38:05.763Z,0
2022-12-03T06:39:45.484Z,0
2022-12-03T06:41:25.240Z,0
2022-12-03T06:43:05.026Z,0
2022-12-03T06:44:44.797Z,0
2022-12-03T06:48:04.415Z,0
2022-12-03T06:49:44.085Z,0
2022-12-03T06:51:23.834Z,0.1
2022-12-03T06:53:03.694Z,0
2022-12-03T06:54:43.394Z,0
2022-12-03T06:56:23.144Z,0
2022-12-03T06:58:02.899Z,0
2022-12-03T06:59:42.678Z,0
2022-12-03T07:01:22.554Z,0.01
2022-12-03T07:03:02.223Z,0
2022-12-03T07:04:41.990Z,0
2022-12-03T07:06:21.742Z,0
2022-12-03T07:08:01.536Z,0
2022-12-03T07:09:41.332Z,0
2022-12-03T07:11:21.191Z,0
2022-12-03T07:13:00.825Z,0
2022-12-03T07:14:40.606Z,0
2022-12-03T07:16:20.352Z,0
2022-12-03T07:18:00.136Z,0
2022-12-03T07:19:39.958Z,0
2022-12-03T07:21:19.714Z,0
2022-12-03T07:22:59.456Z,0
2022-12-03T07:24:39.273Z,0
2022-12-03T07:26:18.949Z,0
2022-12-03T07:29:38.581Z,0
2022-12-03T07:31:18.314Z,0
2022-12-03T07:32:58.085Z,0
2022-12-03T07:34:37.805Z,0
2022-12-03T07:36:17.683Z,0
2022-12-03T07:37:57.328Z,0
2022-12-03T07:39:37.081Z,0
2022-12-03T07:41:16.928Z,0
2022-12-03T07:42:56.696Z,0
2022-12-03T07:44:36.399Z,0
2022-12-03T07:46:16.171Z,0
2022-12-03T07:47:56.016Z,0
2022-12-03T07:49:35.703Z,0.01
2022-12-03T07:51:15.489Z,0
2022-12-03T07:54:35.184Z,0.01
2022-12-03T07:57:54.630Z,0.02
2022-12-03T07:59:34.341Z,0.04
2022-12-03T08:01:14.095Z,0.03
2022-12-03T08:02:53.877Z,0.03
2022-12-03T08:04:33.715Z,0.04
2022-12-03T08:06:13.547Z,0.08
2022-12-03T08:07:53.193Z,0.05
2022-12-03T08:09:32.952Z,0.05
2022-12-03T08:11:12.911Z,0.06
2022-12-03T08:12:52.564Z,0.05
2022-12-03T08:14:32.248Z,0.05
2022-12-03T08:16:12.016Z,0.07
2022-12-03T08:17:51.859Z,0.07
2022-12-03T08:19:31.617Z,0.05
2022-12-03T08:21:11.332Z,0.07
2022-12-03T08:22:51.132Z,0.08
2022-12-03T08:24:30.934Z,0.09
2022-12-03T08:26:10.719Z,0.09
2022-12-03T08:27:50.494Z,0.1
2022-12-03T08:29:30.215Z,0.09
2022-12-03T08:31:09.945Z,0.08
2022-12-03T08:32:49.714Z,0.09
2022-12-03T08:36:09.249Z,0.1
2022-12-03T08:37:49.023Z,0.09
2022-12-03T08:39:28.866Z,0.1
2022-12-03T08:41:08.576Z,0.14
2022-12-03T08:42:48.419Z,0.12
2022-12-03T08:46:07.877Z,0.13
2022-12-03T08:47:47.641Z,0.15
2022-12-03T08:49:27.403Z,0.18
2022-12-03T08:51:07.216Z,0.18
2022-12-03T08:52:46.960Z,0.19
2022-12-03T08:54:26.844Z,0.21
2022-12-03T08:56:06.488Z,0.21
2022-12-03T08:57:46.339Z,0.17
2022-12-03T08:59:26.056Z,0.23
2022-12-03T09:01:05.931Z,0.24
2022-12-03T09:02:45.570Z,0.25
2022-12-03T09:04:25.341Z,0.26
2022-12-03T09:06:05.193Z,0.31
2022-12-03T09:07:44.960Z,0.29
2022-12-03T09:09:24.677Z,0.3
2022-12-03T09:11:04.425Z,0.32
2022-12-03T09:12:44.225Z,0.35
2022-12-03T09:14:24.035Z,0.36
2022-12-03T09:16:03.883Z,0.35
2022-12-03T09:17:43.512Z,0.35
2022-12-03T09:21:03.115Z,0.38
2022-12-03T09:22:42.816Z,0.36
2022-12-03T09:24:22.619Z,0.35
2022-12-03T09:26:02.417Z,0.33
2022-12-03T09:27:42.159Z,0.33
2022-12-03T09:29:22.066Z,0.29
2022-12-03T09:31:01.728Z,0.24
2022-12-03T09:32:41.584Z,0.19
2022-12-03T09:34:21.258Z,0.14
2022-12-03T09:36:01.082Z,0.15
2022-12-03T09:37:40.737Z,0.11
2022-12-03T09:39:20.641Z,0.09
2022-12-03T09:41:00.390Z,0.07
2022-12-03T09:42:40.108Z,0.08
2022-12-03T09:44:19.851Z,0.06
2022-12-03T09:45:59.594Z,0.07
2022-12-03T09:47:39.361Z,0.1
2022-12-03T09:49:19.117Z,0.23
2022-12-03T09:50:59.040Z,0.1
2022-12-03T09:52:38.656Z,0.09
2022-12-03T09:54:18.438Z,0.1
2022-12-03T09:55:58.197Z,0.14
2022-12-03T09:57:37.974Z,0.14
2022-12-03T09:59:17.748Z,0.15
2022-12-03T10:00:57.505Z,0.17
2022-12-03T10:02:37.289Z,0.15
2022-12-03T10:04:17.053Z,0.13
2022-12-03T10:05:56.819Z,0.1
2022-12-03T10:07:36.591Z,0.12
2022-12-03T10:09:16.356Z,0.11
2022-12-03T10:10:56.120Z,0.12
2022-12-03T10:12:35.894Z,0.08
2022-12-03T10:14:15.655Z,0
2022-12-03T10:15:55.430Z,0.09
2022-12-03T10:17:35.198Z,0.07
2022-12-03T10:19:14.972Z,0.07
2022-12-03T10:20:54.747Z,0.06
2022-12-03T10:24:14.300Z,0.06
2022-12-03T10:25:54.049Z,0.05
2022-12-03T10:27:33.832Z,0.05
2022-12-03T10:29:13.595Z,0.04
2022-12-03T10:30:53.364Z,0.06
2022-12-03T10:32:33.149Z,0.07
2022-12-03T10:34:12.905Z,0.07
2022-12-03T10:35:52.680Z,0.06
2022-12-03T10:37:32.443Z,0.06
2022-12-03T10:39:12.217Z,0.06
2022-12-03T10:40:51.977Z,0.07
2022-12-03T10:42:31.741Z,0.11
2022-12-03T10:44:11.518Z,0.16
2022-12-03T10:45:51.293Z,0.14
2022-12-03T10:47:31.110Z,0.13
2022-12-03T10:49:10.831Z,0.15
2022-12-03T10:50:50.587Z,0.13
2022-12-03T10:52:30.372Z,0.12
2022-12-03T10:54:10.148Z,0.15
2022-12-03T10:55:49.899Z,0.13
2022-12-03T10:57:29.661Z,0.13
2022-12-03T10:59:09.445Z,0.14
2022-12-03T11:00:49.216Z,0.16
2022-12-03T11:02:28.979Z,0.15
2022-12-03T11:04:08.758Z,0.17
2022-12-03T11:05:48.526Z,0.12
2022-12-03T11:07:28.312Z,0.16
2022-12-03T11:09:08.059Z,0.15
2022-12-03T11:10:47.831Z,0.16
2022-12-03T11:12:27.608Z,0.15
2022-12-03T11:14:07.358Z,0.13
2022-12-03T11:15:47.146Z,0.16
2022-12-03T11:17:26.911Z,0.14
2022-12-03T11:19:06.686Z,0.12
2022-12-03T11:20:46.452Z,0.11
2022-12-03T11:22:26.229Z,0.11
2022-12-03T11:24:05.985Z,0.12
2022-12-03T11:25:45.752Z,0.14
2022-12-03T11:27:25.526Z,0.12
2022-12-03T11:29:05.310Z,0.16
2022-12-03T11:30:45.067Z,0.11
2022-12-03T11:32:24.828Z,0.15
2022-12-03T11:34:04.615Z,0.12
2022-12-03T11:35:44.441Z,0.12
2022-12-03T11:37:24.135Z,0.11
2022-12-03T11:39:03.919Z,0.12
2022-12-03T11:40:43.684Z,0.12
2022-12-03T11:42:23.449Z,0.1
2022-12-03T11:44:03.220Z,0.13
2022-12-03T11:45:42.994Z,0.08
2022-12-03T11:47:22.758Z,0.08
2022-12-03T11:49:02.521Z,0.07
2022-12-03T11:50:42.296Z,0.09
2022-12-03T11:52:22.059Z,0.1
2022-12-03T11:54:01.832Z,0.09
2022-12-03T11:55:41.609Z,0.1
2022-12-03T11:57:21.379Z,0.13
2022-12-03T11:59:01.146Z,0.06
2022-12-03T12:00:40.923Z,0.07
2022-12-03T12:02:20.677Z,0.07
2022-12-03T12:04:00.448Z,0.05
2022-12-03T12:05:40.216Z,0.07
2022-12-03T12:07:20.026Z,0.05
2022-12-03T12:08:59.767Z,0.04
2022-12-03T12:10:39.522Z,0.02
2022-12-03T12:12:19.287Z,0.07
2022-12-03T12:13:59.054Z,0.05
2022-12-03T12:15:38.852Z,0.06
2022-12-03T12:17:18.601Z,0.06
2022-12-03T12:18:58.365Z,0.06
2022-12-03T12:20:38.135Z,0.07
2022-12-03T12:22:17.895Z,0
2022-12-03T12:23:57.680Z,0.09
2022-12-03T12:25:37.437Z,0.05
2022-12-03T12:27:17.207Z,0.05
2022-12-03T12:28:56.976Z,0.03
2022-12-03T12:30:36.754Z,0.02
2022-12-03T12:32:16.526Z,0.06
2022-12-03T12:33:56.283Z,0.04
2022-12-03T12:35:36.171Z,0.01
2022-12-03T12:37:15.834Z,0.02
2022-12-03T12:38:55.601Z,0.03
2022-12-03T12:40:35.373Z,0.03
2022-12-03T12:42:15.140Z,0.02
2022-12-03T12:43:54.899Z,0.01
2022-12-03T12:45:34.665Z,0.04
2022-12-03T12:47:14.441Z,0.04
2022-12-03T12:48:54.220Z,0.04
2022-12-03T12:50:33.976Z,0
2022-12-03T12:52:13.755Z,0.05
2022-12-03T12:53:53.512Z,0.05
2022-12-03T12:55:33.296Z,0.03
2022-12-03T12:57:13.068Z,0.03
2022-12-03T12:58:52.927Z,0.05
2022-12-03T13:00:32.598Z,0.03
2022-12-03T13:02:12.385Z,0.03
2022-12-03T13:03:52.147Z,0.04
2022-12-03T13:05:31.917Z,0.08
2022-12-03T13:07:11.674Z,0.04
2022-12-03T13:08:51.438Z,0.03
2022-12-03T13:10:31.212Z,0.05
2022-12-03T13:12:10.996Z,0.06
2022-12-03T13:13:50.818Z,0.16
2022-12-03T13:15:30.528Z,0.06
2022-12-03T13:17:10.319Z,0.07
2022-12-03T13:18:50.069Z,0.05
2022-12-03T13:20:29.870Z,0.06
2022-12-03T13:22:09.693Z,0.08
2022-12-03T13:23:49.379Z,0.08
2022-12-03T13:25:29.143Z,0.05
2022-12-03T13:27:09.091Z,0.06
2022-12-03T13:28:48.919Z,0.07
2022-12-03T13:30:28.592Z,0.06
2022-12-03T13:32:08.209Z,0.06
2022-12-03T13:33:48.233Z,0.02
2022-12-03T13:35:27.964Z,0.05
2022-12-03T13:37:07.683Z,0.01
2022-12-03T13:38:47.466Z,0
2022-12-03T13:40:27.209Z,0.03
2022-12-03T13:42:07.078Z,0.01
2022-12-03T13:43:46.767Z,0.05
2022-12-03T13:47:06.286Z,0
2022-12-03T13:48:46.106Z,0.01
2022-12-03T13:50:25.820Z,0
2022-12-03T13:52:05.479Z,0.01
2022-12-03T13:53:45.369Z,0.01
2022-12-03T13:55:25.144Z,0
2022-12-03T13:57:04.739Z,0
2022-12-03T13:58:44.663Z,0.01
2022-12-03T14:00:24.463Z,0
2022-12-03T14:02:04.178Z,0
2022-12-03T14:03:43.803Z,0
2022-12-03T14:05:23.755Z,0
2022-12-03T14:07:03.435Z,0
2022-12-03T14:08:43.312Z,0
2022-12-03T14:10:23.026Z,0
2022-12-03T14:12:02.867Z,0
2022-12-03T14:13:42.535Z,0
2022-12-03T14:15:22.354Z,0
2022-12-03T14:17:01.960Z,0
2022-12-03T14:18:41.893Z,0.01
2022-12-03T14:20:21.481Z,0
2022-12-03T14:22:01.340Z,0
2022-12-03T14:23:41.103Z,0
2022-12-03T14:25:20.828Z,0
2022-12-03T14:27:00.565Z,0
2022-12-03T14:28:40.383Z,0
2022-12-03T14:30:20.097Z,0
2022-12-03T14:31:59.891Z,0
2022-12-03T14:33:39.612Z,0
2022-12-03T14:35:19.512Z,0
2022-12-03T14:36:59.238Z,0
2022-12-03T14:38:38.950Z,0
2022-12-03T14:40:18.819Z,0
2022-12-03T14:41:58.616Z,0
2022-12-03T14:43:38.275Z,0
2022-12-03T14:45:17.989Z,0
2022-12-03T14:46:57.774Z,0
2022-12-03T14:48:37.586Z,0
2022-12-03T14:50:17.315Z,0
2022-12-03T14:51:57.067Z,0
2022-12-03T14:53:36.882Z,0
2022-12-03T14:55:16.669Z,0
2022-12-03T14:56:56.515Z,0
2022-12-03T14:58:36.144Z,0
2022-12-03T15:00:16.042Z,0
2022-12-03T15:01:55.709Z,0
2022-12-03T15:05:15.248Z,0
2022-12-03T15:06:55.078Z,0
2022-12-03T15:08:34.792Z,0
2022-12-03T15:10:14.578Z,0
2022-12-03T15:11:54.433Z,0
2022-12-03T15:13:34.029Z,0
2022-12-03T15:15:13.868Z,0
2022-12-03T15:16:53.571Z,0
2022-12-03T15:18:33.393Z,0
2022-12-03T15:20:13.310Z,0
2022-12-03T15:25:12.530Z,0
2022-12-03T15:26:52.386Z,0
2022-12-03T15:28:32.120Z,0
2022-12-03T15:30:11.891Z,0
2022-12-03T15:31:51.601Z,0
2022-12-03T15:33:31.380Z,0
2022-12-03T15:35:11.194Z,0
2022-12-03T15:36:50.818Z,0
2022-12-03T15:38:30.741Z,0
2022-12-03T15:40:10.452Z,0
2022-12-03T15:41:50.287Z,0
2022-12-03T15:43:29.848Z,0
2022-12-03T15:45:09.752Z,0
2022-12-03T15:46:49.466Z,0
2022-12-03T15:48:29.275Z,0
2022-12-03T15:50:08.940Z,0
2022-12-03T15:51:48.677Z,0
2022-12-03T15:53:28.638Z,0
2022-12-03T15:55:08.297Z,0
2022-12-03T15:56:48.119Z,0
2022-12-03T15:58:27.899Z,0
2022-12-03T16:00:07.640Z,0
2022-12-03T16:01:47.434Z,0
2022-12-03T16:03:27.125Z,0
2022-12-03T16:05:06.960Z,0
2022-12-03T16:06:46.710Z,0
2022-12-03T16:08:26.498Z,0
2022-12-03T16:10:06.245Z,0
2022-12-03T16:11:45.926Z,0
2022-12-03T16:13:25.756Z,0
2022-12-03T16:15:05.414Z,0
2022-12-03T16:16:45.249Z,0
2022-12-03T16:18:25.070Z,0
2022-12-03T16:21:44.619Z,0
2022-12-03T16:23:24.375Z,0
2022-12-03T16:25:04.193Z,0
2022-12-03T16:26:43.872Z,0
2022-12-03T16:28:23.734Z,0
2022-12-03T16:30:03.387Z,0
2022-12-03T16:31:43.159Z,0
2022-12-03T16:33:22.862Z,0
2022-12-03T16:35:02.656Z,0
2022-12-03T16:36:42.397Z,0
2022-12-03T16:38:22.176Z,0
2022-12-03T16:40:02.100Z,0
2022-12-03T16:41:41.736Z,0
2022-12-03T16:43:21.602Z,0
2022-12-03T16:45:01.398Z,0
2022-12-03T16:46:41.087Z,0
2022-12-03T16:48:20.911Z,0
2022-12-03T16:50:00.539Z,0
2022-12-03T16:51:40.444Z,0
2022-12-03T16:53:20.070Z,0
2022-12-03T16:54:59.838Z,0
2022-12-03T16:56:39.642Z,0
2022-12-03T16:58:19.465Z,0
2022-12-03T16:59:59.291Z,0
2022-12-03T17:01:39.053Z,0
2022-12-03T17:03:18.869Z,0
2022-12-03T17:04:58.480Z,0
2022-12-03T17:06:38.209Z,0
2022-12-03T17:08:18.054Z,0
2022-12-03T17:09:57.749Z,0
2022-12-03T17:11:37.580Z,0
2022-12-03T17:13:17.436Z,0
2022-12-03T17:14:57.147Z,0
2022-12-03T17:16:36.973Z,0
2022-12-03T17:18:16.733Z,0
2022-12-03T17:19:56.354Z,0
2022-12-03T17:21:36.319Z,0
2022-12-03T17:23:16.054Z,0
2022-12-03T17:24:55.821Z,0
2022-12-03T17:26:35.556Z,0
2022-12-03T17:28:15.328Z,0
2022-12-03T17:29:55.105Z,0
2022-12-03T17:31:34.854Z,0
2022-12-03T17:33:14.590Z,0
2022-12-03T17:34:54.402Z,0
2022-12-03T17:38:13.894Z,0
2022-12-03T17:39:53.715Z,0
2022-12-03T17:41:33.512Z,0
2022-12-03T17:43:13.134Z,0
2022-12-03T17:44:52.890Z,0
2022-12-03T17:46:32.758Z,0
2022-12-03T17:48:12.505Z,0
2022-12-03T17:49:52.303Z,0
2022-12-03T17:51:31.994Z,0
2022-12-03T17:53:11.737Z,0
2022-12-03T17:54:51.546Z,0
2022-12-03T17:56:31.368Z,0
2022-12-03T17:58:11.127Z,0
2022-12-03T17:59:50.843Z,0
2022-12-03T18:01:30.750Z,0
2022-12-03T18:03:10.435Z,0
2022-12-03T18:04:50.135Z,0
2022-12-03T18:06:29.820Z,0
2022-12-03T18:08:09.596Z,0
2022-12-03T18:09:49.440Z,0
2022-12-03T18:11:29.132Z,0
2022-12-03T18:13:08.953Z,0
2022-12-03T18:14:48.745Z,0
2022-12-03T18:16:28.515Z,0
2022-12-03T18:18:08.253Z,0
2022-12-03T18:19:47.974Z,0
2022-12-03T18:21:27.819Z,0
2022-12-03T18:23:07.646Z,0
2022-12-03T18:24:47.296Z,0
2022-12-03T18:26:27.220Z,0
2022-12-03T18:29:46.596Z,0
2022-12-03T18:31:26.334Z,0
2022-12-03T18:33:06.098Z,0
2022-12-03T18:34:45.863Z,0
2022-12-03T18:36:25.623Z,0
2022-12-03T18:38:05.409Z,0
2022-12-03T18:39:45.185Z,0
2022-12-03T18:41:25.015Z,0
2022-12-03T18:43:04.816Z,0
2022-12-03T18:44:44.600Z,0
2022-12-03T18:46:24.239Z,0
2022-12-03T18:48:04.051Z,0
2022-12-03T18:49:43.767Z,0
2022-12-03T18:51:23.604Z,0
2022-12-03T18:53:03.387Z,0
2022-12-03T18:54:43.100Z,0
2022-12-03T18:56:22.955Z,0
2022-12-03T18:58:02.748Z,0
2022-12-03T18:59:42.372Z,0
2022-12-03T19:01:22.175Z,0
2022-12-03T19:03:02.048Z,0
2022-12-03T19:04:41.812Z,0
2022-12-03T19:06:21.633Z,0
2022-12-03T19:08:01.375Z,0
2022-12-03T19:09:41.120Z,0
2022-12-03T19:11:20.905Z,0
2022-12-03T19:13:00.635Z,0
2022-12-03T19:14:40.387Z,0
2022-12-03T19:16:20.163Z,0
2022-12-03T19:17:59.978Z,0
2022-12-03T19:19:39.671Z,0
2022-12-03T19:21:19.348Z,0
2022-12-03T19:22:59.245Z,0
2022-12-03T19:24:39.000Z,0
2022-12-03T19:26:18.768Z,0
2022-12-03T19:27:58.449Z,0
2022-12-03T19:29:38.259Z,0
2022-12-03T19:31:17.967Z,0
2022-12-03T19:32:57.711Z,0
2022-12-03T19:34:37.558Z,0
2022-12-03T19:36:17.296Z,0
2022-12-03T19:37:57.137Z,0
2022-12-03T19:41:16.613Z,0
2022-12-03T19:42:56.315Z,0
2022-12-03T19:44:36.268Z,0
2022-12-03T19:46:15.878Z,0
2022-12-03T19:49:35.442Z,0
2022-12-03T19:51:15.244Z,0
2022-12-03T19:52:55.003Z,0
2022-12-03T19:54:34.687Z,0
2022-12-03T19:56:14.436Z,0
2022-12-03T19:57:54.255Z,0
2022-12-03T19:59:34.150Z,0
2022-12-03T20:01:13.832Z,0
2022-12-03T20:02:53.701Z,0
2022-12-03T20:04:33.383Z,0
2022-12-03T20:06:13.130Z,0
2022-12-03T20:07:52.831Z,0
2022-12-03T20:09:32.750Z,0
2022-12-03T20:11:12.445Z,0
2022-12-03T20:12:52.130Z,0
2022-12-03T20:14:31.944Z,0
2022-12-03T20:16:11.686Z,0
2022-12-03T20:17:51.612Z,0
2022-12-03T20:19:31.215Z,0
2022-12-03T20:21:10.966Z,0
2022-12-03T20:22:50.718Z,0
2022-12-03T20:24:30.574Z,0
2022-12-03T20:26:10.363Z,0
2022-12-03T20:27:50.072Z,0
2022-12-03T20:29:29.907Z,0
2022-12-03T20:31:09.699Z,0
2022-12-03T20:32:49.475Z,0
2022-12-03T20:34:29.130Z,0
2022-12-03T20:36:08.857Z,0
2022-12-03T20:37:48.648Z,0
2022-12-03T20:39:28.473Z,0
2022-12-03T20:41:08.229Z,0
2022-12-03T20:42:47.959Z,0
2022-12-03T20:44:27.708Z,0
2022-12-03T20:46:07.492Z,0
2022-12-03T20:47:47.295Z,0
2022-12-03T20:49:27.114Z,0
2022-12-03T20:51:06.767Z,0
2022-12-03T20:52:46.616Z,0
2022-12-03T20:54:26.301Z,0
2022-12-03T20:56:06.080Z,0
2022-12-03T20:57:45.889Z,0
2022-12-03T20:59:25.752Z,0
2022-12-03T21:01:05.372Z,0
2022-12-03T21:02:45.144Z,0
2022-12-03T21:04:24.914Z,0
2022-12-03T21:06:04.669Z,0
2022-12-03T21:07:44.444Z,0
2022-12-03T21:09:24.268Z,0
2022-12-03T21:11:04.012Z,0
2022-12-03T21:12:43.739Z,0
2022-12-03T21:14:23.511Z,0
2022-12-03T21:16:03.277Z,0
2022-12-03T21:17:43.061Z,0
2022-12-03T21:19:22.912Z,0
2022-12-03T21:21:02.587Z,0
2022-12-03T21:22:42.358Z,0
2022-12-03T21:24:22.188Z,0
2022-12-03T21:26:01.906Z,0
2022-12-03T21:27:41.661Z,0
2022-12-03T21:29:21.493Z,0
2022-12-03T21:31:01.248Z,0
2022-12-03T21:32:40.965Z,0
2022-12-03T21:34:20.736Z,0
2022-12-03T21:37:40.404Z,0
2022-12-03T21:39:20.100Z,0
2022-12-03T21:40:59.785Z,0
2022-12-03T21:42:39.662Z,0
2022-12-03T21:44:19.379Z,0
2022-12-03T21:45:59.203Z,0
2022-12-03T21:47:39.006Z,0
2022-12-03T21:49:18.669Z,0
2022-12-03T21:50:58.386Z,0
2022-12-03T21:52:38.159Z,0
2022-12-03T21:54:17.932Z,0
2022-12-03T21:55:57.715Z,0
2022-12-03T21:59:17.281Z,0
2022-12-03T22:00:57.083Z,0
2022-12-03T22:02:36.767Z,0
2022-12-03T22:04:16.577Z,0
2022-12-03T22:05:56.301Z,0
2022-12-03T22:07:36.139Z,0
2022-12-03T22:09:15.880Z,0
2022-12-03T22:10:55.760Z,0
2022-12-03T22:12:35.424Z,0
2022-12-03T22:14:15.293Z,0
2022-12-03T22:15:55.019Z,0
2022-12-03T22:17:34.734Z,0
2022-12-03T22:19:14.429Z,0
2022-12-03T22:22:33.966Z,0
2022-12-03T22:24:13.739Z,0
2022-12-03T22:25:53.495Z,0
2022-12-03T22:27:33.273Z,0
2022-12-03T22:29:13.162Z,0
2022-12-03T22:30:52.802Z,0
2022-12-03T22:32:32.569Z,0
2022-12-03T22:34:12.372Z,0
2022-12-03T22:35:52.151Z,0
2022-12-03T22:37:31.869Z,0
2022-12-03T22:39:11.638Z,0
2022-12-03T22:40:51.420Z,0
2022-12-03T22:42:31.175Z,0
2022-12-03T22:44:11.104Z,0
2022-12-03T22:45:50.710Z,0
2022-12-03T22:47:30.556Z,0
2022-12-03T22:49:10.307Z,0
2022-12-03T22:50:50.067Z,0
2022-12-03T22:52:29.881Z,0
2022-12-03T22:54:09.596Z,0
2022-12-03T22:55:49.353Z,0
2022-12-03T22:57:29.214Z,0
2022-12-03T22:59:08.963Z,0
2022-12-03T23:00:48.731Z,0
2022-12-03T23:02:28.490Z,0
2022-12-03T23:04:08.244Z,0
2022-12-03T23:05:47.916Z,0
2022-12-03T23:07:27.823Z,0
2022-12-03T23:09:07.477Z,0
2022-12-03T23:10:47.285Z,0
2022-12-03T23:12:27.103Z,0
2022-12-03T23:14:06.891Z,0
2022-12-03T23:15:46.702Z,0
2022-12-03T23:17:26.302Z,0
2022-12-03T23:19:06.046Z,0
2022-12-03T23:20:45.807Z,0
2022-12-03T23:22:25.669Z,0
2022-12-03T23:24:05.407Z,0
2022-12-03T23:25:45.137Z,0
2022-12-03T23:27:24.952Z,0
2022-12-03T23:29:04.708Z,0
2022-12-03T23:30:44.423Z,0
2022-12-03T23:32:24.274Z,0
2022-12-03T23:34:03.963Z,0
2022-12-03T23:35:43.715Z,0
2022-12-03T23:37:23.488Z,0
2022-12-03T23:39:03.295Z,0
2022-12-03T23:40:43.019Z,0
2022-12-03T23:42:22.800Z,0
2022-12-03T23:44:02.565Z,0
2022-12-03T23:45:42.349Z,0
2022-12-03T23:49:01.901Z,0
2022-12-03T23:50:41.649Z,0
2022-12-03T23:52:21.493Z,0
2022-12-03T23:54:01.166Z,0
2022-12-03T23:55:41.019Z,0
2022-12-03T23:57:20.735Z,0
