createdAt,value
2022-10-22T00:01:47.076Z,98820.25
2022-10-22T00:04:15.695Z,98827.66
2022-10-22T00:06:45.135Z,98824.41
2022-10-22T00:09:13.873Z,98823.84
2022-10-22T00:11:43.120Z,98823.38
2022-10-22T00:14:12.135Z,98817.22
2022-10-22T00:16:40.781Z,98812.66
2022-10-22T00:19:11.169Z,98814.75
2022-10-22T00:21:39.788Z,98813.06
2022-10-22T00:24:08.568Z,98814.56
2022-10-22T00:26:37.131Z,98816.31
2022-10-22T00:29:06.005Z,98818.69
2022-10-22T00:31:34.611Z,98815.50
2022-10-22T00:34:03.667Z,98806.09
2022-10-22T00:36:33.639Z,98813.44
2022-10-22T00:39:02.313Z,98811.53
2022-10-22T00:41:30.916Z,98800.22
2022-10-22T00:44:01.765Z,98804.19
2022-10-22T00:46:30.880Z,98792.09
2022-10-22T00:49:00.626Z,98796.56
2022-10-22T00:51:31.451Z,98790.97
2022-10-22T00:54:05.049Z,98788.56
2022-10-22T00:56:34.287Z,98795.91
2022-10-22T00:59:03.426Z,98785.88
2022-10-22T01:01:33.088Z,98788.25
2022-10-22T01:04:01.908Z,98787.47
2022-10-22T01:06:32.692Z,98784.72
2022-10-22T01:09:10.960Z,98798.41
2022-10-22T01:11:50.958Z,98794.66
2022-10-22T01:14:24.120Z,98798.31
2022-10-22T01:16:56.870Z,98802.75
2022-10-22T01:19:41.901Z,98807.00
2022-10-22T01:22:16.903Z,98804.13
2022-10-22T01:24:54.803Z,98796.25
2022-10-22T01:27:33.402Z,98791.81
2022-10-22T01:30:05.760Z,98795.22
2022-10-22T01:32:38.033Z,98792.72
2022-10-22T01:35:09.852Z,98789.28
2022-10-22T01:37:42.929Z,98791.13
2022-10-22T01:40:12.269Z,98777.63
2022-10-22T01:42:40.825Z,98775.44
2022-10-22T01:45:15.268Z,98768.03
2022-10-22T01:47:49.667Z,98760.81
2022-10-22T01:50:29.023Z,98756.59
2022-10-22T01:53:05.755Z,98753.97
2022-10-22T01:55:41.070Z,98756.97
2022-10-22T01:58:19.583Z,98772.75
2022-10-22T02:01:00.828Z,98769.44
2022-10-22T02:03:33.245Z,98773.56
2022-10-22T02:06:05.647Z,98760.72
2022-10-22T02:08:36.527Z,98759.38
2022-10-22T02:11:06.251Z,98779.84
2022-10-22T02:13:38.506Z,98786.59
2022-10-22T02:16:11.043Z,98787.06
2022-10-22T02:18:41.736Z,98792.00
2022-10-22T02:21:10.640Z,98784.91
2022-10-22T02:23:39.727Z,98790.41
2022-10-22T02:26:12.826Z,98807.75
2022-10-22T02:28:46.611Z,98814.75
2022-10-22T02:31:20.367Z,98820.44
2022-10-22T02:33:51.403Z,98808.22
2022-10-22T02:36:20.400Z,98799.53
2022-10-22T02:38:50.928Z,98809.50
2022-10-22T02:41:19.805Z,98806.63
2022-10-22T02:43:51.457Z,98807.88
2022-10-22T02:46:21.545Z,98809.69
2022-10-22T02:48:50.117Z,98812.00
2022-10-22T02:51:18.677Z,98824.91
2022-10-22T02:53:47.257Z,98809.50
2022-10-22T02:56:15.733Z,98803.44
2022-10-22T02:58:44.285Z,98810.28
2022-10-22T03:01:15.386Z,98806.28
2022-10-22T03:03:46.244Z,98817.03
2022-10-22T03:06:15.151Z,98822.03
2022-10-22T03:08:44.530Z,98816.31
2022-10-22T03:11:13.132Z,98814.28
2022-10-22T03:13:41.738Z,98818.47
2022-10-22T03:16:10.350Z,98818.72
2022-10-22T03:18:38.913Z,98805.50
2022-10-22T03:21:11.596Z,98808.38
2022-10-22T03:23:41.162Z,98799.59
2022-10-22T03:26:10.278Z,98791.13
2022-10-22T03:28:39.454Z,98789.75
2022-10-22T03:31:08.077Z,98787.38
2022-10-22T03:33:36.633Z,98788.41
2022-10-22T03:36:05.725Z,98778.22
2022-10-22T03:38:36.332Z,98766.47
2022-10-22T03:41:05.052Z,98757.56
2022-10-22T03:43:35.194Z,98764.38
2022-10-22T03:46:03.776Z,98763.06
2022-10-22T03:48:32.333Z,98768.31
2022-10-22T03:51:00.937Z,98787.47
2022-10-22T03:53:29.530Z,98784.63
2022-10-22T03:55:59.483Z,98783.66
2022-10-22T03:58:28.052Z,98792.59
2022-10-22T04:00:56.632Z,98788.38
2022-10-22T04:03:25.308Z,98801.41
2022-10-22T04:05:53.899Z,98783.81
2022-10-22T04:08:22.805Z,98781.28
2022-10-22T04:10:54.522Z,98775.25
2022-10-22T04:13:24.507Z,98778.81
2022-10-22T04:15:53.441Z,98772.50
2022-10-22T04:18:22.828Z,98779.06
2022-10-22T04:20:53.180Z,98778.69
2022-10-22T04:23:21.934Z,98796.28
2022-10-22T04:25:50.495Z,98803.03
2022-10-22T04:28:19.055Z,98811.00
2022-10-22T04:30:49.003Z,98810.09
2022-10-22T04:33:17.594Z,98806.56
2022-10-22T04:35:46.215Z,98818.78
2022-10-22T04:38:14.909Z,98805.31
2022-10-22T04:40:43.517Z,98788.19
2022-10-22T04:43:12.100Z,98789.34
2022-10-22T04:45:40.709Z,98795.41
2022-10-22T04:48:10.886Z,98794.94
2022-10-22T04:50:39.437Z,98798.91
2022-10-22T04:53:08.002Z,98801.56
2022-10-22T04:55:36.666Z,98803.03
2022-10-22T04:58:05.451Z,98814.25
2022-10-22T05:00:34.052Z,98809.81
2022-10-22T05:03:02.617Z,98813.47
2022-10-22T05:05:33.511Z,98817.00
2022-10-22T05:08:02.085Z,98817.22
2022-10-22T05:10:30.738Z,98835.81
2022-10-22T05:12:59.298Z,98834.25
2022-10-22T05:15:27.851Z,98837.91
2022-10-22T05:17:56.452Z,98828.06
2022-10-22T05:20:25.012Z,98822.81
2022-10-22T05:22:54.912Z,98829.91
2022-10-22T05:25:23.461Z,98835.13
2022-10-22T05:27:52.020Z,98834.66
2022-10-22T05:30:20.561Z,98842.53
2022-10-22T05:32:49.145Z,98847.34
2022-10-22T05:35:17.717Z,98854.66
2022-10-22T05:37:46.372Z,98861.59
2022-10-22T05:40:26.521Z,98862.06
2022-10-22T05:42:55.638Z,98876.81
2022-10-22T05:45:24.204Z,98886.63
2022-10-22T05:47:52.749Z,98893.81
2022-10-22T05:50:21.369Z,98911.06
2022-10-22T05:52:49.925Z,98915.25
2022-10-22T05:55:19.861Z,98910.47
2022-10-22T05:57:50.355Z,98912.16
2022-10-22T06:00:19.121Z,98921.44
2022-10-22T06:02:50.855Z,98930.53
2022-10-22T06:05:19.412Z,98933.41
2022-10-22T06:07:48.099Z,98929.16
2022-10-22T06:10:18.687Z,98940.25
2022-10-22T06:12:49.545Z,98939.69
2022-10-22T06:15:20.133Z,98936.25
2022-10-22T06:17:49.080Z,98939.09
2022-10-22T06:20:17.894Z,98942.09
2022-10-22T06:22:48.151Z,98945.72
2022-10-22T06:25:16.970Z,98950.84
2022-10-22T06:27:45.576Z,98957.25
2022-10-22T06:30:15.804Z,98956.38
2022-10-22T06:32:44.494Z,98965.81
2022-10-22T06:35:13.121Z,98974.16
2022-10-22T06:37:41.998Z,98984.19
2022-10-22T06:40:11.983Z,98978.50
2022-10-22T06:42:40.763Z,98983.88
2022-10-22T06:45:11.218Z,98985.25
2022-10-22T06:47:41.431Z,98989.66
2022-10-22T06:50:10.860Z,98987.50
2022-10-22T06:52:39.435Z,98988.56
2022-10-22T06:55:08.389Z,98990.50
2022-10-22T06:57:38.197Z,98989.56
2022-10-22T07:00:08.455Z,98987.03
2022-10-22T07:02:37.049Z,99001.91
2022-10-22T07:05:08.242Z,99003.72
2022-10-22T07:07:37.202Z,99006.94
2022-10-22T07:10:07.352Z,99010.34
2022-10-22T07:12:35.964Z,99016.38
2022-10-22T07:15:04.955Z,99016.06
2022-10-22T07:17:33.562Z,99021.31
2022-10-22T07:20:02.173Z,99030.78
2022-10-22T07:22:32.735Z,99023.16
2022-10-22T07:25:05.237Z,99029.41
2022-10-22T07:27:36.010Z,99030.78
2022-10-22T07:30:05.236Z,99031.94
2022-10-22T07:32:33.840Z,99037.66
2022-10-22T07:35:02.434Z,99041.88
2022-10-22T07:37:32.401Z,99034.81
2022-10-22T07:40:03.764Z,99044.28
2022-10-22T07:42:32.887Z,99031.72
2022-10-22T07:45:01.458Z,99032.84
2022-10-22T07:47:30.037Z,99042.47
2022-10-22T07:49:58.596Z,99045.19
2022-10-22T07:52:27.184Z,99039.47
2022-10-22T07:54:57.139Z,99043.84
2022-10-22T07:57:25.857Z,99050.34
2022-10-22T07:59:56.404Z,99052.97
2022-10-22T08:02:25.007Z,99059.97
2022-10-22T08:04:53.567Z,99059.72
2022-10-22T08:07:22.165Z,99075.63
2022-10-22T08:09:50.830Z,99071.50
2022-10-22T08:12:21.608Z,99065.56
2022-10-22T08:14:50.180Z,99068.84
2022-10-22T08:17:18.791Z,99071.38
2022-10-22T08:19:47.407Z,99072.84
2022-10-22T08:22:15.973Z,99081.28
2022-10-22T08:24:44.623Z,99074.09
2022-10-22T08:27:13.483Z,99078.44
2022-10-22T08:29:43.445Z,99074.19
2022-10-22T08:32:12.341Z,99075.00
2022-10-22T08:34:41.167Z,99067.88
2022-10-22T08:37:14.101Z,99070.09
2022-10-22T08:39:42.729Z,99079.50
2022-10-22T08:42:29.623Z,99076.97
2022-10-22T08:45:05.217Z,99067.94
2022-10-22T08:47:45.443Z,99075.72
2022-10-22T08:50:17.915Z,99074.44
2022-10-22T08:52:50.316Z,99066.50
2022-10-22T08:55:19.049Z,99060.81
2022-10-22T08:57:52.732Z,99063.34
2022-10-22T09:00:25.953Z,99075.00
2022-10-22T09:03:03.817Z,99080.16
2022-10-22T09:05:42.226Z,99068.25
2022-10-22T09:08:11.987Z,99077.16
2022-10-22T09:10:44.773Z,99081.03
2022-10-22T09:13:16.064Z,99081.69
2022-10-22T09:15:47.355Z,99083.03
2022-10-22T09:18:25.401Z,99086.66
2022-10-22T09:20:57.073Z,99090.63
2022-10-22T09:23:32.069Z,99087.53
2022-10-22T09:26:01.284Z,99089.03
2022-10-22T09:28:29.877Z,99088.25
2022-10-22T09:30:59.799Z,99092.16
2022-10-22T09:33:30.784Z,99087.28
2022-10-22T09:36:03.401Z,99094.47
2022-10-22T09:38:34.627Z,99089.03
2022-10-22T09:41:03.733Z,99092.88
2022-10-22T09:43:32.960Z,99095.56
2022-10-22T09:46:04.562Z,99097.72
2022-10-22T09:48:35.230Z,99092.28
2022-10-22T09:51:07.440Z,99092.66
2022-10-22T09:53:42.557Z,99099.81
2022-10-22T09:56:20.018Z,99096.47
2022-10-22T09:58:51.837Z,99103.78
2022-10-22T10:01:24.089Z,99110.25
2022-10-22T10:03:52.656Z,99104.06
2022-10-22T10:06:22.755Z,99112.63
2022-10-22T10:08:51.514Z,99112.13
2022-10-22T10:11:29.083Z,99106.97
2022-10-22T10:14:09.368Z,99111.44
2022-10-22T10:16:46.467Z,99109.72
2022-10-22T10:19:29.180Z,99114.31
2022-10-22T10:22:05.497Z,99106.41
2022-10-22T10:24:46.509Z,99108.34
2022-10-22T10:27:21.864Z,99111.66
2022-10-22T10:29:55.169Z,99109.66
2022-10-22T10:32:35.308Z,99107.88
2022-10-22T10:35:12.517Z,99112.13
2022-10-22T10:37:44.985Z,99115.16
2022-10-22T10:40:22.696Z,99116.31
2022-10-22T10:42:54.626Z,99116.16
2022-10-22T10:45:27.643Z,99118.38
2022-10-22T10:48:11.541Z,99126.84
2022-10-22T10:50:45.901Z,99116.66
2022-10-22T10:53:19.111Z,99122.25
2022-10-22T10:55:56.006Z,99122.03
2022-10-22T10:58:31.772Z,99122.84
2022-10-22T11:01:04.168Z,99122.59
2022-10-22T11:03:42.225Z,99123.66
2022-10-22T11:06:12.518Z,99119.16
2022-10-22T11:08:45.419Z,99128.75
2022-10-22T11:11:17.862Z,99114.41
2022-10-22T11:13:50.735Z,99109.94
2022-10-22T11:16:22.685Z,99119.22
2022-10-22T11:18:56.192Z,99121.34
2022-10-22T11:21:29.606Z,99109.75
2022-10-22T11:24:03.693Z,99112.38
2022-10-22T11:26:38.757Z,99108.41
2022-10-22T11:29:12.288Z,99109.69
2022-10-22T11:31:41.917Z,99116.31
2022-10-22T11:34:33.165Z,99114.69
2022-10-22T11:37:02.581Z,99109.06
2022-10-22T11:39:40.260Z,99112.19
2022-10-22T11:42:12.357Z,99105.84
2022-10-22T11:45:00.530Z,99110.66
2022-10-22T11:47:31.133Z,99111.22
2022-10-22T11:50:17.988Z,99103.31
2022-10-22T11:53:01.386Z,99104.38
2022-10-22T11:55:36.387Z,99092.72
2022-10-22T11:58:28.163Z,99089.06
2022-10-22T12:00:57.853Z,99088.25
2022-10-22T12:03:41.067Z,99087.97
2022-10-22T12:06:20.889Z,99088.47
2022-10-22T12:08:55.133Z,99097.22
2022-10-22T12:11:26.351Z,99083.69
2022-10-22T12:14:03.492Z,99088.41
2022-10-22T12:16:55.181Z,99085.75
2022-10-22T12:19:31.067Z,99094.53
2022-10-22T12:22:04.210Z,99093.50
2022-10-22T12:24:36.548Z,99089.56
2022-10-22T12:27:08.214Z,99086.13
2022-10-22T12:29:37.320Z,99088.22
2022-10-22T12:32:06.340Z,99086.69
2022-10-22T12:34:34.921Z,99087.44
2022-10-22T12:37:05.687Z,99083.72
2022-10-22T12:39:35.398Z,99078.44
2022-10-22T12:42:06.051Z,99081.88
2022-10-22T12:44:34.646Z,99073.41
2022-10-22T12:47:03.262Z,99068.38
2022-10-22T12:49:36.683Z,99068.06
2022-10-22T12:52:12.046Z,99071.03
2022-10-22T12:54:42.793Z,99071.53
2022-10-22T12:57:14.883Z,99076.31
2022-10-22T12:59:48.774Z,99077.34
2022-10-22T13:02:22.439Z,99077.38
2022-10-22T13:05:22.451Z,99077.09
2022-10-22T13:07:54.722Z,99072.38
2022-10-22T13:10:26.464Z,99071.81
2022-10-22T13:12:57.027Z,99068.09
2022-10-22T13:15:36.828Z,99074.97
2022-10-22T13:18:08.473Z,99076.00
2022-10-22T13:20:38.452Z,99070.44
2022-10-22T13:23:20.237Z,99055.06
2022-10-22T13:25:58.718Z,99064.09
2022-10-22T13:28:28.045Z,99058.78
2022-10-22T13:30:58.828Z,99063.53
2022-10-22T13:33:30.901Z,99062.47
2022-10-22T13:35:59.493Z,99058.75
2022-10-22T13:38:30.284Z,99061.94
2022-10-22T13:40:59.360Z,99063.81
2022-10-22T13:43:28.072Z,99056.63
2022-10-22T13:45:59.262Z,99060.88
2022-10-22T13:48:29.405Z,99051.63
2022-10-22T13:50:58.037Z,99065.16
2022-10-22T13:53:29.486Z,99065.16
2022-10-22T13:55:58.326Z,99057.50
2022-10-22T13:58:26.891Z,99064.38
2022-10-22T14:00:57.646Z,99067.06
2022-10-22T14:03:28.301Z,99063.59
2022-10-22T14:05:57.199Z,99063.06
2022-10-22T14:08:26.717Z,99053.28
2022-10-22T14:10:56.693Z,99055.91
2022-10-22T14:13:26.546Z,99061.50
2022-10-22T14:15:55.194Z,99062.78
2022-10-22T14:18:28.579Z,99055.88
2022-10-22T14:20:59.843Z,99052.44
2022-10-22T14:23:29.927Z,99062.78
2022-10-22T14:26:00.546Z,99062.50
2022-10-22T14:28:31.356Z,99054.84
2022-10-22T14:31:00.184Z,99053.78
2022-10-22T14:33:32.135Z,99056.41
2022-10-22T14:36:01.223Z,99063.56
2022-10-22T14:38:30.344Z,99061.19
2022-10-22T14:41:00.706Z,99056.91
2022-10-22T14:43:31.058Z,99059.56
2022-10-22T14:45:59.690Z,99059.84
2022-10-22T14:48:28.273Z,99065.91
2022-10-22T14:50:56.829Z,99066.19
2022-10-22T14:53:25.390Z,99062.19
2022-10-22T14:55:57.537Z,99069.06
2022-10-22T14:58:27.565Z,99069.09
2022-10-22T15:00:56.195Z,99069.84
2022-10-22T15:03:24.803Z,99067.19
2022-10-22T15:05:55.716Z,99068.22
2022-10-22T15:08:24.454Z,99078.03
2022-10-22T15:10:59.983Z,99072.47
2022-10-22T15:13:30.306Z,99072.19
2022-10-22T15:15:59.773Z,99079.00
2022-10-22T15:18:28.925Z,99078.19
2022-10-22T15:20:59.020Z,99081.88
2022-10-22T15:23:28.035Z,99083.72
2022-10-22T15:25:56.741Z,99085.53
2022-10-22T15:28:25.902Z,99081.84
2022-10-22T15:30:57.238Z,99082.34
2022-10-22T15:33:26.405Z,99072.31
2022-10-22T15:35:55.104Z,99082.34
2022-10-22T15:41:05.289Z,99069.66
2022-10-22T15:43:34.607Z,99077.31
2022-10-22T15:46:15.536Z,99077.81
2022-10-22T15:48:44.285Z,99070.56
2022-10-22T15:51:15.664Z,99078.72
2022-10-22T15:53:44.994Z,99080.47
2022-10-22T15:56:13.579Z,99077.50
2022-10-22T15:58:42.185Z,99080.09
2022-10-22T16:01:13.030Z,99085.75
2022-10-22T16:03:43.966Z,99082.25
2022-10-22T16:06:12.569Z,99085.34
2022-10-22T16:08:41.230Z,99086.03
2022-10-22T16:11:10.642Z,99087.81
2022-10-22T16:13:39.216Z,99088.75
2022-10-22T16:16:08.921Z,99095.81
2022-10-22T16:18:37.512Z,99099.16
2022-10-22T16:21:07.549Z,99095.38
2022-10-22T16:23:36.113Z,99092.69
2022-10-22T16:26:04.751Z,99097.91
2022-10-22T16:31:06.021Z,99091.41
2022-10-22T16:33:41.401Z,99093.91
2022-10-22T16:36:16.462Z,99102.53
2022-10-22T16:38:45.321Z,99097.19
2022-10-22T16:41:15.328Z,99096.31
2022-10-22T16:43:45.342Z,99103.38
2022-10-22T16:46:13.977Z,99110.66
2022-10-22T16:48:47.788Z,99108.19
2022-10-22T16:51:19.659Z,99113.09
2022-10-22T16:53:48.426Z,99120.66
2022-10-22T16:56:18.034Z,99122.28
2022-10-22T16:58:48.164Z,99123.69
2022-10-22T17:01:18.286Z,99122.41
2022-10-22T17:03:47.278Z,99121.53
2022-10-22T17:06:17.280Z,99129.16
2022-10-22T17:08:45.934Z,99127.22
2022-10-22T17:11:17.550Z,99137.44
2022-10-22T17:13:46.949Z,99135.44
2022-10-22T17:16:17.032Z,99131.84
2022-10-22T17:21:21.973Z,99128.66
2022-10-22T17:23:55.432Z,99129.84
2022-10-22T17:26:26.340Z,99132.25
2022-10-22T17:28:55.173Z,99124.28
2022-10-22T17:31:25.005Z,99137.94
2022-10-22T17:33:55.051Z,99136.00
2022-10-22T17:36:25.612Z,99140.16
2022-10-22T17:38:55.912Z,99150.94
2022-10-22T17:41:27.654Z,99150.38
2022-10-22T17:43:56.729Z,99153.00
2022-10-22T17:46:26.480Z,99153.41
2022-10-22T17:48:56.459Z,99158.59
2022-10-22T17:51:27.865Z,99172.22
2022-10-22T17:53:56.519Z,99166.06
2022-10-22T17:56:27.585Z,99172.06
2022-10-22T17:58:56.693Z,99163.44
2022-10-22T18:01:26.808Z,99165.53
2022-10-22T18:03:56.501Z,99181.44
2022-10-22T18:06:26.419Z,99171.56
2022-10-22T18:08:55.045Z,99172.63
2022-10-22T18:11:26.561Z,99173.09
2022-10-22T18:13:56.743Z,99173.56
2022-10-22T18:16:26.185Z,99167.41
2022-10-22T18:18:55.706Z,99172.34
2022-10-22T18:21:27.386Z,99174.41
2022-10-22T18:23:56.576Z,99173.97
2022-10-22T18:26:26.913Z,99172.75
2022-10-22T18:28:56.114Z,99172.88
2022-10-22T18:31:30.244Z,99169.56
2022-10-22T18:33:58.844Z,99165.81
2022-10-22T18:36:29.021Z,99165.47
2022-10-22T18:38:59.631Z,99164.25
2022-10-22T18:41:29.148Z,99170.53
2022-10-22T18:43:59.192Z,99159.78
2022-10-22T18:46:28.453Z,99160.25
2022-10-22T18:48:58.382Z,99163.59
2022-10-22T18:51:31.558Z,99166.09
2022-10-22T18:54:22.269Z,99164.97
2022-10-22T18:56:49.077Z,99163.28
2022-10-22T18:59:20.704Z,99157.88
2022-10-22T19:01:49.414Z,99162.81
2022-10-22T19:04:17.997Z,99158.22
2022-10-22T19:06:48.234Z,99161.31
2022-10-22T19:09:17.155Z,99155.28
2022-10-22T19:11:46.231Z,99155.50
2022-10-22T19:14:19.400Z,99156.53
2022-10-22T19:16:48.075Z,99161.22
2022-10-22T19:19:19.064Z,99159.63
2022-10-22T19:21:49.533Z,99156.06
2022-10-22T19:24:19.791Z,99162.34
2022-10-22T19:26:49.704Z,99163.94
2022-10-22T19:29:19.706Z,99169.91
2022-10-22T19:31:50.856Z,99163.25
2022-10-22T19:34:20.048Z,99167.28
2022-10-22T19:36:51.580Z,99165.44
2022-10-22T19:39:20.768Z,99167.38
2022-10-22T19:41:49.434Z,99170.47
2022-10-22T19:44:19.693Z,99166.22
2022-10-22T19:46:48.354Z,99164.88
2022-10-22T19:49:19.098Z,99154.00
2022-10-22T19:51:52.162Z,99168.97
2022-10-22T19:54:20.965Z,99164.63
2022-10-22T19:56:50.559Z,99154.09
2022-10-22T19:59:20.578Z,99154.94
2022-10-22T20:01:49.265Z,99155.22
2022-10-22T20:04:19.196Z,99161.94
2022-10-22T20:06:48.386Z,99162.31
2022-10-22T20:09:18.414Z,99160.06
2022-10-22T20:11:47.398Z,99166.75
2022-10-22T20:14:16.051Z,99166.50
2022-10-22T20:16:44.750Z,99166.59
2022-10-22T20:19:16.062Z,99165.69
2022-10-22T20:21:45.326Z,99175.16
2022-10-22T20:24:14.019Z,99173.56
2022-10-22T20:26:46.118Z,99180.66
2022-10-22T20:29:15.561Z,99178.69
2022-10-22T20:31:44.137Z,99181.91
2022-10-22T20:34:12.874Z,99186.47
2022-10-22T20:36:41.510Z,99185.31
2022-10-22T20:39:13.078Z,99175.03
2022-10-22T20:41:41.865Z,99187.47
2022-10-22T20:44:14.405Z,99188.13
2022-10-22T20:46:43.680Z,99173.50
2022-10-22T20:49:15.032Z,99183.06
2022-10-22T20:51:44.010Z,99187.72
2022-10-22T20:54:13.001Z,99184.13
2022-10-22T20:56:42.272Z,99190.44
2022-10-22T20:59:12.772Z,99192.69
2022-10-22T21:01:42.710Z,99181.25
2022-10-22T21:04:11.921Z,99174.16
2022-10-22T21:06:42.798Z,99182.94
2022-10-22T21:09:12.506Z,99183.72
2022-10-22T21:11:42.562Z,99170.41
2022-10-22T21:14:14.698Z,99170.66
2022-10-22T21:16:44.151Z,99166.88
2022-10-22T21:19:13.021Z,99174.84
2022-10-22T21:21:41.732Z,99170.81
2022-10-22T21:24:10.435Z,99166.28
2022-10-22T21:26:39.650Z,99161.63
2022-10-22T21:29:08.446Z,99159.06
2022-10-22T21:31:40.225Z,99157.44
2022-10-22T21:34:08.816Z,99162.00
2022-10-22T21:36:37.498Z,99164.38
2022-10-22T21:39:06.644Z,99180.19
2022-10-22T21:41:35.259Z,99179.84
2022-10-22T21:44:03.982Z,99183.38
2022-10-22T21:46:32.602Z,99175.50
2022-10-22T21:49:03.609Z,99180.94
2022-10-22T21:51:35.158Z,99176.94
2022-10-22T21:54:03.771Z,99179.34
2022-10-22T21:56:33.865Z,99180.94
2022-10-22T21:59:03.290Z,99183.78
2022-10-22T22:01:31.941Z,99190.28
2022-10-22T22:04:02.474Z,99177.59
2022-10-22T22:06:33.412Z,99179.66
2022-10-22T22:09:03.431Z,99174.16
2022-10-22T22:11:32.090Z,99177.09
2022-10-22T22:14:00.726Z,99174.34
2022-10-22T22:16:31.384Z,99174.78
2022-10-22T22:19:05.840Z,99177.59
2022-10-22T22:21:35.234Z,99171.94
2022-10-22T22:24:04.089Z,99172.50
2022-10-22T22:26:33.109Z,99174.91
2022-10-22T22:29:01.788Z,99174.25
2022-10-22T22:31:32.574Z,99172.28
2022-10-22T22:34:03.710Z,99175.91
2022-10-22T22:36:35.363Z,99172.56
2022-10-22T22:39:04.865Z,99170.44
2022-10-22T22:41:33.786Z,99172.94
2022-10-22T22:44:02.489Z,99175.38
2022-10-22T22:46:31.088Z,99168.59
2022-10-22T22:48:59.667Z,99172.44
2022-10-22T22:51:29.565Z,99166.56
2022-10-22T22:53:58.203Z,99167.44
2022-10-22T22:56:28.667Z,99162.63
2022-10-22T22:58:57.542Z,99153.53
2022-10-22T23:01:28.218Z,99155.72
2022-10-22T23:03:58.537Z,99151.25
2022-10-22T23:06:29.578Z,99154.84
2022-10-22T23:08:58.829Z,99160.94
2022-10-22T23:11:28.332Z,99155.31
2022-10-22T23:13:58.380Z,99152.56
2022-10-22T23:16:28.808Z,99149.00
2022-10-22T23:18:57.953Z,99152.25
2022-10-22T23:21:29.971Z,99146.59
2022-10-22T23:24:00.676Z,99143.31
2022-10-22T23:26:31.398Z,99138.88
2022-10-22T23:29:01.587Z,99128.38
2022-10-22T23:31:30.641Z,99122.34
2022-10-22T23:33:59.258Z,99119.72
2022-10-22T23:36:30.099Z,99120.38
2022-10-22T23:38:58.645Z,99124.16
2022-10-22T23:41:27.274Z,99127.88
2022-10-22T23:43:55.851Z,99120.78
2022-10-22T23:46:24.433Z,99126.91
2022-10-22T23:48:53.674Z,99122.97
2022-10-22T23:51:22.553Z,99130.84
2022-10-22T23:53:57.128Z,99123.75
2022-10-22T23:56:26.125Z,99130.00
2022-10-22T23:58:55.180Z,99128.25
