createdAt,value
2022-11-27T00:01:17.565Z,20.37
2022-11-27T00:06:17.833Z,15.53
2022-11-27T00:11:15.443Z,14.27
2022-11-27T00:16:08.165Z,15.83
2022-11-27T00:21:30.097Z,16.50
2022-11-27T00:26:23.108Z,20.20
2022-11-27T00:31:18.143Z,16.20
2022-11-27T00:36:10.386Z,15.93
2022-11-27T00:41:07.735Z,15.87
2022-11-27T00:45:59.800Z,16.10
2022-11-27T00:50:53.048Z,18.23
2022-11-27T00:55:46.806Z,16.63
2022-11-27T01:00:41.441Z,16.47
2022-11-27T01:05:38.405Z,15.17
2022-11-27T01:10:30.487Z,21.47
2022-11-27T01:15:22.425Z,17.87
2022-11-27T01:20:15.714Z,14.80
2022-11-27T01:25:08.543Z,13.47
2022-11-27T01:30:00.496Z,13.13
2022-11-27T01:34:54.354Z,18.33
2022-11-27T01:39:46.506Z,16.10
2022-11-27T01:44:38.600Z,11.27
2022-11-27T01:49:30.757Z,14.97
2022-11-27T01:54:27.094Z,14.27
2022-11-27T01:59:19.529Z,12.90
2022-11-27T02:10:14.864Z,10.90
2022-11-27T02:15:17.171Z,16.30
2022-11-27T02:20:21.219Z,14.93
2022-11-27T02:25:18.471Z,12.20
2022-11-27T02:30:11.140Z,17.60
2022-11-27T02:35:22.886Z,12.77
2022-11-27T02:40:18.966Z,12.70
2022-11-27T02:45:18.904Z,14.97
2022-11-27T02:50:19.695Z,12.67
2022-11-27T02:55:19.617Z,11.47
2022-11-27T03:00:14.054Z,18.67
2022-11-27T03:05:10.825Z,14.97
2022-11-27T03:10:19.302Z,10.70
2022-11-27T03:15:13.200Z,14.03
2022-11-27T03:20:18.825Z,16.97
2022-11-27T03:25:12.054Z,17.73
2022-11-27T03:30:07.200Z,12.03
2022-11-27T03:35:02.272Z,14.43
2022-11-27T03:39:55.017Z,13.43
2022-11-27T03:45:02.115Z,13.67
2022-11-27T03:49:56.770Z,10.40
2022-11-27T03:55:07.035Z,14.57
2022-11-27T04:00:04.636Z,11.23
2022-11-27T04:04:57.549Z,11.17
2022-11-27T04:09:49.520Z,13.67
2022-11-27T04:14:42.169Z,12.60
2022-11-27T04:19:34.524Z,8.60
2022-11-27T04:24:26.561Z,13.50
2022-11-27T04:29:18.512Z,10.37
2022-11-27T04:34:10.411Z,9.23
2022-11-27T04:39:02.422Z,12.13
2022-11-27T04:43:54.349Z,15.60
2022-11-27T04:48:46.300Z,12.40
2022-11-27T04:53:42.248Z,14.10
2022-11-27T04:58:34.307Z,13.50
2022-11-27T05:03:26.284Z,13.60
2022-11-27T05:08:18.281Z,14.40
2022-11-27T05:13:10.266Z,13.10
2022-11-27T05:18:05.550Z,12.37
2022-11-27T05:22:57.450Z,10.40
2022-11-27T05:27:49.524Z,10.43
2022-11-27T05:32:42.781Z,14.53
2022-11-27T05:37:34.773Z,14.33
2022-11-27T05:42:26.820Z,14.40
2022-11-27T05:47:18.785Z,16.60
2022-11-27T05:52:13.834Z,23.30
2022-11-27T05:57:05.779Z,22.93
2022-11-27T06:01:57.818Z,28.90
2022-11-27T06:06:49.865Z,21.00
2022-11-27T06:11:42.579Z,44.10
2022-11-27T06:16:34.685Z,44.60
2022-11-27T06:21:26.657Z,30.70
2022-11-27T06:26:20.690Z,20.07
2022-11-27T06:31:18.215Z,26.90
2022-11-27T06:42:23.457Z,14.20
2022-11-27T06:47:15.422Z,14.03
2022-11-27T06:52:07.530Z,26.90
2022-11-27T06:56:59.528Z,9.90
2022-11-27T07:01:51.599Z,9.40
2022-11-27T07:06:44.086Z,15.30
2022-11-27T07:11:36.468Z,11.47
2022-11-27T07:16:30.764Z,34.97
2022-11-27T07:21:23.558Z,34.03
2022-11-27T07:26:26.878Z,16.40
2022-11-27T07:31:29.014Z,8.57
2022-11-27T07:36:24.180Z,9.90
2022-11-27T07:41:17.258Z,15.57
2022-11-27T07:46:20.495Z,10.50
2022-11-27T07:51:20.180Z,11.40
2022-11-27T07:56:14.854Z,15.10
2022-11-27T08:01:09.147Z,10.37
2022-11-27T08:06:01.156Z,21.17
2022-11-27T08:10:55.823Z,10.60
2022-11-27T08:15:48.257Z,16.57
2022-11-27T08:20:40.377Z,22.73
2022-11-27T08:25:32.810Z,21.53
2022-11-27T08:30:26.040Z,30.37
2022-11-27T08:35:18.216Z,11.30
2022-11-27T08:40:10.939Z,14.07
2022-11-27T08:45:04.496Z,13.43
2022-11-27T08:49:56.593Z,47.30
2022-11-27T08:54:52.014Z,39.17
2022-11-27T08:59:48.011Z,20.83
2022-11-27T09:04:40.397Z,19.63
2022-11-27T09:09:32.584Z,12.60
2022-11-27T09:14:24.556Z,15.13
2022-11-27T09:19:17.233Z,14.60
2022-11-27T09:24:12.767Z,14.07
2022-11-27T09:29:04.721Z,16.97
2022-11-27T09:33:59.633Z,18.27
2022-11-27T09:38:52.618Z,16.77
2022-11-27T09:43:56.845Z,16.40
2022-11-27T09:48:51.125Z,20.10
2022-11-27T09:54:17.807Z,16.30
2022-11-27T09:59:16.857Z,15.83
2022-11-27T10:04:14.068Z,15.43
2022-11-27T10:09:21.491Z,14.57
2022-11-27T10:14:34.820Z,12.17
2022-11-27T10:19:38.897Z,10.73
2022-11-27T10:25:05.504Z,11.70
2022-11-27T10:29:59.620Z,10.30
2022-11-27T10:34:54.859Z,10.40
2022-11-27T10:39:58.939Z,10.33
2022-11-27T10:44:54.092Z,11.83
2022-11-27T10:49:48.044Z,10.43
2022-11-27T10:54:42.893Z,12.50
2022-11-27T10:59:43.421Z,11.20
2022-11-27T11:04:38.279Z,10.30
2022-11-27T11:09:36.261Z,9.27
2022-11-27T11:14:28.304Z,11.37
2022-11-27T11:19:32.409Z,9.20
2022-11-27T11:24:28.737Z,9.47
2022-11-27T11:29:32.621Z,9.03
2022-11-27T11:34:28.059Z,9.83
2022-11-27T11:39:25.605Z,4.77
2022-11-27T11:44:30.861Z,5.03
2022-11-27T11:49:26.505Z,3.67
2022-11-27T11:54:41.050Z,7.57
2022-11-27T12:00:01.713Z,3.63
2022-11-27T12:05:31.527Z,7.03
2022-11-27T12:10:35.341Z,6.47
2022-11-27T12:15:49.739Z,5.57
2022-11-27T12:21:15.559Z,7.07
2022-11-27T12:26:35.479Z,5.33
2022-11-27T12:31:30.508Z,7.47
2022-11-27T12:36:43.411Z,4.60
2022-11-27T12:41:57.362Z,7.53
2022-11-27T12:46:49.285Z,6.33
2022-11-27T12:51:57.685Z,7.77
2022-11-27T12:57:36.369Z,6.53
2022-11-27T13:02:38.423Z,7.93
2022-11-27T13:07:40.345Z,14.60
2022-11-27T13:12:43.512Z,4.73
2022-11-27T13:17:44.092Z,6.97
2022-11-27T13:22:36.959Z,4.03
2022-11-27T13:27:32.298Z,5.67
2022-11-27T13:32:31.384Z,16.00
2022-11-27T13:37:39.498Z,8.83
2022-11-27T13:42:34.904Z,6.90
2022-11-27T13:47:30.200Z,4.70
2022-11-27T13:52:22.774Z,5.23
2022-11-27T13:57:20.875Z,5.43
2022-11-27T14:02:12.869Z,4.57
2022-11-27T14:07:09.775Z,6.97
2022-11-27T14:12:02.563Z,7.53
2022-11-27T14:17:02.652Z,11.90
2022-11-27T14:21:55.189Z,7.70
2022-11-27T14:26:47.116Z,7.90
2022-11-27T14:31:39.111Z,6.90
2022-11-27T14:36:35.454Z,8.80
2022-11-27T14:41:28.938Z,8.57
2022-11-27T14:46:22.383Z,5.30
2022-11-27T14:51:21.158Z,9.23
2022-11-27T14:56:14.386Z,10.13
2022-11-27T15:01:08.243Z,10.60
2022-11-27T15:06:20.096Z,11.43
2022-11-27T15:11:29.959Z,8.13
2022-11-27T15:16:31.535Z,10.30
2022-11-27T15:21:27.685Z,9.03
2022-11-27T15:26:40.529Z,7.97
2022-11-27T15:31:34.148Z,10.50
2022-11-27T15:36:26.675Z,11.37
2022-11-27T15:41:30.641Z,9.40
2022-11-27T15:46:34.512Z,11.17
2022-11-27T15:51:26.423Z,9.20
2022-11-27T15:56:18.840Z,10.23
2022-11-27T16:01:11.172Z,13.97
2022-11-27T16:06:08.413Z,10.70
2022-11-27T16:11:03.541Z,10.87
2022-11-27T16:16:00.582Z,8.63
2022-11-27T16:20:53.768Z,8.40
2022-11-27T16:25:45.849Z,9.57
2022-11-27T16:30:37.848Z,10.97
2022-11-27T16:35:29.886Z,8.60
2022-11-27T16:40:22.480Z,7.27
2022-11-27T16:45:14.551Z,21.87
2022-11-27T16:50:09.769Z,15.13
2022-11-27T16:55:03.046Z,42.87
2022-11-27T16:59:55.222Z,25.20
2022-11-27T17:04:47.662Z,50.90
2022-11-27T17:09:42.207Z,26.70
2022-11-27T17:14:36.870Z,17.70
2022-11-27T17:19:30.089Z,29.30
2022-11-27T17:24:22.437Z,16.33
2022-11-27T17:29:18.704Z,16.67
2022-11-27T17:34:13.753Z,15.73
2022-11-27T17:39:06.555Z,13.87
2022-11-27T17:43:58.832Z,11.17
2022-11-27T17:48:51.708Z,12.93
2022-11-27T17:53:44.630Z,16.73
2022-11-27T17:58:37.568Z,15.60
2022-11-27T18:03:29.974Z,15.50
2022-11-27T18:08:22.330Z,14.93
2022-11-27T18:13:14.653Z,12.43
2022-11-27T18:18:07.735Z,18.90
2022-11-27T18:22:59.697Z,12.73
2022-11-27T18:27:51.636Z,14.17
2022-11-27T18:32:43.620Z,13.97
2022-11-27T18:37:38.459Z,12.90
2022-11-27T18:42:32.465Z,12.30
2022-11-27T18:47:24.716Z,15.27
2022-11-27T18:52:17.667Z,14.93
2022-11-27T18:57:11.273Z,16.10
2022-11-27T19:02:04.867Z,15.20
2022-11-27T19:06:57.187Z,19.90
2022-11-27T19:11:49.256Z,17.23
2022-11-27T19:16:46.615Z,24.30
2022-11-27T19:21:39.095Z,21.23
2022-11-27T19:26:34.246Z,24.00
2022-11-27T19:31:31.842Z,22.90
2022-11-27T19:36:23.970Z,27.63
2022-11-27T19:41:18.250Z,27.77
2022-11-27T19:46:23.033Z,24.70
2022-11-27T19:51:16.312Z,31.43
2022-11-27T19:56:09.397Z,29.77
2022-11-27T20:01:09.900Z,28.30
2022-11-27T20:06:07.963Z,24.03
2022-11-27T20:11:00.816Z,30.30
2022-11-27T20:15:53.533Z,25.40
2022-11-27T20:20:45.736Z,25.17
2022-11-27T20:25:42.324Z,26.60
2022-11-27T20:30:36.941Z,26.37
2022-11-27T20:35:29.055Z,29.03
2022-11-27T20:40:23.904Z,29.83
2022-11-27T20:45:20.221Z,27.00
2022-11-27T20:50:14.014Z,26.60
2022-11-27T20:55:06.953Z,27.27
2022-11-27T20:59:58.958Z,25.40
2022-11-27T21:04:51.164Z,28.70
2022-11-27T21:09:43.403Z,27.90
2022-11-27T21:14:36.032Z,27.27
2022-11-27T21:19:28.718Z,28.00
2022-11-27T21:24:23.058Z,28.33
2022-11-27T21:29:15.706Z,33.20
2022-11-27T21:34:11.803Z,26.80
2022-11-27T21:39:08.123Z,26.03
2022-11-27T21:44:01.816Z,25.70
2022-11-27T21:48:57.163Z,35.73
2022-11-27T21:53:51.156Z,31.33
2022-11-27T21:58:43.721Z,36.93
2022-11-27T22:03:41.079Z,36.37
2022-11-27T22:08:35.585Z,22.00
2022-11-27T22:13:29.974Z,46.70
2022-11-27T22:18:22.313Z,21.90
2022-11-27T22:23:14.433Z,24.43
2022-11-27T22:28:06.782Z,18.67
2022-11-27T22:32:59.354Z,18.73
2022-11-27T22:37:55.133Z,13.93
2022-11-27T22:42:48.458Z,21.67
2022-11-27T22:47:40.724Z,20.67
2022-11-27T22:52:32.816Z,17.57
2022-11-27T22:57:25.783Z,17.53
2022-11-27T23:02:18.747Z,15.63
2022-11-27T23:07:11.063Z,13.63
2022-11-27T23:12:03.941Z,15.67
2022-11-27T23:16:56.051Z,16.03
2022-11-27T23:21:48.094Z,12.93
2022-11-27T23:26:40.085Z,13.57
2022-11-27T23:31:35.272Z,16.40
2022-11-27T23:36:27.542Z,12.87
2022-11-27T23:41:25.851Z,15.40
2022-11-27T23:46:20.992Z,13.47
2022-11-27T23:51:18.347Z,15.20
2022-11-27T23:56:20.829Z,17.20
