createdAt,value
2022-10-29T00:04:42.305Z,1.67
2022-10-29T00:09:45.251Z,1.60
2022-10-29T00:14:48.197Z,1.80
2022-10-29T00:19:52.526Z,1.55
2022-10-29T00:24:55.485Z,1.33
2022-10-29T00:29:58.443Z,1.73
2022-10-29T00:35:02.752Z,1.88
2022-10-29T00:40:06.610Z,1.52
2022-10-29T00:45:19.842Z,1.60
2022-10-29T00:50:25.581Z,1.67
2022-10-29T00:55:28.812Z,1.27
2022-10-29T01:00:31.910Z,1.50
2022-10-29T01:05:37.213Z,1.60
2022-10-29T01:10:49.221Z,1.70
2022-10-29T01:16:00.497Z,1.50
2022-10-29T01:21:33.547Z,1.30
2022-10-29T01:27:08.006Z,1.52
2022-10-29T01:32:14.583Z,1.60
2022-10-29T01:37:21.831Z,1.45
2022-10-29T01:42:29.193Z,1.67
2022-10-29T01:47:41.715Z,1.60
2022-10-29T01:52:45.800Z,1.40
2022-10-29T01:57:48.753Z,1.50
2022-10-29T02:03:15.486Z,2.10
2022-10-29T02:08:37.658Z,1.70
2022-10-29T02:13:47.091Z,1.50
2022-10-29T02:18:53.090Z,1.60
2022-10-29T02:23:56.088Z,1.52
2022-10-29T02:28:59.597Z,1.60
2022-10-29T02:34:03.910Z,1.67
2022-10-29T02:39:06.945Z,1.63
2022-10-29T02:44:09.892Z,1.83
2022-10-29T02:49:14.196Z,1.60
2022-10-29T02:54:17.433Z,1.65
2022-10-29T02:59:20.364Z,1.50
2022-10-29T03:04:24.731Z,1.52
2022-10-29T03:09:27.657Z,1.60
2022-10-29T03:14:30.603Z,1.23
2022-10-29T03:19:34.965Z,1.83
2022-10-29T03:24:37.906Z,1.90
2022-10-29T03:29:40.840Z,1.45
2022-10-29T03:34:45.138Z,1.50
2022-10-29T03:39:48.097Z,1.70
2022-10-29T03:44:51.050Z,1.52
2022-10-29T03:49:55.816Z,1.70
2022-10-29T03:54:58.755Z,1.80
2022-10-29T04:00:01.967Z,1.67
2022-10-29T04:05:06.770Z,1.60
2022-10-29T04:10:10.329Z,1.45
2022-10-29T04:15:13.264Z,1.60
2022-10-29T04:20:41.865Z,1.50
2022-10-29T04:26:55.404Z,1.50
2022-10-29T04:31:05.795Z,1.38
2022-10-29T04:36:10.590Z,1.45
2022-10-29T04:41:13.569Z,1.58
2022-10-29T04:46:16.505Z,1.65
2022-10-29T04:51:22.433Z,1.73
2022-10-29T04:56:25.442Z,1.70
2022-10-29T05:01:28.511Z,1.52
2022-10-29T05:06:32.924Z,1.73
2022-10-29T05:11:35.867Z,1.52
2022-10-29T05:16:38.844Z,1.58
2022-10-29T05:21:43.167Z,1.70
2022-10-29T05:26:46.105Z,1.50
2022-10-29T05:31:49.036Z,1.65
2022-10-29T05:36:53.394Z,1.60
2022-10-29T05:41:56.380Z,1.60
2022-10-29T05:46:59.321Z,1.52
2022-10-29T05:52:03.643Z,1.75
2022-10-29T05:57:06.616Z,1.58
2022-10-29T06:02:10.530Z,1.60
2022-10-29T06:07:14.944Z,1.73
2022-10-29T06:12:17.885Z,1.80
2022-10-29T06:17:20.813Z,2.28
2022-10-29T06:22:25.135Z,1.90
2022-10-29T06:27:28.060Z,1.98
2022-10-29T06:32:31.009Z,1.90
2022-10-29T06:37:38.808Z,1.90
2022-10-29T06:42:41.829Z,1.80
2022-10-29T06:47:46.049Z,1.77
2022-10-29T06:52:57.799Z,1.80
2022-10-29T06:58:02.956Z,2.00
2022-10-29T07:03:06.193Z,1.60
2022-10-29T07:08:10.463Z,2.15
2022-10-29T07:13:13.462Z,1.98
2022-10-29T07:18:16.915Z,1.70
2022-10-29T07:23:21.261Z,1.92
2022-10-29T07:28:25.538Z,1.83
2022-10-29T07:33:29.675Z,1.80
2022-10-29T07:38:33.930Z,1.70
2022-10-29T07:43:36.814Z,1.60
2022-10-29T07:48:39.823Z,1.65
2022-10-29T07:53:44.045Z,1.65
2022-10-29T07:58:46.926Z,1.70
2022-10-29T08:03:51.039Z,1.50
2022-10-29T08:08:56.116Z,1.90
2022-10-29T08:13:59.006Z,1.85
2022-10-29T08:19:02.267Z,1.65
2022-10-29T08:24:07.095Z,1.58
2022-10-29T08:29:09.978Z,1.95
2022-10-29T08:34:12.857Z,1.90
2022-10-29T08:39:17.094Z,1.67
2022-10-29T08:44:40.450Z,1.50
2022-10-29T08:49:47.405Z,1.98
2022-10-29T08:54:58.610Z,1.63
2022-10-29T09:05:15.130Z,1.65
2022-10-29T09:10:28.992Z,1.45
2022-10-29T09:15:57.611Z,1.55
2022-10-29T09:21:09.480Z,1.80
2022-10-29T09:26:18.486Z,1.67
2022-10-29T09:31:31.138Z,1.40
2022-10-29T09:36:34.583Z,1.30
2022-10-29T09:41:39.587Z,1.60
2022-10-29T09:46:50.946Z,1.50
2022-10-29T09:51:59.183Z,1.70
2022-10-29T09:57:04.681Z,1.50
2022-10-29T10:02:25.667Z,1.63
2022-10-29T10:07:29.361Z,1.70
2022-10-29T10:12:47.883Z,1.50
2022-10-29T10:18:00.672Z,1.90
2022-10-29T10:23:20.624Z,1.50
2022-10-29T10:28:26.780Z,1.30
2022-10-29T10:33:29.706Z,1.33
2022-10-29T10:38:40.350Z,1.40
2022-10-29T10:43:46.931Z,1.50
2022-10-29T10:48:59.644Z,1.60
2022-10-29T10:54:05.773Z,1.80
2022-10-29T10:59:14.323Z,1.70
2022-10-29T11:04:21.825Z,1.50
2022-10-29T11:09:29.593Z,1.50
2022-10-29T11:14:36.780Z,1.40
2022-10-29T11:19:43.031Z,1.48
2022-10-29T11:24:52.667Z,1.27
2022-10-29T11:30:04.004Z,1.27
2022-10-29T11:35:12.319Z,1.50
2022-10-29T11:40:18.977Z,1.70
2022-10-29T11:45:35.581Z,1.33
2022-10-29T11:50:47.022Z,1.35
2022-10-29T11:56:00.077Z,1.20
2022-10-29T12:01:11.956Z,1.40
2022-10-29T12:06:21.173Z,1.25
2022-10-29T12:11:32.217Z,1.50
2022-10-29T12:16:49.194Z,1.33
2022-10-29T12:21:56.446Z,1.50
2022-10-29T12:27:06.918Z,1.30
2022-10-29T12:32:21.382Z,1.58
2022-10-29T12:37:32.590Z,1.50
2022-10-29T12:42:36.417Z,1.35
2022-10-29T12:47:48.606Z,1.42
2022-10-29T12:52:58.292Z,1.23
2022-10-29T12:58:22.180Z,1.40
2022-10-29T13:04:03.391Z,1.35
2022-10-29T13:09:17.813Z,1.23
2022-10-29T13:14:25.773Z,1.35
2022-10-29T13:19:49.041Z,1.40
2022-10-29T13:25:24.521Z,1.40
2022-10-29T13:30:29.289Z,1.40
2022-10-29T13:35:42.789Z,1.30
2022-10-29T13:41:10.408Z,1.35
2022-10-29T13:46:45.212Z,1.25
2022-10-29T13:51:56.751Z,1.20
2022-10-29T13:57:01.890Z,1.45
2022-10-29T14:02:20.841Z,1.60
2022-10-29T14:07:34.768Z,1.58
2022-10-29T14:12:39.461Z,1.30
2022-10-29T14:17:42.721Z,1.20
2022-10-29T14:22:47.022Z,1.50
2022-10-29T14:28:15.933Z,1.60
2022-10-29T14:33:26.021Z,1.40
2022-10-29T14:38:37.767Z,1.15
2022-10-29T14:43:41.841Z,1.30
2022-10-29T14:49:01.430Z,1.40
2022-10-29T14:54:07.918Z,1.20
2022-10-29T14:59:19.950Z,1.30
2022-10-29T15:04:26.132Z,1.23
2022-10-29T15:09:30.510Z,1.20
2022-10-29T15:14:39.860Z,1.38
2022-10-29T15:19:45.833Z,1.35
2022-10-29T15:24:53.358Z,1.20
2022-10-29T15:29:56.542Z,1.25
2022-10-29T15:35:00.710Z,1.30
2022-10-29T15:40:10.435Z,1.20
2022-10-29T15:45:20.210Z,1.13
2022-10-29T15:50:25.709Z,1.17
2022-10-29T15:55:32.486Z,1.30
2022-10-29T16:00:35.467Z,1.30
2022-10-29T16:05:38.534Z,1.20
2022-10-29T16:10:42.865Z,1.20
2022-10-29T16:15:46.033Z,1.20
2022-10-29T16:20:49.774Z,1.30
2022-10-29T16:25:54.112Z,1.25
2022-10-29T16:30:59.797Z,1.00
2022-10-29T16:36:02.722Z,1.27
2022-10-29T16:41:07.111Z,1.45
2022-10-29T16:46:10.853Z,1.30
2022-10-29T16:51:13.825Z,1.45
2022-10-29T16:56:18.136Z,1.30
2022-10-29T17:06:30.218Z,1.50
2022-10-29T17:11:34.587Z,1.40
2022-10-29T17:16:37.561Z,1.25
2022-10-29T17:21:40.495Z,1.17
2022-10-29T17:26:44.813Z,1.40
2022-10-29T17:31:47.841Z,1.35
2022-10-29T17:36:53.265Z,1.50
2022-10-29T17:41:57.609Z,1.38
2022-10-29T17:47:00.587Z,1.35
2022-10-29T17:52:03.552Z,1.48
2022-10-29T17:57:07.857Z,1.60
2022-10-29T18:02:11.856Z,1.40
2022-10-29T18:07:14.905Z,1.70
2022-10-29T18:12:19.194Z,1.50
2022-10-29T18:17:22.266Z,1.60
2022-10-29T18:22:25.200Z,1.48
2022-10-29T18:27:29.701Z,1.40
2022-10-29T18:32:32.657Z,1.52
2022-10-29T18:37:35.591Z,1.63
2022-10-29T18:42:39.940Z,1.30
2022-10-29T18:47:42.894Z,1.67
2022-10-29T18:52:45.866Z,1.70
2022-10-29T18:57:50.521Z,1.38
2022-10-29T19:02:53.451Z,1.55
2022-10-29T19:07:56.748Z,1.63
2022-10-29T19:13:01.238Z,1.50
2022-10-29T19:18:05.028Z,1.50
2022-10-29T19:23:07.962Z,1.67
2022-10-29T19:28:12.285Z,1.60
2022-10-29T19:33:15.269Z,1.67
2022-10-29T19:38:18.205Z,1.90
2022-10-29T19:43:22.542Z,1.33
2022-10-29T19:48:25.716Z,1.50
2022-10-29T19:53:28.712Z,1.60
2022-10-29T19:58:33.322Z,1.88
2022-10-29T20:03:37.189Z,1.50
2022-10-29T20:08:40.138Z,1.92
2022-10-29T20:13:44.475Z,1.77
2022-10-29T20:18:48.346Z,1.52
2022-10-29T20:23:51.323Z,1.77
2022-10-29T20:28:57.027Z,1.65
2022-10-29T20:34:01.495Z,1.92
2022-10-29T20:39:04.928Z,1.60
2022-10-29T20:44:09.665Z,1.60
2022-10-29T20:49:12.604Z,1.70
2022-10-29T20:54:15.543Z,1.50
2022-10-29T20:59:19.874Z,1.80
2022-10-29T21:04:22.820Z,1.80
2022-10-29T21:09:25.839Z,1.55
2022-10-29T21:14:30.568Z,1.77
2022-10-29T21:19:33.678Z,1.70
2022-10-29T21:24:38.292Z,2.00
2022-10-29T21:29:44.609Z,1.83
2022-10-29T21:34:47.898Z,1.60
2022-10-29T21:39:50.881Z,2.08
2022-10-29T21:44:55.193Z,1.70
2022-10-29T21:49:58.157Z,1.60
2022-10-29T21:55:01.151Z,1.45
2022-10-29T22:00:07.323Z,1.63
2022-10-29T22:05:10.762Z,1.92
2022-10-29T22:10:13.768Z,1.80
2022-10-29T22:15:18.277Z,1.98
2022-10-29T22:20:21.208Z,1.73
2022-10-29T22:25:24.629Z,1.85
2022-10-29T22:30:28.933Z,1.73
2022-10-29T22:35:33.368Z,2.08
2022-10-29T22:40:41.606Z,1.98
2022-10-29T22:45:46.700Z,1.80
2022-10-29T22:50:49.628Z,1.90
2022-10-29T22:55:53.083Z,1.92
2022-10-29T23:01:05.899Z,1.95
2022-10-29T23:06:11.243Z,2.03
2022-10-29T23:11:19.205Z,1.90
2022-10-29T23:16:23.917Z,1.90
2022-10-29T23:21:26.969Z,1.98
2022-10-29T23:26:30.049Z,2.10
2022-10-29T23:31:34.370Z,1.80
2022-10-29T23:36:37.321Z,1.73
2022-10-29T23:41:40.293Z,1.58
2022-10-29T23:46:44.622Z,2.15
2022-10-29T23:51:47.565Z,1.67
2022-10-29T23:56:50.517Z,2.00
