createdAt,value
2023-01-06T00:01:50.347Z,14.50
2023-01-06T00:04:18.833Z,13.80
2023-01-06T00:06:47.116Z,13.65
2023-01-06T00:09:15.476Z,13.38
2023-01-06T00:11:43.697Z,13.45
2023-01-06T00:14:12.095Z,13.23
2023-01-06T00:16:40.364Z,14.23
2023-01-06T00:19:12.678Z,14.55
2023-01-06T00:21:42.496Z,14.05
2023-01-06T00:24:11.905Z,13.00
2023-01-06T00:26:40.438Z,13.35
2023-01-06T00:29:10.947Z,12.88
2023-01-06T00:31:39.639Z,12.40
2023-01-06T00:34:10.934Z,13.10
2023-01-06T00:36:39.235Z,12.98
2023-01-06T00:39:07.543Z,12.95
2023-01-06T00:41:53.010Z,13.43
2023-01-06T00:44:21.263Z,13.15
2023-01-06T00:46:49.599Z,12.93
2023-01-06T00:49:19.232Z,12.27
2023-01-06T00:51:47.562Z,12.57
2023-01-06T00:54:16.738Z,12.07
2023-01-06T00:56:46.633Z,12.25
2023-01-06T00:59:16.441Z,12.88
2023-01-06T01:01:45.927Z,12.07
2023-01-06T01:04:14.661Z,13.02
2023-01-06T01:06:45.449Z,11.73
2023-01-06T01:09:16.200Z,12.48
2023-01-06T01:12:02.118Z,11.60
2023-01-06T01:14:30.872Z,12.38
2023-01-06T01:16:59.386Z,11.93
2023-01-06T01:19:28.648Z,11.63
2023-01-06T01:21:58.204Z,12.13
2023-01-06T01:24:26.489Z,11.32
2023-01-06T01:26:54.763Z,10.75
2023-01-06T01:29:23.251Z,12.15
2023-01-06T01:31:51.945Z,11.52
2023-01-06T01:34:20.366Z,11.43
2023-01-06T01:36:49.914Z,12.20
2023-01-06T01:39:21.859Z,11.43
2023-01-06T01:41:50.905Z,11.60
2023-01-06T01:44:55.217Z,10.65
2023-01-06T01:47:31.024Z,10.93
2023-01-06T01:50:03.043Z,10.75
2023-01-06T01:52:31.435Z,10.45
2023-01-06T01:55:01.904Z,10.10
2023-01-06T01:57:36.413Z,10.85
2023-01-06T02:00:07.370Z,10.30
2023-01-06T02:02:36.174Z,10.32
2023-01-06T02:05:06.399Z,11.25
2023-01-06T02:07:34.878Z,10.83
2023-01-06T02:10:12.355Z,10.60
2023-01-06T02:12:41.385Z,9.90
2023-01-06T02:15:17.693Z,10.13
2023-01-06T02:18:13.049Z,10.05
2023-01-06T02:21:00.186Z,9.85
2023-01-06T02:24:02.901Z,9.48
2023-01-06T02:26:57.545Z,10.70
2023-01-06T02:30:22.136Z,10.38
2023-01-06T02:33:02.036Z,9.93
2023-01-06T02:35:47.641Z,9.50
2023-01-06T02:38:28.866Z,10.32
2023-01-06T02:43:44.871Z,10.15
2023-01-06T02:46:23.403Z,9.95
2023-01-06T02:49:01.736Z,10.30
2023-01-06T02:51:37.628Z,10.00
2023-01-06T02:54:21.903Z,9.77
2023-01-06T02:56:55.513Z,9.75
2023-01-06T02:59:28.188Z,9.65
2023-01-06T03:01:57.986Z,10.30
2023-01-06T03:04:31.691Z,9.20
2023-01-06T03:07:02.505Z,9.13
2023-01-06T03:09:34.907Z,9.73
2023-01-06T03:12:07.807Z,8.55
2023-01-06T03:14:40.275Z,9.45
2023-01-06T03:17:08.813Z,9.52
2023-01-06T03:19:38.567Z,8.88
2023-01-06T03:22:09.707Z,10.25
2023-01-06T03:24:38.733Z,10.00
2023-01-06T03:27:08.071Z,9.13
2023-01-06T03:29:37.260Z,9.80
2023-01-06T03:32:14.074Z,9.60
2023-01-06T03:34:59.352Z,9.68
2023-01-06T03:37:36.766Z,9.70
2023-01-06T03:40:11.003Z,9.30
2023-01-06T03:43:00.657Z,8.85
2023-01-06T03:45:45.066Z,9.30
2023-01-06T03:48:19.483Z,8.73
2023-01-06T03:50:52.902Z,8.63
2023-01-06T03:53:30.695Z,8.88
2023-01-06T03:56:14.047Z,8.40
2023-01-06T03:58:42.929Z,9.10
2023-01-06T04:01:12.581Z,9.02
2023-01-06T04:03:41.476Z,9.70
2023-01-06T04:06:11.120Z,9.50
2023-01-06T04:08:39.416Z,8.73
2023-01-06T04:11:07.688Z,8.65
2023-01-06T04:13:34.928Z,9.13
2023-01-06T04:16:03.221Z,9.10
2023-01-06T04:18:31.607Z,8.95
2023-01-06T04:20:59.862Z,9.18
2023-01-06T04:23:33.074Z,8.68
2023-01-06T04:26:01.393Z,9.63
2023-01-06T04:28:29.882Z,8.90
2023-01-06T04:30:59.278Z,9.93
2023-01-06T04:33:27.675Z,8.85
2023-01-06T04:35:55.969Z,8.50
2023-01-06T04:38:24.149Z,9.18
2023-01-06T04:40:53.853Z,8.48
2023-01-06T04:43:22.041Z,8.60
2023-01-06T04:45:50.672Z,9.05
2023-01-06T04:48:19.024Z,8.45
2023-01-06T04:50:47.202Z,8.60
2023-01-06T04:53:15.561Z,8.20
2023-01-06T04:55:43.748Z,8.13
2023-01-06T04:58:13.432Z,7.82
2023-01-06T05:00:41.867Z,8.45
2023-01-06T05:03:10.147Z,8.00
2023-01-06T05:05:39.768Z,7.35
2023-01-06T05:08:07.958Z,8.05
2023-01-06T05:10:36.263Z,8.13
2023-01-06T05:13:04.538Z,8.40
2023-01-06T05:15:34.208Z,8.10
2023-01-06T05:18:02.490Z,7.63
2023-01-06T05:20:30.766Z,7.53
2023-01-06T05:22:59.196Z,8.18
2023-01-06T05:25:27.451Z,7.68
2023-01-06T05:27:55.796Z,7.85
2023-01-06T05:30:23.917Z,7.70
2023-01-06T05:32:53.643Z,7.97
2023-01-06T05:35:21.794Z,8.38
2023-01-06T05:37:49.980Z,7.45
2023-01-06T05:40:18.533Z,8.35
2023-01-06T05:42:46.991Z,8.00
2023-01-06T05:45:15.295Z,7.18
2023-01-06T05:47:43.689Z,7.75
2023-01-06T05:50:13.548Z,7.50
2023-01-06T05:52:41.876Z,7.90
2023-01-06T05:55:11.257Z,7.80
2023-01-06T05:57:39.556Z,7.18
2023-01-06T06:00:09.635Z,7.40
2023-01-06T06:02:37.986Z,7.35
2023-01-06T06:05:06.684Z,7.38
2023-01-06T06:07:36.348Z,7.05
2023-01-06T06:10:05.688Z,7.72
2023-01-06T06:12:34.525Z,7.65
2023-01-06T06:15:02.885Z,8.20
2023-01-06T06:17:32.628Z,7.40
2023-01-06T06:20:00.836Z,7.93
2023-01-06T06:22:29.238Z,7.60
2023-01-06T06:24:59.000Z,7.15
2023-01-06T06:27:27.321Z,8.10
2023-01-06T06:29:55.589Z,7.43
2023-01-06T06:32:23.843Z,7.80
2023-01-06T06:34:52.096Z,7.35
2023-01-06T06:37:20.433Z,7.38
2023-01-06T06:39:48.636Z,7.47
2023-01-06T06:42:18.284Z,7.82
2023-01-06T06:44:46.584Z,8.60
2023-01-06T06:47:15.968Z,7.28
2023-01-06T06:49:44.149Z,7.85
2023-01-06T06:52:12.588Z,7.15
2023-01-06T06:54:40.831Z,7.05
2023-01-06T06:57:09.062Z,7.85
2023-01-06T06:59:38.621Z,7.60
2023-01-06T07:02:07.669Z,6.97
2023-01-06T07:04:36.119Z,6.47
2023-01-06T07:07:04.344Z,7.40
2023-01-06T07:09:32.665Z,7.07
2023-01-06T07:12:00.946Z,7.93
2023-01-06T07:14:29.365Z,7.25
2023-01-06T07:17:02.080Z,7.82
2023-01-06T07:19:30.237Z,8.38
2023-01-06T07:21:58.605Z,7.70
2023-01-06T07:24:26.947Z,7.75
2023-01-06T07:26:55.320Z,8.27
2023-01-06T07:29:23.600Z,9.07
2023-01-06T07:31:51.992Z,8.35
2023-01-06T07:34:21.915Z,8.27
2023-01-06T07:36:50.338Z,7.85
2023-01-06T07:39:18.641Z,8.70
2023-01-06T07:41:46.995Z,8.32
2023-01-06T07:44:17.183Z,7.68
2023-01-06T07:46:46.166Z,8.13
2023-01-06T07:49:14.390Z,8.80
2023-01-06T07:51:44.180Z,8.73
2023-01-06T07:54:12.471Z,8.50
2023-01-06T07:56:40.734Z,8.32
2023-01-06T07:59:09.194Z,8.20
2023-01-06T08:01:37.627Z,8.55
2023-01-06T08:04:06.296Z,7.88
2023-01-06T08:06:34.653Z,7.50
2023-01-06T08:09:05.058Z,7.50
2023-01-06T08:11:33.294Z,8.45
2023-01-06T08:14:01.561Z,8.10
2023-01-06T08:16:29.897Z,8.20
2023-01-06T08:18:58.312Z,7.93
2023-01-06T08:21:26.673Z,8.77
2023-01-06T08:23:55.018Z,7.82
2023-01-06T08:26:24.790Z,8.43
2023-01-06T08:28:55.255Z,8.50
2023-01-06T08:31:23.987Z,8.65
2023-01-06T08:33:53.607Z,8.05
2023-01-06T08:36:23.845Z,7.57
2023-01-06T08:38:52.578Z,7.70
2023-01-06T08:41:21.262Z,7.38
2023-01-06T08:43:51.257Z,7.32
2023-01-06T08:46:21.390Z,8.18
2023-01-06T08:48:50.197Z,7.70
2023-01-06T08:51:21.189Z,7.22
2023-01-06T08:53:49.339Z,8.23
2023-01-06T08:56:21.512Z,7.53
2023-01-06T08:58:54.404Z,7.50
2023-01-06T09:01:26.138Z,7.75
2023-01-06T09:03:55.552Z,7.13
2023-01-06T09:06:23.831Z,7.35
2023-01-06T09:08:53.793Z,7.40
2023-01-06T09:11:22.623Z,8.75
2023-01-06T09:13:51.643Z,10.77
2023-01-06T09:16:22.717Z,12.10
2023-01-06T09:21:20.671Z,10.43
2023-01-06T09:23:49.382Z,11.25
2023-01-06T09:26:20.152Z,10.63
2023-01-06T09:28:48.552Z,11.80
2023-01-06T09:31:18.371Z,11.20
2023-01-06T09:33:48.559Z,10.25
2023-01-06T09:36:16.766Z,10.38
2023-01-06T09:38:45.104Z,10.00
2023-01-06T09:41:44.181Z,9.70
2023-01-06T09:44:16.202Z,9.75
2023-01-06T09:46:47.123Z,10.18
2023-01-06T09:49:25.889Z,9.85
2023-01-06T09:51:57.771Z,9.30
2023-01-06T09:54:30.519Z,8.50
2023-01-06T09:57:04.154Z,9.70
2023-01-06T09:59:36.544Z,9.07
2023-01-06T10:02:09.505Z,8.65
2023-01-06T10:04:39.115Z,9.90
2023-01-06T10:07:17.651Z,10.38
2023-01-06T10:09:55.512Z,9.52
2023-01-06T10:12:38.992Z,10.73
2023-01-06T10:15:19.702Z,9.98
2023-01-06T10:18:02.677Z,10.13
2023-01-06T10:20:53.497Z,10.40
2023-01-06T10:23:37.137Z,10.35
2023-01-06T10:26:12.426Z,9.63
2023-01-06T10:28:43.928Z,9.80
2023-01-06T10:31:16.394Z,9.98
2023-01-06T10:33:49.764Z,9.55
2023-01-06T10:36:22.209Z,11.00
2023-01-06T10:38:53.545Z,10.43
2023-01-06T10:41:32.799Z,9.95
2023-01-06T10:44:01.114Z,9.82
2023-01-06T10:46:35.243Z,10.13
2023-01-06T10:49:04.068Z,9.25
2023-01-06T10:51:39.193Z,9.88
2023-01-06T10:54:12.004Z,9.95
2023-01-06T10:56:44.692Z,9.38
2023-01-06T10:59:14.166Z,8.85
2023-01-06T11:01:51.034Z,9.45
2023-01-06T11:04:20.088Z,9.23
2023-01-06T11:06:53.217Z,8.95
2023-01-06T11:09:31.681Z,8.90
2023-01-06T11:12:03.367Z,8.70
2023-01-06T11:14:34.146Z,8.65
2023-01-06T11:17:05.110Z,9.15
2023-01-06T11:19:38.508Z,8.57
2023-01-06T11:22:35.354Z,8.48
2023-01-06T11:25:05.500Z,8.45
2023-01-06T11:27:33.846Z,9.25
2023-01-06T11:30:21.995Z,9.52
2023-01-06T11:32:50.313Z,8.85
2023-01-06T11:35:22.372Z,8.60
2023-01-06T11:37:59.789Z,14.60
2023-01-06T11:40:31.903Z,12.68
2023-01-06T11:43:04.361Z,13.77
2023-01-06T11:45:35.944Z,17.77
2023-01-06T11:48:06.629Z,18.85
2023-01-06T11:50:35.479Z,20.50
2023-01-06T11:53:16.393Z,19.38
2023-01-06T11:55:57.683Z,20.38
2023-01-06T11:58:37.398Z,19.25
2023-01-06T12:01:11.387Z,19.17
2023-01-06T12:03:42.739Z,18.98
2023-01-06T12:06:30.817Z,18.60
2023-01-06T12:09:06.246Z,19.35
2023-01-06T12:11:45.086Z,18.60
2023-01-06T12:14:28.042Z,18.52
2023-01-06T12:17:05.615Z,17.60
2023-01-06T12:19:40.552Z,16.88
2023-01-06T12:22:23.101Z,17.80
2023-01-06T12:24:54.186Z,17.15
2023-01-06T12:30:01.486Z,16.08
2023-01-06T12:32:39.586Z,15.98
2023-01-06T12:35:12.681Z,16.50
2023-01-06T12:37:46.592Z,16.20
2023-01-06T12:40:23.417Z,16.02
2023-01-06T12:42:58.011Z,15.02
2023-01-06T12:45:35.177Z,16.38
2023-01-06T12:48:08.982Z,16.55
2023-01-06T12:50:41.278Z,16.27
2023-01-06T12:53:21.008Z,15.30
2023-01-06T12:55:59.850Z,15.73
2023-01-06T12:58:37.212Z,14.35
2023-01-06T13:01:10.582Z,15.98
2023-01-06T13:04:07.896Z,14.98
2023-01-06T13:06:53.550Z,14.43
2023-01-06T13:09:47.743Z,15.32
2023-01-06T13:12:33.697Z,14.35
2023-01-06T13:15:11.778Z,14.95
2023-01-06T13:17:45.858Z,15.60
2023-01-06T13:20:21.441Z,16.35
2023-01-06T13:23:00.249Z,15.20
2023-01-06T13:25:51.327Z,15.20
2023-01-06T13:28:29.199Z,15.85
2023-01-06T13:31:30.894Z,17.60
2023-01-06T13:34:39.397Z,15.85
2023-01-06T13:37:28.471Z,15.40
2023-01-06T13:39:59.256Z,16.45
2023-01-06T13:42:35.669Z,15.10
2023-01-06T13:45:09.181Z,16.08
2023-01-06T13:47:38.245Z,16.05
2023-01-06T13:50:07.869Z,16.55
2023-01-06T13:52:36.303Z,16.15
2023-01-06T13:55:25.233Z,15.30
2023-01-06T13:57:53.619Z,14.82
2023-01-06T14:00:26.996Z,15.20
2023-01-06T14:03:24.069Z,14.85
2023-01-06T14:06:00.050Z,15.07
2023-01-06T14:08:35.912Z,14.25
2023-01-06T14:11:23.454Z,13.77
2023-01-06T14:13:54.028Z,14.23
2023-01-06T14:16:39.416Z,14.73
2023-01-06T14:19:09.699Z,15.02
2023-01-06T14:21:38.189Z,14.93
2023-01-06T14:24:09.053Z,15.35
2023-01-06T14:27:05.329Z,14.65
2023-01-06T14:29:47.475Z,14.80
2023-01-06T14:32:48.908Z,15.02
2023-01-06T14:35:22.527Z,14.18
2023-01-06T14:37:53.100Z,14.05
2023-01-06T14:40:24.892Z,14.48
2023-01-06T14:42:53.910Z,14.05
2023-01-06T14:45:26.730Z,12.88
2023-01-06T14:47:58.343Z,14.05
2023-01-06T14:50:45.532Z,13.45
2023-01-06T14:53:21.968Z,13.82
2023-01-06T14:55:51.785Z,14.18
2023-01-06T14:58:30.091Z,12.55
2023-01-06T15:00:58.856Z,13.20
2023-01-06T15:03:28.551Z,12.50
2023-01-06T15:06:13.313Z,12.70
2023-01-06T15:08:41.585Z,13.10
2023-01-06T15:11:26.310Z,12.75
2023-01-06T15:13:55.044Z,12.43
2023-01-06T15:16:32.364Z,13.07
2023-01-06T15:19:01.943Z,12.13
2023-01-06T15:21:31.705Z,12.23
2023-01-06T15:24:00.174Z,12.32
2023-01-06T15:26:30.482Z,11.57
2023-01-06T15:29:01.974Z,12.47
2023-01-06T15:31:34.003Z,11.75
2023-01-06T15:34:06.964Z,11.95
2023-01-06T15:36:38.917Z,12.73
2023-01-06T15:39:08.082Z,11.27
2023-01-06T15:41:38.830Z,12.20
2023-01-06T15:44:23.801Z,11.77
2023-01-06T15:46:53.842Z,12.00
2023-01-06T15:49:28.934Z,10.93
2023-01-06T15:52:01.063Z,11.52
2023-01-06T15:54:31.157Z,10.98
2023-01-06T15:57:11.560Z,11.07
2023-01-06T15:59:44.228Z,10.65
2023-01-06T16:02:19.781Z,11.32
2023-01-06T16:04:49.213Z,10.63
2023-01-06T16:07:39.418Z,11.15
2023-01-06T16:10:32.972Z,10.88
2023-01-06T16:13:33.447Z,10.95
2023-01-06T16:16:06.197Z,9.70
2023-01-06T16:18:36.665Z,10.10
2023-01-06T16:21:16.824Z,10.40
2023-01-06T16:23:52.602Z,10.55
2023-01-06T16:26:23.068Z,9.93
2023-01-06T16:28:53.959Z,9.07
2023-01-06T16:31:33.743Z,10.52
2023-01-06T16:36:44.775Z,9.80
2023-01-06T16:39:14.512Z,9.90
2023-01-06T16:42:31.456Z,10.38
2023-01-06T16:45:02.551Z,10.35
2023-01-06T16:50:02.147Z,9.85
2023-01-06T16:52:30.357Z,10.32
2023-01-06T16:55:00.112Z,9.90
2023-01-06T16:57:28.435Z,10.55
2023-01-06T16:59:56.624Z,9.43
2023-01-06T17:02:25.092Z,9.25
2023-01-06T17:04:53.876Z,10.05
2023-01-06T17:07:24.124Z,9.63
2023-01-06T17:09:53.604Z,9.70
2023-01-06T17:12:37.109Z,9.85
2023-01-06T17:15:06.512Z,9.40
2023-01-06T17:17:36.267Z,9.68
2023-01-06T17:20:11.269Z,9.32
2023-01-06T17:22:40.622Z,9.57
2023-01-06T17:25:14.000Z,10.20
2023-01-06T17:27:46.036Z,9.32
2023-01-06T17:30:19.881Z,8.98
2023-01-06T17:32:48.961Z,9.68
2023-01-06T17:35:27.211Z,9.40
2023-01-06T17:37:55.787Z,9.07
2023-01-06T17:40:28.908Z,9.45
2023-01-06T17:43:03.772Z,9.38
2023-01-06T17:45:32.389Z,9.75
2023-01-06T17:48:01.026Z,8.55
2023-01-06T17:50:31.427Z,9.52
2023-01-06T17:53:36.023Z,9.13
2023-01-06T17:56:07.099Z,8.75
2023-01-06T18:01:09.733Z,8.60
2023-01-06T18:06:27.275Z,8.32
2023-01-06T18:09:03.087Z,8.65
2023-01-06T18:11:36.163Z,8.18
2023-01-06T18:14:20.125Z,8.75
2023-01-06T18:16:50.083Z,8.57
2023-01-06T18:19:32.004Z,8.48
2023-01-06T18:22:00.355Z,8.38
2023-01-06T18:24:33.739Z,8.40
2023-01-06T18:27:03.878Z,8.63
2023-01-06T18:29:37.031Z,8.43
2023-01-06T18:32:31.691Z,8.43
2023-01-06T18:35:00.962Z,8.30
2023-01-06T18:37:31.316Z,8.32
2023-01-06T18:40:02.025Z,8.00
2023-01-06T18:42:32.802Z,8.23
2023-01-06T18:45:22.863Z,7.85
2023-01-06T18:47:54.631Z,8.40
2023-01-06T18:50:29.573Z,7.95
2023-01-06T18:52:59.366Z,8.07
2023-01-06T18:55:33.884Z,8.38
2023-01-06T18:58:04.814Z,8.20
2023-01-06T19:00:37.930Z,8.18
2023-01-06T19:03:20.247Z,8.77
2023-01-06T19:05:48.723Z,7.85
2023-01-06T19:08:19.431Z,9.13
2023-01-06T19:10:50.366Z,7.75
2023-01-06T19:13:22.545Z,7.88
2023-01-06T19:15:53.584Z,7.85
2023-01-06T19:20:51.793Z,8.10
2023-01-06T19:23:23.933Z,8.85
2023-01-06T19:25:59.963Z,7.95
2023-01-06T19:28:32.401Z,8.35
2023-01-06T19:31:04.224Z,7.00
2023-01-06T19:33:39.937Z,7.78
2023-01-06T19:36:34.567Z,7.85
2023-01-06T19:39:09.306Z,7.57
2023-01-06T19:41:37.643Z,7.32
2023-01-06T19:44:12.874Z,8.00
2023-01-06T19:46:44.749Z,7.45
2023-01-06T19:49:18.752Z,7.93
2023-01-06T19:51:48.722Z,7.38
2023-01-06T19:54:26.174Z,7.32
2023-01-06T19:56:55.774Z,7.47
2023-01-06T19:59:27.183Z,7.72
2023-01-06T20:02:04.312Z,7.15
2023-01-06T20:04:32.797Z,8.00
2023-01-06T20:07:02.216Z,8.35
2023-01-06T20:09:33.227Z,7.72
2023-01-06T20:12:02.122Z,7.57
2023-01-06T20:14:30.339Z,7.85
2023-01-06T20:17:00.397Z,7.20
2023-01-06T20:19:28.750Z,7.47
2023-01-06T20:21:57.035Z,8.00
2023-01-06T20:24:25.215Z,6.90
2023-01-06T20:26:53.551Z,6.75
2023-01-06T20:29:21.784Z,6.55
2023-01-06T20:31:50.185Z,7.68
2023-01-06T20:34:20.080Z,6.55
2023-01-06T20:36:48.367Z,7.53
2023-01-06T20:39:16.629Z,7.55
2023-01-06T20:41:46.235Z,7.53
2023-01-06T20:44:14.586Z,7.40
2023-01-06T20:46:42.922Z,6.55
2023-01-06T20:49:13.088Z,7.22
2023-01-06T20:51:42.883Z,6.87
2023-01-06T20:54:11.122Z,6.93
2023-01-06T20:56:39.367Z,7.30
2023-01-06T20:59:07.707Z,6.65
2023-01-06T21:01:36.122Z,7.22
2023-01-06T21:04:04.452Z,6.65
2023-01-06T21:06:32.746Z,6.32
2023-01-06T21:09:02.896Z,7.00
2023-01-06T21:11:31.097Z,7.33
2023-01-06T21:13:59.277Z,6.30
2023-01-06T21:16:27.660Z,7.28
2023-01-06T21:18:57.507Z,7.03
2023-01-06T21:21:25.882Z,6.90
2023-01-06T21:23:54.117Z,6.93
2023-01-06T21:26:23.780Z,6.90
2023-01-06T21:28:52.019Z,6.65
2023-01-06T21:31:20.249Z,6.28
2023-01-06T21:33:48.495Z,6.80
2023-01-06T21:36:16.889Z,6.88
2023-01-06T21:38:45.211Z,6.55
2023-01-06T21:41:30.777Z,6.45
2023-01-06T21:44:00.507Z,6.50
2023-01-06T21:46:28.674Z,6.68
2023-01-06T21:48:56.963Z,7.05
2023-01-06T21:51:25.574Z,6.57
2023-01-06T21:53:54.284Z,6.50
2023-01-06T21:56:22.615Z,6.75
2023-01-06T21:58:50.917Z,6.78
2023-01-06T22:01:20.968Z,6.53
2023-01-06T22:03:49.440Z,6.70
2023-01-06T22:06:19.468Z,6.00
2023-01-06T22:08:48.409Z,6.32
2023-01-06T22:11:16.973Z,6.20
2023-01-06T22:13:45.336Z,6.30
2023-01-06T22:16:13.904Z,6.38
2023-01-06T22:18:44.274Z,6.30
2023-01-06T22:21:13.074Z,6.80
2023-01-06T22:23:41.799Z,6.75
2023-01-06T22:26:10.035Z,7.00
2023-01-06T22:28:38.272Z,6.35
2023-01-06T22:31:06.964Z,6.18
2023-01-06T22:33:35.257Z,6.60
2023-01-06T22:36:05.439Z,6.40
2023-01-06T22:38:33.788Z,6.60
2023-01-06T22:41:02.100Z,6.65
2023-01-06T22:43:30.468Z,6.50
2023-01-06T22:45:58.853Z,6.18
2023-01-06T22:48:27.250Z,6.40
2023-01-06T22:50:58.771Z,6.57
2023-01-06T22:53:29.216Z,5.95
2023-01-06T22:55:58.866Z,6.55
2023-01-06T22:58:27.550Z,6.40
2023-01-06T23:00:56.045Z,6.00
2023-01-06T23:03:24.608Z,6.13
2023-01-06T23:05:57.671Z,6.32
2023-01-06T23:08:29.131Z,6.30
2023-01-06T23:11:02.008Z,5.65
2023-01-06T23:13:30.658Z,6.03
2023-01-06T23:16:07.770Z,5.63
2023-01-06T23:18:41.071Z,6.25
2023-01-06T23:21:11.255Z,6.70
2023-01-06T23:23:42.984Z,6.47
2023-01-06T23:26:13.649Z,6.75
2023-01-06T23:28:42.894Z,5.72
2023-01-06T23:31:13.298Z,5.38
2023-01-06T23:33:43.806Z,6.07
2023-01-06T23:36:13.768Z,5.67
2023-01-06T23:38:43.994Z,5.85
2023-01-06T23:41:14.360Z,5.63
2023-01-06T23:43:42.843Z,6.07
2023-01-06T23:46:12.750Z,6.57
2023-01-06T23:48:41.488Z,5.68
2023-01-06T23:51:10.615Z,6.20
2023-01-06T23:53:40.057Z,5.68
2023-01-06T23:56:12.725Z,5.85
2023-01-06T23:58:42.324Z,6.05
