createdAt,value
2022-12-11T00:02:09.753Z,100.00
2022-12-11T00:04:39.062Z,100.00
2022-12-11T00:07:08.426Z,100.00
2022-12-11T00:09:39.532Z,100.00
2022-12-11T00:12:09.549Z,100.00
2022-12-11T00:14:38.914Z,100.00
2022-12-11T00:17:08.201Z,100.00
2022-12-11T00:19:37.628Z,100.00
2022-12-11T00:22:06.990Z,100.00
2022-12-11T00:24:36.534Z,100.00
2022-12-11T00:27:08.145Z,100.00
2022-12-11T00:29:37.581Z,100.00
2022-12-11T00:32:07.299Z,100.00
2022-12-11T00:34:36.831Z,100.00
2022-12-11T00:37:06.279Z,100.00
2022-12-11T00:39:35.539Z,100.00
2022-12-11T00:42:06.655Z,100.00
2022-12-11T00:44:36.232Z,100.00
2022-12-11T00:47:06.235Z,100.00
2022-12-11T00:50:57.189Z,100.00
2022-12-11T00:53:26.809Z,100.00
2022-12-11T00:55:56.303Z,100.00
2022-12-11T00:58:25.939Z,100.00
2022-12-11T01:00:55.547Z,100.00
2022-12-11T01:03:25.020Z,100.00
2022-12-11T01:05:56.872Z,100.00
2022-12-11T01:08:26.268Z,100.00
2022-12-11T01:11:05.350Z,100.00
2022-12-11T01:13:35.352Z,100.00
2022-12-11T01:16:10.627Z,100.00
2022-12-11T01:18:40.362Z,100.00
2022-12-11T01:21:15.168Z,100.00
2022-12-11T01:23:45.209Z,100.00
2022-12-11T01:26:16.909Z,100.00
2022-12-11T01:28:47.170Z,100.00
2022-12-11T01:31:18.633Z,100.00
2022-12-11T01:33:48.085Z,100.00
2022-12-11T01:36:22.169Z,100.00
2022-12-11T01:38:53.771Z,100.00
2022-12-11T01:41:23.713Z,100.00
2022-12-11T01:44:06.885Z,100.00
2022-12-11T01:46:38.027Z,100.00
2022-12-11T01:49:11.832Z,100.00
2022-12-11T01:51:47.364Z,100.00
2022-12-11T01:54:21.102Z,100.00
2022-12-11T01:56:54.930Z,100.00
2022-12-11T01:59:28.888Z,100.00
2022-12-11T02:02:05.334Z,100.00
2022-12-11T02:04:38.212Z,100.00
2022-12-11T02:07:08.906Z,100.00
2022-12-11T02:09:40.680Z,100.00
2022-12-11T02:12:20.908Z,100.00
2022-12-11T02:15:01.314Z,100.00
2022-12-11T02:17:40.421Z,100.00
2022-12-11T02:20:17.680Z,100.00
2022-12-11T02:23:18.470Z,100.00
2022-12-11T02:26:04.202Z,100.00
2022-12-11T02:28:39.131Z,100.00
2022-12-11T02:31:16.083Z,100.00
2022-12-11T02:33:55.393Z,100.00
2022-12-11T02:36:28.214Z,100.00
2022-12-11T02:39:01.283Z,100.00
2022-12-11T02:41:32.134Z,100.00
2022-12-11T02:44:05.675Z,100.00
2022-12-11T02:46:37.209Z,100.00
2022-12-11T02:49:10.164Z,100.00
2022-12-11T02:51:43.640Z,100.00
2022-12-11T02:54:20.887Z,100.00
2022-12-11T02:56:58.762Z,100.00
2022-12-11T02:59:38.750Z,100.00
2022-12-11T03:02:08.791Z,100.00
2022-12-11T03:04:39.188Z,100.00
2022-12-11T03:07:14.029Z,100.00
2022-12-11T03:09:46.274Z,100.00
2022-12-11T03:12:20.769Z,100.00
2022-12-11T03:14:52.582Z,100.00
2022-12-11T03:17:25.843Z,100.00
2022-12-11T03:20:07.604Z,100.00
2022-12-11T03:22:42.586Z,100.00
2022-12-11T03:25:17.670Z,100.00
2022-12-11T03:27:54.949Z,100.00
2022-12-11T03:30:27.667Z,100.00
2022-12-11T03:33:04.791Z,100.00
2022-12-11T03:35:38.924Z,100.00
2022-12-11T03:38:12.328Z,100.00
2022-12-11T03:40:45.961Z,100.00
2022-12-11T03:43:16.671Z,100.00
2022-12-11T03:45:50.447Z,100.00
2022-12-11T03:48:21.154Z,100.00
2022-12-11T03:51:59.325Z,100.00
2022-12-11T03:54:30.054Z,100.00
2022-12-11T03:57:02.812Z,100.00
2022-12-11T03:59:32.329Z,100.00
2022-12-11T04:02:01.785Z,100.00
2022-12-11T04:04:31.270Z,100.00
2022-12-11T04:07:02.036Z,100.00
2022-12-11T04:09:31.364Z,100.00
2022-12-11T04:12:00.808Z,100.00
2022-12-11T04:14:48.692Z,100.00
2022-12-11T04:17:38.471Z,100.00
2022-12-11T04:20:26.630Z,100.00
2022-12-11T04:23:14.906Z,100.00
2022-12-11T04:25:44.285Z,100.00
2022-12-11T04:28:13.748Z,100.00
2022-12-11T04:30:43.171Z,100.00
2022-12-11T04:33:12.663Z,100.00
2022-12-11T04:35:41.970Z,100.00
2022-12-11T04:38:12.686Z,100.00
2022-12-11T04:40:42.342Z,100.00
2022-12-11T04:43:11.540Z,100.00
2022-12-11T04:45:40.929Z,100.00
2022-12-11T04:48:10.208Z,100.00
2022-12-11T04:50:39.626Z,100.00
2022-12-11T04:53:08.887Z,100.00
2022-12-11T04:55:41.790Z,100.00
2022-12-11T04:58:11.128Z,100.00
2022-12-11T05:00:41.626Z,100.00
2022-12-11T05:03:11.362Z,100.00
2022-12-11T05:05:41.289Z,100.00
2022-12-11T05:08:10.504Z,100.00
2022-12-11T05:10:44.523Z,100.00
2022-12-11T05:13:17.963Z,100.00
2022-12-11T05:15:47.428Z,100.00
2022-12-11T05:18:16.900Z,100.00
2022-12-11T05:20:46.229Z,100.00
2022-12-11T05:23:15.469Z,100.00
2022-12-11T05:25:52.596Z,100.00
2022-12-11T05:28:22.080Z,100.00
2022-12-11T05:30:56.012Z,100.00
2022-12-11T05:33:25.530Z,100.00
2022-12-11T05:35:54.954Z,100.00
2022-12-11T05:38:24.809Z,100.00
2022-12-11T05:41:03.823Z,100.00
2022-12-11T05:43:37.152Z,100.00
2022-12-11T05:46:12.685Z,100.00
2022-12-11T05:48:43.249Z,100.00
2022-12-11T05:51:13.468Z,100.00
2022-12-11T05:53:44.701Z,100.00
2022-12-11T05:56:18.060Z,100.00
2022-12-11T05:58:48.201Z,100.00
2022-12-11T06:01:20.998Z,100.00
2022-12-11T06:03:50.650Z,100.00
2022-12-11T06:06:20.155Z,100.00
2022-12-11T06:08:52.527Z,100.00
2022-12-11T06:11:24.583Z,100.00
2022-12-11T06:13:54.630Z,100.00
2022-12-11T06:16:25.357Z,100.00
2022-12-11T06:18:58.355Z,100.00
2022-12-11T06:21:30.120Z,100.00
2022-12-11T06:24:02.509Z,100.00
2022-12-11T06:26:33.826Z,100.00
2022-12-11T06:29:05.260Z,100.00
2022-12-11T06:31:38.493Z,100.00
2022-12-11T06:34:07.811Z,100.00
2022-12-11T06:36:37.169Z,100.00
2022-12-11T06:39:06.759Z,100.00
2022-12-11T06:41:37.808Z,100.00
2022-12-11T06:44:07.271Z,100.00
2022-12-11T06:46:36.525Z,100.00
2022-12-11T06:51:57.232Z,100.00
2022-12-11T06:54:28.388Z,100.00
2022-12-11T06:56:57.710Z,100.00
2022-12-11T06:59:27.069Z,100.00
2022-12-11T07:01:56.446Z,100.00
2022-12-11T07:04:27.643Z,100.00
2022-12-11T07:06:58.704Z,100.00
2022-12-11T07:09:27.989Z,100.00
2022-12-11T07:11:57.466Z,100.00
2022-12-11T07:14:26.937Z,100.00
2022-12-11T07:16:56.290Z,100.00
2022-12-11T07:19:25.921Z,100.00
2022-12-11T07:21:56.887Z,100.00
2022-12-11T07:24:26.422Z,100.00
2022-12-11T07:26:55.699Z,100.00
2022-12-11T07:29:25.111Z,100.00
2022-12-11T07:31:54.611Z,100.00
2022-12-11T07:34:24.029Z,100.00
2022-12-11T07:36:53.344Z,100.00
2022-12-11T07:39:24.216Z,100.00
2022-12-11T07:41:53.804Z,100.00
2022-12-11T07:44:23.504Z,100.00
2022-12-11T07:46:52.909Z,100.00
2022-12-11T07:49:22.270Z,100.00
2022-12-11T07:51:51.712Z,100.00
2022-12-11T07:54:22.469Z,100.00
2022-12-11T07:56:53.967Z,100.00
2022-12-11T07:59:23.501Z,100.00
2022-12-11T08:01:53.088Z,100.00
2022-12-11T08:04:22.467Z,100.00
2022-12-11T08:06:51.852Z,100.00
2022-12-11T08:09:23.509Z,100.00
2022-12-11T08:11:53.684Z,100.00
2022-12-11T08:14:23.287Z,100.00
2022-12-11T08:16:52.662Z,100.00
2022-12-11T08:19:22.206Z,100.00
2022-12-11T08:21:51.530Z,100.00
2022-12-11T08:24:22.370Z,100.00
2022-12-11T08:26:51.721Z,100.00
2022-12-11T08:29:21.053Z,100.00
2022-12-11T08:31:50.301Z,99.36
2022-12-11T08:34:19.601Z,99.42
2022-12-11T08:36:48.970Z,97.93
2022-12-11T08:39:18.266Z,98.06
2022-12-11T08:41:48.983Z,97.81
2022-12-11T08:44:18.243Z,97.62
2022-12-11T08:46:48.591Z,97.15
2022-12-11T08:49:17.986Z,97.47
2022-12-11T08:51:47.295Z,97.57
2022-12-11T08:54:16.669Z,96.95
2022-12-11T08:56:47.447Z,96.49
2022-12-11T08:59:16.848Z,96.87
2022-12-11T09:01:46.135Z,95.90
2022-12-11T09:04:15.728Z,96.26
2022-12-11T09:06:45.148Z,95.99
2022-12-11T09:09:14.948Z,95.41
2022-12-11T09:11:44.656Z,95.51
2022-12-11T09:14:16.286Z,95.65
2022-12-11T09:16:47.178Z,95.35
2022-12-11T09:19:18.045Z,95.72
2022-12-11T09:21:47.729Z,94.60
2022-12-11T09:24:17.404Z,94.35
2022-12-11T09:26:47.462Z,94.32
2022-12-11T09:29:18.380Z,93.35
2022-12-11T09:31:49.331Z,92.84
2022-12-11T09:34:18.653Z,92.71
2022-12-11T09:36:47.982Z,91.81
2022-12-11T09:39:18.948Z,91.33
2022-12-11T09:41:57.284Z,91.02
2022-12-11T09:44:43.721Z,90.28
2022-12-11T09:47:33.688Z,88.92
2022-12-11T09:52:12.735Z,88.49
2022-12-11T09:54:49.868Z,84.90
2022-12-11T09:57:36.089Z,85.52
2022-12-11T10:00:22.095Z,85.73
2022-12-11T10:03:35.829Z,86.86
2022-12-11T10:06:17.170Z,86.87
2022-12-11T10:09:02.507Z,87.46
2022-12-11T10:12:00.347Z,87.08
2022-12-11T10:14:45.684Z,85.01
2022-12-11T10:17:21.781Z,85.90
2022-12-11T10:19:52.296Z,84.80
2022-12-11T10:22:27.765Z,84.68
2022-12-11T10:25:16.572Z,84.70
2022-12-11T10:27:46.703Z,85.00
2022-12-11T10:30:20.812Z,84.11
2022-12-11T10:32:56.053Z,83.59
2022-12-11T10:35:38.849Z,84.56
2022-12-11T10:38:16.897Z,84.46
2022-12-11T10:40:51.595Z,84.67
2022-12-11T10:43:21.135Z,84.96
2022-12-11T10:45:55.837Z,85.38
2022-12-11T10:48:25.878Z,85.27
2022-12-11T10:51:02.371Z,85.10
2022-12-11T10:53:33.628Z,84.69
2022-12-11T10:56:05.023Z,83.86
2022-12-11T10:58:36.129Z,83.83
2022-12-11T11:01:11.995Z,83.61
2022-12-11T11:03:57.258Z,84.62
2022-12-11T11:06:28.413Z,85.48
2022-12-11T11:09:00.423Z,85.40
2022-12-11T11:11:35.219Z,84.54
2022-12-11T11:14:15.109Z,84.47
2022-12-11T11:16:47.168Z,83.48
2022-12-11T11:19:28.908Z,82.40
2022-12-11T11:22:02.522Z,84.00
2022-12-11T11:24:36.912Z,84.18
2022-12-11T11:27:15.943Z,84.95
2022-12-11T11:29:51.573Z,85.37
2022-12-11T11:32:29.473Z,84.81
2022-12-11T11:35:24.756Z,85.39
2022-12-11T11:38:08.031Z,85.55
2022-12-11T11:40:43.910Z,85.36
2022-12-11T11:43:22.853Z,85.29
2022-12-11T11:45:59.228Z,86.57
2022-12-11T11:48:39.201Z,87.06
2022-12-11T11:51:17.818Z,86.32
2022-12-11T11:53:52.633Z,84.14
2022-12-11T11:56:25.367Z,84.09
2022-12-11T11:59:13.017Z,84.10
2022-12-11T12:01:43.993Z,84.31
2022-12-11T12:04:14.906Z,83.16
2022-12-11T12:07:15.850Z,80.68
2022-12-11T12:09:55.703Z,79.86
2022-12-11T12:12:37.606Z,81.41
2022-12-11T12:15:35.171Z,81.32
2022-12-11T12:18:14.080Z,82.60
2022-12-11T12:20:52.550Z,83.99
2022-12-11T12:23:46.326Z,85.55
2022-12-11T12:26:25.752Z,87.14
2022-12-11T12:29:08.086Z,88.26
2022-12-11T12:32:03.600Z,88.77
2022-12-11T12:34:54.208Z,89.54
2022-12-11T12:37:45.921Z,90.20
2022-12-11T12:40:28.388Z,90.39
2022-12-11T12:43:07.722Z,90.92
2022-12-11T12:45:45.939Z,90.82
2022-12-11T12:48:16.691Z,91.57
2022-12-11T12:51:58.082Z,91.52
2022-12-11T12:54:31.561Z,91.76
2022-12-11T12:57:04.554Z,91.74
2022-12-11T12:59:34.291Z,92.17
2022-12-11T13:02:06.849Z,92.63
2022-12-11T13:04:58.461Z,92.96
2022-12-11T13:07:32.931Z,93.54
2022-12-11T13:10:23.266Z,93.77
2022-12-11T13:12:52.801Z,94.11
2022-12-11T13:15:37.665Z,94.50
2022-12-11T13:18:33.705Z,94.71
2022-12-11T13:21:04.668Z,94.84
2022-12-11T13:23:40.481Z,94.94
2022-12-11T13:26:12.079Z,95.31
2022-12-11T13:28:52.022Z,95.55
2022-12-11T13:31:36.539Z,95.47
2022-12-11T13:34:17.811Z,95.68
2022-12-11T13:36:52.464Z,96.07
2022-12-11T13:39:27.693Z,95.93
2022-12-11T13:42:01.762Z,95.63
2022-12-11T13:44:38.408Z,95.03
2022-12-11T13:47:14.999Z,94.69
2022-12-11T13:49:48.008Z,94.89
2022-12-11T13:52:21.308Z,94.52
2022-12-11T13:54:55.727Z,94.46
2022-12-11T13:57:28.644Z,94.54
2022-12-11T14:00:00.869Z,94.69
2022-12-11T14:02:33.870Z,94.11
2022-12-11T14:05:06.560Z,94.20
2022-12-11T14:07:42.132Z,94.63
2022-12-11T14:10:21.267Z,94.88
2022-12-11T14:12:56.914Z,95.35
2022-12-11T14:15:27.173Z,95.47
2022-12-11T14:17:57.584Z,94.87
2022-12-11T14:20:30.512Z,95.26
2022-12-11T14:23:08.038Z,95.48
2022-12-11T14:25:38.830Z,95.94
2022-12-11T14:28:18.309Z,95.84
2022-12-11T14:30:52.508Z,95.75
2022-12-11T14:33:24.950Z,95.60
2022-12-11T14:35:54.828Z,95.14
2022-12-11T14:38:29.317Z,95.49
2022-12-11T14:41:07.355Z,95.60
2022-12-11T14:43:44.366Z,95.69
2022-12-11T14:46:19.791Z,96.53
2022-12-11T14:49:00.445Z,97.14
2022-12-11T14:51:36.850Z,97.55
2022-12-11T14:54:07.008Z,97.92
2022-12-11T14:56:37.982Z,98.02
2022-12-11T14:59:19.523Z,98.45
2022-12-11T15:02:00.869Z,99.24
2022-12-11T15:04:33.039Z,99.68
2022-12-11T15:07:02.909Z,100.00
2022-12-11T15:09:40.969Z,100.00
2022-12-11T15:12:16.138Z,100.00
2022-12-11T15:14:51.778Z,100.00
2022-12-11T15:17:22.230Z,100.00
2022-12-11T15:19:54.610Z,100.00
2022-12-11T15:22:26.416Z,100.00
2022-12-11T15:24:57.024Z,100.00
2022-12-11T15:27:35.761Z,100.00
2022-12-11T15:30:26.898Z,100.00
2022-12-11T15:33:22.298Z,100.00
2022-12-11T15:36:04.309Z,100.00
2022-12-11T15:38:39.790Z,100.00
2022-12-11T15:41:16.302Z,100.00
2022-12-11T15:43:47.650Z,100.00
2022-12-11T15:46:18.196Z,100.00
2022-12-11T15:51:57.041Z,100.00
2022-12-11T15:54:26.349Z,100.00
2022-12-11T15:56:55.759Z,100.00
2022-12-11T15:59:25.494Z,100.00
2022-12-11T16:01:54.942Z,100.00
2022-12-11T16:04:24.328Z,100.00
2022-12-11T16:06:55.521Z,100.00
2022-12-11T16:09:24.905Z,100.00
2022-12-11T16:11:54.166Z,100.00
2022-12-11T16:14:23.459Z,100.00
2022-12-11T16:16:52.949Z,100.00
2022-12-11T16:19:22.337Z,100.00
2022-12-11T16:21:51.578Z,100.00
2022-12-11T16:24:22.910Z,100.00
2022-12-11T16:26:52.174Z,100.00
2022-12-11T16:29:22.459Z,100.00
2022-12-11T16:31:51.845Z,100.00
2022-12-11T16:34:21.189Z,100.00
2022-12-11T16:36:50.970Z,100.00
2022-12-11T16:39:21.888Z,100.00
2022-12-11T16:41:51.283Z,100.00
2022-12-11T16:44:22.329Z,100.00
2022-12-11T16:46:52.388Z,100.00
2022-12-11T16:49:22.898Z,100.00
2022-12-11T16:51:52.612Z,100.00
2022-12-11T16:54:23.457Z,100.00
2022-12-11T16:56:52.721Z,100.00
2022-12-11T16:59:22.049Z,100.00
2022-12-11T17:01:51.990Z,100.00
2022-12-11T17:04:21.409Z,100.00
2022-12-11T17:06:50.594Z,100.00
2022-12-11T17:09:21.483Z,100.00
2022-12-11T17:11:50.852Z,100.00
2022-12-11T17:14:20.442Z,100.00
2022-12-11T17:16:49.895Z,100.00
2022-12-11T17:19:19.871Z,100.00
2022-12-11T17:21:51.813Z,100.00
2022-12-11T17:24:22.949Z,100.00
2022-12-11T17:26:52.184Z,100.00
2022-12-11T17:29:22.786Z,100.00
2022-12-11T17:31:52.156Z,100.00
2022-12-11T17:34:21.605Z,100.00
2022-12-11T17:36:51.656Z,100.00
2022-12-11T17:39:22.543Z,100.00
2022-12-11T17:41:51.880Z,100.00
2022-12-11T17:44:21.170Z,100.00
2022-12-11T17:46:50.530Z,100.00
2022-12-11T17:49:20.031Z,100.00
2022-12-11T17:51:49.968Z,100.00
2022-12-11T17:54:19.360Z,100.00
2022-12-11T17:56:50.204Z,100.00
2022-12-11T17:59:20.882Z,100.00
2022-12-11T18:01:50.243Z,100.00
2022-12-11T18:04:19.662Z,100.00
2022-12-11T18:06:48.990Z,100.00
2022-12-11T18:09:18.269Z,100.00
2022-12-11T18:11:49.083Z,100.00
2022-12-11T18:14:18.823Z,100.00
2022-12-11T18:16:48.632Z,100.00
2022-12-11T18:19:19.727Z,100.00
2022-12-11T18:21:49.228Z,100.00
2022-12-11T18:24:18.711Z,100.00
2022-12-11T18:26:49.754Z,100.00
2022-12-11T18:29:19.068Z,100.00
2022-12-11T18:31:48.393Z,100.00
2022-12-11T18:34:17.748Z,100.00
2022-12-11T18:36:47.169Z,100.00
2022-12-11T18:39:16.480Z,100.00
2022-12-11T18:41:58.273Z,100.00
2022-12-11T18:44:34.591Z,100.00
2022-12-11T18:47:04.170Z,100.00
2022-12-11T18:51:56.847Z,100.00
2022-12-11T18:54:26.121Z,100.00
2022-12-11T18:56:55.585Z,100.00
2022-12-11T18:59:24.922Z,100.00
2022-12-11T19:01:54.416Z,100.00
2022-12-11T19:04:23.870Z,100.00
2022-12-11T19:06:53.290Z,100.00
2022-12-11T19:09:24.809Z,100.00
2022-12-11T19:11:54.209Z,100.00
2022-12-11T19:14:24.249Z,100.00
2022-12-11T19:16:53.634Z,100.00
2022-12-11T19:19:24.188Z,100.00
2022-12-11T19:21:53.488Z,100.00
2022-12-11T19:24:26.061Z,100.00
2022-12-11T19:26:55.449Z,100.00
2022-12-11T19:29:27.448Z,100.00
2022-12-11T19:31:57.748Z,100.00
2022-12-11T19:34:27.470Z,100.00
2022-12-11T19:36:57.249Z,100.00
2022-12-11T19:39:28.016Z,100.00
2022-12-11T19:41:57.629Z,100.00
2022-12-11T19:44:26.998Z,100.00
2022-12-11T19:46:56.312Z,100.00
2022-12-11T19:49:25.747Z,100.00
2022-12-11T19:51:55.808Z,100.00
2022-12-11T19:54:27.086Z,100.00
2022-12-11T19:56:56.653Z,100.00
2022-12-11T19:59:26.011Z,100.00
2022-12-11T20:01:55.573Z,100.00
2022-12-11T20:04:24.962Z,100.00
2022-12-11T20:06:54.348Z,100.00
2022-12-11T20:09:24.682Z,100.00
2022-12-11T20:11:55.541Z,100.00
2022-12-11T20:14:27.602Z,100.00
2022-12-11T20:17:14.960Z,100.00
2022-12-11T20:19:44.854Z,100.00
2022-12-11T20:22:14.200Z,100.00
2022-12-11T20:24:43.799Z,100.00
2022-12-11T20:27:14.826Z,100.00
2022-12-11T20:29:44.150Z,100.00
2022-12-11T20:32:13.983Z,100.00
2022-12-11T20:34:43.467Z,100.00
2022-12-11T20:37:12.845Z,100.00
2022-12-11T20:39:42.210Z,100.00
2022-12-11T20:42:13.707Z,100.00
2022-12-11T20:44:48.748Z,100.00
2022-12-11T20:47:20.889Z,100.00
2022-12-11T20:49:51.348Z,100.00
2022-12-11T20:52:21.500Z,100.00
2022-12-11T20:54:51.017Z,100.00
2022-12-11T20:57:21.851Z,100.00
2022-12-11T20:59:51.161Z,100.00
2022-12-11T21:02:20.563Z,100.00
2022-12-11T21:04:49.842Z,100.00
2022-12-11T21:07:19.830Z,100.00
2022-12-11T21:09:49.201Z,100.00
2022-12-11T21:12:18.538Z,100.00
2022-12-11T21:14:49.345Z,100.00
2022-12-11T21:17:18.596Z,100.00
2022-12-11T21:19:47.891Z,100.00
2022-12-11T21:22:17.256Z,100.00
2022-12-11T21:24:46.530Z,100.00
2022-12-11T21:27:16.137Z,100.00
2022-12-11T21:29:45.421Z,100.00
2022-12-11T21:32:16.233Z,100.00
2022-12-11T21:34:45.604Z,100.00
2022-12-11T21:37:15.048Z,100.00
2022-12-11T21:39:44.349Z,100.00
2022-12-11T21:42:13.647Z,100.00
2022-12-11T21:47:33.869Z,100.00
2022-12-11T21:51:56.670Z,100.00
2022-12-11T21:54:26.079Z,100.00
2022-12-11T21:56:55.594Z,100.00
2022-12-11T21:59:25.028Z,100.00
2022-12-11T22:01:54.530Z,100.00
2022-12-11T22:04:23.865Z,100.00
2022-12-11T22:06:53.622Z,100.00
2022-12-11T22:09:24.406Z,100.00
2022-12-11T22:11:58.191Z,100.00
2022-12-11T22:14:31.014Z,100.00
2022-12-11T22:17:00.475Z,100.00
2022-12-11T22:19:32.740Z,100.00
2022-12-11T22:22:02.511Z,100.00
2022-12-11T22:24:33.412Z,100.00
2022-12-11T22:27:02.641Z,100.00
2022-12-11T22:29:32.048Z,100.00
2022-12-11T22:32:01.531Z,100.00
2022-12-11T22:34:30.894Z,100.00
2022-12-11T22:37:00.174Z,100.00
2022-12-11T22:39:29.661Z,100.00
2022-12-11T22:42:00.650Z,100.00
2022-12-11T22:44:30.012Z,100.00
2022-12-11T22:46:59.307Z,100.00
2022-12-11T22:49:28.612Z,100.00
2022-12-11T22:51:58.696Z,100.00
2022-12-11T22:54:27.962Z,100.00
2022-12-11T22:56:58.664Z,100.00
2022-12-11T22:59:27.997Z,100.00
2022-12-11T23:01:57.630Z,100.00
2022-12-11T23:04:27.476Z,100.00
2022-12-11T23:06:56.783Z,100.00
2022-12-11T23:09:26.453Z,100.00
2022-12-11T23:11:58.630Z,100.00
2022-12-11T23:14:29.876Z,100.00
2022-12-11T23:16:59.324Z,100.00
2022-12-11T23:19:28.970Z,100.00
2022-12-11T23:21:58.342Z,100.00
2022-12-11T23:24:27.759Z,100.00
2022-12-11T23:26:57.088Z,100.00
2022-12-11T23:29:27.743Z,100.00
2022-12-11T23:31:57.021Z,100.00
2022-12-11T23:34:26.330Z,100.00
2022-12-11T23:36:55.609Z,100.00
2022-12-11T23:39:24.888Z,100.00
2022-12-11T23:41:54.362Z,100.00
2022-12-11T23:44:23.677Z,100.00
2022-12-11T23:46:54.548Z,100.00
2022-12-11T23:49:23.762Z,100.00
2022-12-11T23:51:53.088Z,100.00
2022-12-11T23:54:22.588Z,100.00
2022-12-11T23:56:52.028Z,100.00
2022-12-11T23:59:21.473Z,100.00
