createdAt,value
2022-10-06T00:00:30.871Z,0.00
2022-10-06T00:01:30.920Z,0.00
2022-10-06T00:02:30.894Z,0.00
2022-10-06T00:03:30.827Z,0.00
2022-10-06T00:04:30.812Z,0.00
2022-10-06T00:05:30.818Z,0.00
2022-10-06T00:06:30.788Z,0.00
2022-10-06T00:07:30.803Z,0.00
2022-10-06T00:08:31.101Z,0.00
2022-10-06T00:09:30.767Z,0.00
2022-10-06T00:10:30.771Z,0.00
2022-10-06T00:11:30.739Z,0.00
2022-10-06T00:12:30.724Z,0.00
2022-10-06T00:13:30.719Z,0.00
2022-10-06T00:14:30.695Z,0.00
2022-10-06T00:15:30.823Z,0.00
2022-10-06T00:16:30.681Z,0.00
2022-10-06T00:17:30.676Z,0.00
2022-10-06T00:18:31.226Z,0.00
2022-10-06T00:19:30.654Z,0.00
2022-10-06T00:20:30.650Z,0.00
2022-10-06T00:21:30.615Z,0.00
2022-10-06T00:22:30.627Z,0.00
2022-10-06T00:23:30.604Z,0.00
2022-10-06T00:24:30.586Z,0.00
2022-10-06T00:25:30.606Z,0.00
2022-10-06T00:26:30.590Z,0.00
2022-10-06T00:27:30.558Z,0.00
2022-10-06T00:28:30.989Z,0.00
2022-10-06T00:29:30.538Z,0.00
2022-10-06T00:30:30.526Z,0.00
2022-10-06T00:31:30.601Z,0.00
2022-10-06T00:32:30.520Z,0.00
2022-10-06T00:33:30.489Z,0.00
2022-10-06T00:34:30.484Z,0.00
2022-10-06T00:35:30.472Z,0.00
2022-10-06T00:36:30.474Z,0.00
2022-10-06T00:37:30.443Z,0.00
2022-10-06T00:38:30.806Z,0.00
2022-10-06T00:39:30.444Z,0.00
2022-10-06T00:40:30.408Z,0.00
2022-10-06T00:41:30.403Z,0.00
2022-10-06T00:42:30.403Z,0.00
2022-10-06T00:43:30.381Z,0.00
2022-10-06T00:44:30.392Z,0.00
2022-10-06T00:45:30.390Z,0.00
2022-10-06T00:46:30.410Z,0.00
2022-10-06T00:47:30.336Z,0.00
2022-10-06T00:48:30.998Z,0.00
2022-10-06T00:49:30.336Z,0.00
2022-10-06T00:50:30.319Z,0.00
2022-10-06T00:51:30.298Z,0.00
2022-10-06T00:52:30.294Z,0.00
2022-10-06T00:53:30.271Z,0.00
2022-10-06T00:54:30.275Z,0.00
2022-10-06T00:55:30.249Z,0.00
2022-10-06T00:56:30.252Z,0.00
2022-10-06T00:57:30.249Z,0.00
2022-10-06T00:58:37.926Z,0.00
2022-10-06T00:59:37.861Z,0.00
2022-10-06T01:00:30.290Z,0.00
2022-10-06T01:01:30.250Z,0.00
2022-10-06T01:02:30.345Z,0.00
2022-10-06T01:03:30.231Z,0.00
2022-10-06T01:04:30.263Z,0.00
2022-10-06T01:05:30.166Z,0.00
2022-10-06T01:06:30.148Z,0.00
2022-10-06T01:07:30.164Z,0.00
2022-10-06T01:08:30.665Z,0.00
2022-10-06T01:09:30.108Z,0.00
2022-10-06T01:10:30.106Z,0.00
2022-10-06T01:11:30.097Z,0.00
2022-10-06T01:12:30.072Z,0.00
2022-10-06T01:13:30.077Z,0.00
2022-10-06T01:14:30.074Z,0.00
2022-10-06T01:15:30.137Z,0.00
2022-10-06T01:16:30.029Z,0.00
2022-10-06T01:17:30.031Z,0.00
2022-10-06T01:18:30.253Z,0.00
2022-10-06T01:19:30.001Z,0.00
2022-10-06T01:20:30.001Z,0.00
2022-10-06T01:21:30.013Z,0.00
2022-10-06T01:22:29.972Z,0.00
2022-10-06T01:23:29.966Z,0.00
2022-10-06T01:24:37.584Z,0.00
2022-10-06T01:25:37.562Z,0.00
2022-10-06T01:26:37.597Z,0.00
2022-10-06T01:27:37.556Z,0.00
2022-10-06T01:28:30.245Z,0.00
2022-10-06T01:29:29.992Z,0.00
2022-10-06T01:30:29.931Z,0.00
2022-10-06T01:31:30.048Z,0.00
2022-10-06T01:32:29.878Z,0.00
2022-10-06T01:33:29.869Z,0.00
2022-10-06T01:34:29.851Z,0.00
2022-10-06T01:35:29.828Z,0.00
2022-10-06T01:36:29.852Z,0.00
2022-10-06T01:37:29.825Z,0.00
2022-10-06T01:38:30.174Z,0.00
2022-10-06T01:39:29.797Z,0.00
2022-10-06T01:40:29.782Z,0.00
2022-10-06T01:41:29.765Z,0.00
2022-10-06T01:42:29.787Z,0.00
2022-10-06T01:43:29.744Z,0.00
2022-10-06T01:44:29.758Z,0.00
2022-10-06T01:45:29.727Z,0.00
2022-10-06T01:46:29.841Z,0.00
2022-10-06T01:47:29.712Z,0.00
2022-10-06T01:48:29.981Z,0.00
2022-10-06T01:49:29.682Z,0.00
2022-10-06T01:50:29.678Z,0.00
2022-10-06T01:51:29.668Z,0.00
2022-10-06T01:52:29.655Z,0.00
2022-10-06T01:53:38.611Z,0.00
2022-10-06T01:54:37.347Z,0.00
2022-10-06T01:55:37.255Z,0.00
2022-10-06T01:56:38.233Z,0.00
2022-10-06T01:57:29.654Z,0.00
2022-10-06T01:58:29.924Z,0.00
2022-10-06T01:59:29.708Z,0.00
2022-10-06T02:00:29.600Z,0.00
2022-10-06T02:01:29.593Z,0.00
2022-10-06T02:02:29.562Z,0.00
2022-10-06T02:03:29.552Z,0.00
2022-10-06T02:04:29.544Z,0.00
2022-10-06T02:05:29.510Z,0.00
2022-10-06T02:06:29.592Z,0.00
2022-10-06T02:07:29.496Z,0.00
2022-10-06T02:08:29.919Z,0.00
2022-10-06T02:09:29.490Z,0.00
2022-10-06T02:10:29.471Z,0.00
2022-10-06T02:11:29.478Z,0.00
2022-10-06T02:12:29.439Z,0.00
2022-10-06T02:13:29.433Z,0.00
2022-10-06T02:14:29.423Z,0.00
2022-10-06T02:15:29.423Z,0.00
2022-10-06T02:16:29.505Z,0.00
2022-10-06T02:17:29.394Z,0.00
2022-10-06T02:18:29.654Z,0.00
2022-10-06T02:19:29.367Z,0.00
2022-10-06T02:20:29.360Z,0.00
2022-10-06T02:21:29.357Z,0.00
2022-10-06T02:22:29.339Z,0.00
2022-10-06T02:23:29.351Z,0.00
2022-10-06T02:24:29.310Z,0.00
2022-10-06T02:25:29.312Z,0.00
2022-10-06T02:26:29.289Z,0.00
2022-10-06T02:27:29.281Z,0.00
2022-10-06T02:28:29.831Z,0.00
2022-10-06T02:29:29.281Z,0.00
2022-10-06T02:30:29.265Z,0.00
2022-10-06T02:31:29.305Z,0.00
2022-10-06T02:32:29.242Z,0.00
2022-10-06T02:33:29.236Z,0.00
2022-10-06T02:34:29.222Z,0.00
2022-10-06T02:35:29.214Z,0.00
2022-10-06T02:36:29.191Z,0.00
2022-10-06T02:37:39.211Z,0.00
2022-10-06T02:38:38.231Z,0.00
2022-10-06T02:39:29.192Z,0.00
2022-10-06T02:40:29.193Z,0.00
2022-10-06T02:41:29.182Z,0.00
2022-10-06T02:42:29.168Z,0.00
2022-10-06T02:43:29.221Z,0.00
2022-10-06T02:44:29.148Z,0.00
2022-10-06T02:45:29.209Z,0.00
2022-10-06T02:46:29.156Z,0.00
2022-10-06T02:47:29.080Z,0.00
2022-10-06T02:48:29.454Z,0.00
2022-10-06T02:49:29.066Z,0.00
2022-10-06T02:50:29.065Z,0.00
2022-10-06T02:51:29.029Z,0.00
2022-10-06T02:52:29.023Z,0.00
2022-10-06T02:53:29.013Z,0.00
2022-10-06T02:54:29.033Z,0.00
2022-10-06T02:55:29.008Z,0.00
2022-10-06T02:56:28.984Z,0.00
2022-10-06T02:57:28.971Z,0.00
2022-10-06T02:58:29.379Z,0.00
2022-10-06T02:59:28.953Z,0.00
2022-10-06T03:00:28.944Z,0.00
2022-10-06T03:01:28.973Z,0.00
2022-10-06T03:02:29.033Z,0.00
2022-10-06T03:03:28.906Z,0.00
2022-10-06T03:04:28.899Z,0.00
2022-10-06T03:05:28.887Z,0.00
2022-10-06T03:06:28.916Z,0.00
2022-10-06T03:07:28.874Z,0.00
2022-10-06T03:08:29.211Z,0.00
2022-10-06T03:09:28.848Z,0.00
2022-10-06T03:10:28.831Z,0.00
2022-10-06T03:11:28.829Z,0.00
2022-10-06T03:12:28.821Z,0.00
2022-10-06T03:13:28.802Z,0.00
2022-10-06T03:14:28.797Z,0.00
2022-10-06T03:15:28.783Z,0.00
2022-10-06T03:16:28.810Z,0.00
2022-10-06T03:17:28.774Z,0.00
2022-10-06T03:18:29.045Z,0.00
2022-10-06T03:19:28.731Z,0.00
2022-10-06T03:20:28.743Z,0.00
2022-10-06T03:21:28.715Z,0.00
2022-10-06T03:22:28.741Z,0.00
2022-10-06T03:23:28.691Z,0.00
2022-10-06T03:24:28.688Z,0.00
2022-10-06T03:25:28.680Z,0.00
2022-10-06T03:26:28.674Z,0.00
2022-10-06T03:27:28.656Z,0.00
2022-10-06T03:28:29.083Z,0.00
2022-10-06T03:29:28.631Z,0.00
2022-10-06T03:30:28.621Z,0.00
2022-10-06T03:31:28.662Z,0.00
2022-10-06T03:32:28.610Z,0.00
2022-10-06T03:33:28.591Z,0.00
2022-10-06T03:34:28.579Z,0.00
2022-10-06T03:35:28.568Z,0.00
2022-10-06T03:36:28.559Z,0.00
2022-10-06T03:37:28.567Z,0.00
2022-10-06T03:38:28.957Z,0.00
2022-10-06T03:39:28.530Z,0.00
2022-10-06T03:40:28.548Z,0.00
2022-10-06T03:41:28.497Z,0.00
2022-10-06T03:42:28.490Z,0.00
2022-10-06T03:43:28.485Z,0.00
2022-10-06T03:44:39.272Z,0.00
2022-10-06T03:45:37.110Z,0.00
2022-10-06T03:46:37.414Z,0.00
2022-10-06T03:47:28.526Z,0.00
2022-10-06T03:48:28.825Z,0.00
2022-10-06T03:49:28.495Z,0.00
2022-10-06T03:50:28.475Z,0.00
2022-10-06T03:51:28.395Z,0.00
2022-10-06T03:52:28.380Z,0.00
2022-10-06T03:53:28.385Z,0.00
2022-10-06T03:54:28.375Z,0.00
2022-10-06T03:55:28.376Z,0.00
2022-10-06T03:56:28.385Z,0.00
2022-10-06T03:57:28.330Z,0.00
2022-10-06T03:58:28.607Z,0.00
2022-10-06T03:59:28.316Z,0.00
2022-10-06T04:00:28.328Z,0.00
2022-10-06T04:01:28.369Z,0.00
2022-10-06T04:02:28.374Z,0.00
2022-10-06T04:03:28.266Z,0.00
2022-10-06T04:04:28.260Z,0.00
2022-10-06T04:05:28.246Z,0.00
2022-10-06T04:06:28.253Z,0.00
2022-10-06T04:07:28.227Z,0.00
2022-10-06T04:08:28.475Z,0.00
2022-10-06T04:09:28.208Z,0.00
2022-10-06T04:10:28.339Z,0.00
2022-10-06T04:11:28.200Z,0.00
2022-10-06T04:12:28.187Z,0.00
2022-10-06T04:13:28.170Z,0.00
2022-10-06T04:14:28.160Z,0.00
2022-10-06T04:15:28.143Z,0.00
2022-10-06T04:16:28.190Z,0.00
2022-10-06T04:17:28.122Z,0.00
2022-10-06T04:18:28.653Z,0.00
2022-10-06T04:19:28.095Z,0.00
2022-10-06T04:20:28.103Z,0.00
2022-10-06T04:21:28.081Z,0.00
2022-10-06T04:22:28.083Z,0.00
2022-10-06T04:23:28.062Z,0.00
2022-10-06T04:24:28.048Z,0.00
2022-10-06T04:25:28.043Z,0.00
2022-10-06T04:26:28.050Z,0.00
2022-10-06T04:27:28.024Z,0.00
2022-10-06T04:28:28.470Z,0.00
2022-10-06T04:29:28.004Z,0.00
2022-10-06T04:30:27.988Z,0.00
2022-10-06T04:31:28.089Z,0.00
2022-10-06T04:32:27.993Z,0.00
2022-10-06T04:33:27.963Z,0.00
2022-10-06T04:34:27.944Z,0.00
2022-10-06T04:35:27.939Z,0.00
2022-10-06T04:36:27.919Z,0.00
2022-10-06T04:37:27.915Z,0.00
2022-10-06T04:38:28.313Z,0.00
2022-10-06T04:39:27.899Z,0.00
2022-10-06T04:40:27.880Z,0.00
2022-10-06T04:41:27.881Z,0.00
2022-10-06T04:42:31.326Z,0.00
2022-10-06T04:43:28.876Z,0.00
2022-10-06T04:44:27.846Z,0.00
2022-10-06T04:45:27.902Z,0.00
2022-10-06T04:46:42.608Z,0.00
2022-10-06T04:47:28.818Z,0.00
2022-10-06T04:48:28.239Z,4.00
2022-10-06T04:49:27.793Z,0.00
2022-10-06T04:50:27.791Z,4.00
2022-10-06T04:51:27.807Z,4.00
2022-10-06T04:52:27.751Z,4.00
2022-10-06T04:53:27.758Z,4.00
2022-10-06T04:54:32.760Z,4.00
2022-10-06T04:55:28.721Z,8.00
2022-10-06T04:56:27.715Z,8.00
2022-10-06T04:57:27.710Z,8.00
2022-10-06T04:58:28.060Z,12.00
2022-10-06T04:59:27.676Z,12.00
2022-10-06T05:00:27.692Z,16.00
2022-10-06T05:01:27.725Z,16.00
2022-10-06T05:02:27.680Z,20.00
2022-10-06T05:03:27.653Z,24.00
2022-10-06T05:04:27.632Z,28.00
2022-10-06T05:05:27.619Z,28.00
2022-10-06T05:06:27.619Z,40.00
2022-10-06T05:07:27.607Z,48.00
2022-10-06T05:08:28.095Z,60.00
2022-10-06T05:09:27.594Z,68.00
2022-10-06T05:10:27.593Z,76.00
2022-10-06T05:11:27.551Z,80.00
2022-10-06T05:12:27.543Z,84.00
2022-10-06T05:13:27.533Z,92.00
2022-10-06T05:14:27.543Z,100.00
2022-10-06T05:15:27.548Z,120.00
2022-10-06T05:16:27.789Z,144.00
2022-10-06T05:17:27.686Z,172.00
2022-10-06T05:18:28.523Z,208.00
2022-10-06T05:19:27.576Z,240.00
2022-10-06T05:20:27.469Z,272.00
2022-10-06T05:21:36.464Z,312.00
2022-10-06T05:22:27.519Z,348.00
2022-10-06T05:23:27.489Z,388.00
2022-10-06T05:24:36.242Z,428.00
2022-10-06T05:25:27.543Z,472.00
2022-10-06T05:26:27.492Z,492.00
2022-10-06T05:27:27.443Z,504.00
2022-10-06T05:28:28.424Z,528.00
2022-10-06T05:29:27.398Z,564.00
2022-10-06T05:30:27.372Z,604.00
2022-10-06T05:31:27.467Z,632.00
2022-10-06T05:32:27.363Z,664.00
2022-10-06T05:33:27.382Z,700.00
2022-10-06T05:34:27.347Z,732.00
2022-10-06T05:35:27.320Z,764.00
2022-10-06T05:36:27.296Z,800.00
2022-10-06T05:37:27.279Z,836.00
2022-10-06T05:38:27.733Z,860.00
2022-10-06T05:39:27.269Z,888.00
2022-10-06T05:40:27.254Z,920.00
2022-10-06T05:41:27.244Z,956.00
2022-10-06T05:42:29.679Z,988.00
2022-10-06T05:43:27.217Z,1016.00
2022-10-06T05:44:27.225Z,1040.00
2022-10-06T05:45:27.214Z,1064.00
2022-10-06T05:46:28.249Z,1088.00
2022-10-06T05:47:27.196Z,1116.00
2022-10-06T05:48:27.642Z,1148.00
2022-10-06T05:49:27.204Z,1176.00
2022-10-06T05:50:27.197Z,1204.00
2022-10-06T05:51:30.714Z,1240.00
2022-10-06T05:52:27.190Z,1268.00
2022-10-06T05:53:27.122Z,1304.00
2022-10-06T05:54:36.969Z,1336.00
2022-10-06T05:56:39.223Z,1424.00
2022-10-06T05:58:49.870Z,1520.00
2022-10-06T05:59:57.631Z,1572.00
2022-10-06T06:00:58.653Z,1620.00
2022-10-06T06:03:00.627Z,1708.00
2022-10-06T06:04:00.478Z,1740.00
2022-10-06T06:05:12.015Z,1768.00
2022-10-06T06:06:10.121Z,1796.00
2022-10-06T06:07:00.481Z,1820.00
2022-10-06T06:08:12.152Z,1844.00
2022-10-06T06:09:09.025Z,1872.00
2022-10-06T06:10:09.469Z,1892.00
2022-10-06T06:12:11.489Z,1940.00
2022-10-06T06:14:29.835Z,1980.00
2022-10-06T06:15:39.598Z,2004.00
2022-10-06T06:17:52.628Z,2060.00
2022-10-06T06:19:00.211Z,2092.00
2022-10-06T06:20:01.159Z,2124.00
2022-10-06T06:21:01.255Z,2164.00
2022-10-06T06:22:02.385Z,2228.00
2022-10-06T06:23:01.330Z,2336.00
2022-10-06T06:25:12.499Z,2692.00
2022-10-06T06:26:11.815Z,2528.00
2022-10-06T06:27:11.983Z,2516.00
2022-10-06T06:28:11.866Z,2408.00
2022-10-06T06:29:22.353Z,2464.00
2022-10-06T06:30:11.832Z,2608.00
2022-10-06T06:31:14.099Z,2940.00
2022-10-06T06:32:11.830Z,3076.00
2022-10-06T06:34:22.628Z,3972.00
2022-10-06T06:35:22.511Z,3360.00
2022-10-06T06:36:22.771Z,2688.00
2022-10-06T06:37:22.486Z,2428.00
2022-10-06T06:38:32.806Z,2412.00
2022-10-06T06:39:34.183Z,2412.00
2022-10-06T06:40:22.610Z,2464.00
2022-10-06T06:41:22.675Z,2484.00
2022-10-06T06:42:22.641Z,2480.00
2022-10-06T06:43:22.624Z,2496.00
2022-10-06T06:44:22.404Z,2516.00
2022-10-06T06:45:22.406Z,2540.00
2022-10-06T06:46:22.493Z,2556.00
2022-10-06T06:47:24.468Z,2556.00
2022-10-06T06:48:22.404Z,2560.00
2022-10-06T06:49:22.440Z,2568.00
2022-10-06T06:50:22.461Z,2572.00
2022-10-06T06:51:22.462Z,2580.00
2022-10-06T06:52:22.326Z,2588.00
2022-10-06T06:53:22.357Z,2600.00
2022-10-06T06:54:22.315Z,2600.00
2022-10-06T06:55:22.278Z,2600.00
2022-10-06T06:56:22.328Z,2612.00
2022-10-06T06:57:22.268Z,2636.00
2022-10-06T06:58:22.386Z,2676.00
2022-10-06T06:59:22.761Z,2672.00
2022-10-06T07:00:22.233Z,2644.00
2022-10-06T07:01:22.301Z,2660.00
2022-10-06T07:02:22.242Z,2664.00
2022-10-06T07:03:52.102Z,2668.00
2022-10-06T07:04:23.271Z,2672.00
2022-10-06T07:05:22.328Z,2680.00
2022-10-06T07:06:27.107Z,2696.00
2022-10-06T07:07:23.415Z,2768.00
2022-10-06T07:08:22.315Z,3028.00
2022-10-06T07:09:22.237Z,3340.00
2022-10-06T07:10:32.959Z,3272.00
2022-10-06T07:13:46.173Z,3448.00
2022-10-06T07:14:45.593Z,3868.00
2022-10-06T07:15:45.641Z,4380.00
2022-10-06T07:16:45.524Z,4416.00
2022-10-06T07:17:45.500Z,3600.00
2022-10-06T07:18:45.463Z,3532.00
2022-10-06T07:19:45.450Z,4352.00
2022-10-06T07:20:45.490Z,5240.00
2022-10-06T07:21:45.463Z,5108.00
2022-10-06T07:22:45.418Z,5380.00
2022-10-06T07:23:45.439Z,5336.00
2022-10-06T07:24:45.414Z,4668.00
2022-10-06T07:25:45.398Z,4556.00
2022-10-06T07:26:45.393Z,5576.00
2022-10-06T07:27:45.393Z,4032.00
2022-10-06T07:28:45.379Z,4052.00
2022-10-06T07:29:45.427Z,3880.00
2022-10-06T07:30:45.350Z,4492.00
2022-10-06T07:31:45.363Z,3128.00
2022-10-06T07:32:45.327Z,2736.00
2022-10-06T07:33:45.341Z,2800.00
2022-10-06T07:34:45.343Z,3004.00
2022-10-06T07:35:45.314Z,3032.00
2022-10-06T07:36:53.144Z,2900.00
2022-10-06T07:39:02.031Z,3024.00
2022-10-06T07:40:02.062Z,3012.00
2022-10-06T07:42:02.849Z,2888.00
2022-10-06T07:43:01.834Z,2892.00
2022-10-06T07:44:07.126Z,2892.00
2022-10-06T07:45:02.897Z,2884.00
2022-10-06T07:46:01.847Z,2888.00
2022-10-06T07:47:01.788Z,2896.00
2022-10-06T07:48:01.804Z,2900.00
2022-10-06T07:49:01.759Z,2808.00
2022-10-06T07:50:01.965Z,2984.00
2022-10-06T07:51:01.810Z,2984.00
2022-10-06T07:52:01.748Z,2940.00
2022-10-06T07:53:01.740Z,2956.00
2022-10-06T07:54:01.719Z,2964.00
2022-10-06T07:55:01.704Z,2948.00
2022-10-06T07:56:01.738Z,2904.00
2022-10-06T07:57:01.687Z,2888.00
2022-10-06T07:58:01.680Z,2896.00
2022-10-06T07:59:01.657Z,2900.00
2022-10-06T08:00:03.305Z,2900.00
2022-10-06T08:01:01.652Z,2892.00
2022-10-06T08:02:01.809Z,2908.00
2022-10-06T08:03:01.675Z,2916.00
2022-10-06T08:04:01.610Z,2912.00
2022-10-06T08:05:01.666Z,2912.00
2022-10-06T08:06:01.588Z,2912.00
2022-10-06T08:07:01.614Z,2916.00
2022-10-06T08:08:01.683Z,2928.00
2022-10-06T08:09:01.561Z,2956.00
2022-10-06T08:10:01.611Z,2968.00
2022-10-06T08:11:02.086Z,2956.00
2022-10-06T08:12:01.526Z,2940.00
2022-10-06T08:13:01.537Z,2944.00
2022-10-06T08:14:01.538Z,2956.00
2022-10-06T08:15:04.541Z,2952.00
2022-10-06T08:16:02.504Z,2968.00
2022-10-06T08:17:01.482Z,2976.00
2022-10-06T08:18:01.490Z,2976.00
2022-10-06T08:19:01.456Z,3020.00
2022-10-06T08:20:01.463Z,3172.00
2022-10-06T08:21:01.531Z,3144.00
2022-10-06T08:22:04.811Z,3276.00
2022-10-06T08:23:01.406Z,3084.00
2022-10-06T08:24:01.424Z,3020.00
2022-10-06T08:25:10.729Z,3036.00
2022-10-06T08:26:01.505Z,3072.00
2022-10-06T08:27:01.369Z,3268.00
2022-10-06T08:28:09.426Z,3676.00
2022-10-06T08:29:01.367Z,3960.00
2022-10-06T08:30:01.455Z,3592.00
2022-10-06T08:31:01.463Z,3520.00
2022-10-06T08:32:01.397Z,3268.00
2022-10-06T08:33:01.295Z,3440.00
2022-10-06T08:34:01.325Z,3612.00
2022-10-06T08:35:01.296Z,3848.00
2022-10-06T08:36:01.283Z,3472.00
2022-10-06T08:37:19.255Z,3496.00
2022-10-06T08:38:02.254Z,3588.00
2022-10-06T08:39:01.347Z,3684.00
2022-10-06T08:40:01.271Z,3644.00
2022-10-06T08:41:01.215Z,4052.00
2022-10-06T08:42:01.225Z,4520.00
2022-10-06T08:43:01.222Z,3972.00
2022-10-06T08:44:01.190Z,3692.00
2022-10-06T08:45:01.178Z,4124.00
2022-10-06T08:46:01.181Z,4732.00
2022-10-06T08:47:01.150Z,5008.00
2022-10-06T08:48:01.180Z,5256.00
2022-10-06T08:49:01.132Z,4740.00
2022-10-06T08:50:01.182Z,4428.00
2022-10-06T08:51:01.105Z,4164.00
2022-10-06T08:52:01.180Z,3976.00
2022-10-06T08:53:01.103Z,4152.00
2022-10-06T08:54:01.075Z,4700.00
2022-10-06T08:55:01.087Z,4820.00
2022-10-06T08:56:01.077Z,5244.00
2022-10-06T08:57:01.046Z,6608.00
2022-10-06T08:58:01.134Z,8212.00
2022-10-06T08:59:01.036Z,8936.00
2022-10-06T09:00:01.020Z,8360.00
2022-10-06T09:01:01.090Z,7900.00
2022-10-06T09:02:01.111Z,6928.00
2022-10-06T09:03:00.986Z,6488.00
2022-10-06T09:04:00.976Z,6780.00
2022-10-06T09:05:01.011Z,6976.00
2022-10-06T09:06:00.947Z,6244.00
2022-10-06T09:07:01.014Z,6820.00
2022-10-06T09:08:00.937Z,6836.00
2022-10-06T09:09:00.917Z,6356.00
2022-10-06T09:10:00.907Z,6860.00
2022-10-06T09:11:00.922Z,6388.00
2022-10-06T09:12:00.985Z,6068.00
2022-10-06T09:13:00.886Z,5512.00
2022-10-06T09:14:00.916Z,4588.00
2022-10-06T09:15:00.854Z,4368.00
2022-10-06T09:16:00.913Z,4192.00
2022-10-06T09:17:09.490Z,3968.00
2022-10-06T09:18:00.961Z,4048.00
2022-10-06T09:19:08.686Z,3808.00
2022-10-06T09:20:01.849Z,3752.00
2022-10-06T09:21:00.901Z,3680.00
2022-10-06T09:22:00.833Z,3680.00
2022-10-06T09:23:00.769Z,3556.00
2022-10-06T09:24:00.799Z,3504.00
2022-10-06T09:25:00.768Z,3320.00
2022-10-06T09:26:00.737Z,3192.00
2022-10-06T09:27:00.725Z,3304.00
2022-10-06T09:28:00.935Z,3204.00
2022-10-06T09:29:00.747Z,2948.00
2022-10-06T09:30:00.693Z,3124.00
2022-10-06T09:31:00.754Z,3772.00
2022-10-06T09:32:00.672Z,3916.00
2022-10-06T09:33:00.688Z,4456.00
2022-10-06T09:34:00.693Z,3948.00
2022-10-06T09:35:00.707Z,3092.00
2022-10-06T09:36:00.636Z,3024.00
2022-10-06T09:37:02.025Z,3224.00
2022-10-06T09:38:04.398Z,3448.00
2022-10-06T09:39:01.607Z,3720.00
2022-10-06T09:40:00.595Z,3704.00
2022-10-06T09:41:00.591Z,3620.00
2022-10-06T09:42:00.612Z,3680.00
2022-10-06T09:43:00.572Z,3380.00
2022-10-06T09:44:00.594Z,3248.00
2022-10-06T09:45:00.593Z,2980.00
2022-10-06T09:46:00.615Z,3036.00
2022-10-06T09:47:00.520Z,3368.00
2022-10-06T09:48:00.538Z,3580.00
2022-10-06T09:49:00.507Z,4348.00
2022-10-06T09:50:00.496Z,4812.00
2022-10-06T09:51:00.485Z,4452.00
2022-10-06T09:52:00.540Z,3856.00
2022-10-06T09:53:00.488Z,3460.00
2022-10-06T09:54:00.453Z,3500.00
2022-10-06T09:55:00.429Z,3308.00
2022-10-06T09:56:00.433Z,3236.00
2022-10-06T09:57:00.414Z,3136.00
2022-10-06T09:58:00.413Z,3116.00
2022-10-06T09:59:00.443Z,3160.00
2022-10-06T10:00:00.541Z,3152.00
2022-10-06T10:01:00.548Z,3140.00
2022-10-06T10:02:00.453Z,3104.00
2022-10-06T10:03:00.401Z,3156.00
2022-10-06T10:04:20.686Z,3284.00
2022-10-06T10:05:01.352Z,3424.00
2022-10-06T10:06:00.324Z,3536.00
2022-10-06T10:07:00.376Z,3680.00
2022-10-06T10:08:00.307Z,3704.00
2022-10-06T10:09:00.297Z,3636.00
2022-10-06T10:10:00.290Z,3512.00
2022-10-06T10:11:00.279Z,3332.00
2022-10-06T10:12:00.367Z,3228.00
2022-10-06T10:13:00.278Z,2928.00
2022-10-06T10:14:00.236Z,3188.00
2022-10-06T10:15:00.242Z,2900.00
2022-10-06T10:16:00.305Z,2992.00
2022-10-06T10:17:00.238Z,3248.00
2022-10-06T10:18:00.205Z,3004.00
2022-10-06T10:19:00.198Z,3140.00
2022-10-06T10:20:00.524Z,3188.00
2022-10-06T10:21:00.179Z,3172.00
2022-10-06T10:22:00.298Z,3168.00
2022-10-06T10:23:00.179Z,3300.00
2022-10-06T10:24:00.129Z,3292.00
2022-10-06T10:25:00.173Z,3328.00
2022-10-06T10:26:00.120Z,3312.00
2022-10-06T10:27:00.110Z,3296.00
2022-10-06T10:28:00.177Z,3252.00
2022-10-06T10:29:00.105Z,3240.00
2022-10-06T10:30:00.170Z,3252.00
2022-10-06T10:31:00.134Z,3264.00
2022-10-06T10:32:00.109Z,3280.00
2022-10-06T10:33:00.052Z,3324.00
2022-10-06T10:34:12.764Z,3372.00
2022-10-06T10:35:07.773Z,3432.00
2022-10-06T10:36:07.679Z,3548.00
2022-10-06T10:37:00.139Z,3800.00
2022-10-06T10:38:00.046Z,4160.00
2022-10-06T10:39:00.059Z,4496.00
2022-10-06T10:40:00.071Z,4492.00
2022-10-06T10:40:59.984Z,3980.00
2022-10-06T10:41:59.962Z,3800.00
2022-10-06T10:42:59.944Z,4072.00
2022-10-06T10:44:03.934Z,4520.00
2022-10-06T10:45:00.201Z,4216.00
2022-10-06T10:45:59.944Z,4012.00
2022-10-06T10:46:59.939Z,3948.00
2022-10-06T10:47:59.913Z,3592.00
2022-10-06T10:48:59.882Z,3640.00
2022-10-06T10:49:59.882Z,3908.00
2022-10-06T10:50:59.876Z,4396.00
2022-10-06T10:51:59.839Z,5056.00
2022-10-06T10:52:59.880Z,4844.00
2022-10-06T10:53:59.828Z,4156.00
2022-10-06T10:55:00.119Z,3732.00
2022-10-06T10:55:59.818Z,3576.00
2022-10-06T10:57:07.488Z,3624.00
2022-10-06T10:57:59.873Z,3848.00
2022-10-06T10:58:59.862Z,4088.00
2022-10-06T10:59:59.883Z,4092.00
2022-10-06T11:00:59.986Z,3900.00
2022-10-06T11:01:59.789Z,3900.00
2022-10-06T11:02:59.767Z,3620.00
2022-10-06T11:03:59.732Z,3776.00
2022-10-06T11:05:00.008Z,3712.00
2022-10-06T11:05:59.733Z,3712.00
2022-10-06T11:06:59.737Z,3616.00
2022-10-06T11:07:59.679Z,3564.00
2022-10-06T11:08:59.682Z,3552.00
2022-10-06T11:09:59.690Z,3520.00
2022-10-06T11:10:59.645Z,3656.00
2022-10-06T11:11:59.637Z,3432.00
2022-10-06T11:12:59.640Z,3724.00
2022-10-06T11:13:59.610Z,3556.00
2022-10-06T11:15:00.266Z,3720.00
2022-10-06T11:15:59.620Z,3692.00
2022-10-06T11:16:59.578Z,3272.00
2022-10-06T11:17:59.572Z,3092.00
2022-10-06T11:18:59.573Z,3304.00
2022-10-06T11:19:59.564Z,3284.00
2022-10-06T11:20:59.541Z,3044.00
2022-10-06T11:21:59.549Z,3056.00
2022-10-06T11:22:59.514Z,3276.00
2022-10-06T11:23:59.534Z,3276.00
2022-10-06T11:24:59.850Z,3272.00
2022-10-06T11:25:59.480Z,3272.00
2022-10-06T11:26:59.466Z,3272.00
2022-10-06T11:27:59.500Z,3284.00
2022-10-06T11:28:59.443Z,3292.00
2022-10-06T11:29:59.794Z,3304.00
2022-10-06T11:30:59.435Z,3320.00
2022-10-06T11:31:59.531Z,3312.00
2022-10-06T11:32:59.409Z,3328.00
2022-10-06T11:33:59.398Z,3288.00
2022-10-06T11:34:59.394Z,3308.00
2022-10-06T11:35:59.468Z,3348.00
2022-10-06T11:36:59.366Z,3288.00
2022-10-06T11:37:59.359Z,3232.00
2022-10-06T11:38:59.338Z,3128.00
2022-10-06T11:39:59.704Z,3300.00
2022-10-06T11:40:59.314Z,3280.00
2022-10-06T11:41:59.434Z,2988.00
2022-10-06T11:42:59.329Z,2960.00
2022-10-06T11:43:59.282Z,3180.00
2022-10-06T11:44:59.557Z,3120.00
2022-10-06T11:45:59.361Z,3432.00
2022-10-06T11:46:59.329Z,3484.00
2022-10-06T11:47:59.257Z,3720.00
2022-10-06T11:48:59.244Z,3984.00
2022-10-06T11:49:59.266Z,3924.00
2022-10-06T11:50:59.215Z,4312.00
2022-10-06T11:52:01.626Z,4424.00
2022-10-06T11:52:59.184Z,4480.00
2022-10-06T11:53:59.190Z,4492.00
2022-10-06T11:54:59.559Z,4956.00
2022-10-06T11:55:59.155Z,4752.00
2022-10-06T11:56:59.154Z,4308.00
2022-10-06T11:57:59.139Z,3828.00
2022-10-06T11:58:59.125Z,4060.00
2022-10-06T11:59:59.124Z,4448.00
2022-10-06T12:00:59.135Z,4824.00
2022-10-06T12:01:59.253Z,5548.00
2022-10-06T12:02:59.227Z,5648.00
2022-10-06T12:03:59.107Z,6116.00
2022-10-06T12:04:59.353Z,5300.00
2022-10-06T12:05:59.054Z,4920.00
2022-10-06T12:06:59.104Z,4380.00
2022-10-06T12:07:59.046Z,3904.00
2022-10-06T12:08:59.054Z,4208.00
2022-10-06T12:09:59.009Z,4856.00
2022-10-06T12:10:59.014Z,5700.00
2022-10-06T12:11:58.991Z,5944.00
2022-10-06T12:13:08.094Z,5640.00
2022-10-06T12:17:19.317Z,4308.00
2022-10-06T12:17:59.949Z,3792.00
2022-10-06T12:18:58.934Z,3792.00
2022-10-06T12:19:58.914Z,4208.00
2022-10-06T12:20:58.913Z,4168.00
2022-10-06T12:21:58.964Z,3712.00
2022-10-06T12:22:58.876Z,3412.00
2022-10-06T12:23:58.882Z,3388.00
2022-10-06T12:24:59.249Z,3288.00
2022-10-06T12:25:58.946Z,3592.00
2022-10-06T12:26:58.827Z,4112.00
2022-10-06T12:27:58.904Z,4600.00
2022-10-06T12:28:58.822Z,4952.00
2022-10-06T12:29:59.183Z,5312.00
2022-10-06T12:30:58.936Z,5660.00
2022-10-06T12:31:58.805Z,6348.00
2022-10-06T12:32:58.811Z,6316.00
2022-10-06T12:33:58.748Z,5216.00
2022-10-06T12:34:59.101Z,4352.00
2022-10-06T12:35:58.744Z,3812.00
2022-10-06T12:38:09.539Z,3624.00
2022-10-06T12:39:09.611Z,3632.00
2022-10-06T12:40:09.663Z,3644.00
2022-10-06T12:41:09.484Z,3488.00
2022-10-06T12:42:09.446Z,3384.00
2022-10-06T12:43:09.417Z,3132.00
2022-10-06T12:44:09.480Z,3220.00
2022-10-06T12:45:09.386Z,3288.00
2022-10-06T12:46:09.434Z,3320.00
2022-10-06T12:47:09.392Z,3236.00
2022-10-06T12:48:09.356Z,3212.00
2022-10-06T12:49:09.416Z,3248.00
2022-10-06T12:50:09.360Z,3112.00
2022-10-06T12:51:09.316Z,3216.00
2022-10-06T12:52:09.371Z,3184.00
2022-10-06T12:53:09.309Z,3172.00