createdAt,value
2018-04-16T00:00:31.799Z,0
2018-04-16T00:01:32.457Z,0
2018-04-16T00:02:33.114Z,0
2018-04-16T00:03:33.771Z,0
2018-04-16T00:04:34.433Z,0
2018-04-16T00:05:35.089Z,0
2018-04-16T00:06:35.746Z,0
2018-04-16T00:07:36.405Z,0
2018-04-16T00:08:37.065Z,0
2018-04-16T00:09:37.724Z,0
2018-04-16T00:10:38.381Z,0
2018-04-16T00:11:39.040Z,0
2018-04-16T00:12:39.698Z,0
2018-04-16T00:13:40.358Z,0
2018-04-16T00:14:41.018Z,0
2018-04-16T00:15:41.673Z,0
2018-04-16T00:16:42.331Z,0
2018-04-16T00:17:42.990Z,0
2018-04-16T00:18:43.650Z,0
2018-04-16T00:19:44.307Z,0
2018-04-16T00:20:44.966Z,0
2018-04-16T00:21:45.625Z,0
2018-04-16T00:22:46.283Z,0
2018-04-16T00:23:46.942Z,0
2018-04-16T00:24:47.599Z,0
2018-04-16T00:25:48.257Z,0
2018-04-16T00:26:48.915Z,0
2018-04-16T00:27:49.724Z,0
2018-04-16T00:28:50.382Z,0
2018-04-16T00:29:51.041Z,0
2018-04-16T00:30:51.702Z,0
2018-04-16T00:31:52.358Z,0
2018-04-16T00:32:53.017Z,0
2018-04-16T00:33:53.674Z,0
2018-04-16T00:34:54.333Z,0
2018-04-16T00:35:54.991Z,0
2018-04-16T00:36:55.650Z,0
2018-04-16T00:37:56.309Z,0
2018-04-16T00:38:56.972Z,0
2018-04-16T00:39:57.633Z,0
2018-04-16T00:40:58.325Z,0
2018-04-16T00:41:58.983Z,0
2018-04-16T00:42:59.640Z,0
2018-04-16T00:44:00.301Z,0
2018-04-16T00:45:00.959Z,0
2018-04-16T00:46:01.618Z,0
2018-04-16T00:47:02.278Z,0
2018-04-16T00:48:02.974Z,0
2018-04-16T00:49:03.631Z,0
2018-04-16T00:50:04.290Z,0
2018-04-16T00:51:04.949Z,0
2018-04-16T00:52:05.608Z,0
2018-04-16T00:53:06.272Z,0
2018-04-16T00:54:06.955Z,0
2018-04-16T00:55:07.612Z,0
2018-04-16T00:56:08.270Z,0
2018-04-16T00:57:08.927Z,0
2018-04-16T00:58:09.585Z,0
2018-04-16T00:59:10.242Z,0
2018-04-16T01:00:10.903Z,0
2018-04-16T01:01:11.561Z,0
2018-04-16T01:02:12.219Z,0
2018-04-16T01:03:12.918Z,0
2018-04-16T01:04:13.574Z,0
2018-04-16T01:05:14.231Z,0
2018-04-16T01:06:14.889Z,0
2018-04-16T01:07:15.548Z,0
2018-04-16T01:08:16.206Z,0
2018-04-16T01:09:16.902Z,0
2018-04-16T01:10:17.558Z,0
2018-04-16T01:11:18.220Z,0
2018-04-16T01:12:18.877Z,0
2018-04-16T01:13:19.570Z,0
2018-04-16T01:14:20.229Z,0
2018-04-16T01:15:20.885Z,0
2018-04-16T01:16:21.545Z,0
2018-04-16T01:17:22.202Z,0
2018-04-16T01:18:22.896Z,0
2018-04-16T01:19:23.554Z,0
2018-04-16T01:20:24.214Z,0
2018-04-16T01:21:24.871Z,0
2018-04-16T01:22:25.529Z,0
2018-04-16T01:23:26.190Z,0
2018-04-16T01:24:26.847Z,0
2018-04-16T01:25:27.504Z,0
2018-04-16T01:26:28.162Z,0
2018-04-16T01:27:28.823Z,0
2018-04-16T01:28:29.479Z,0
2018-04-16T01:29:30.138Z,0
2018-04-16T01:30:30.796Z,0
2018-04-16T01:31:31.493Z,0
2018-04-16T01:32:32.152Z,0
2018-04-16T01:33:32.808Z,0
2018-04-16T01:34:33.465Z,0
2018-04-16T01:35:34.124Z,0
2018-04-16T01:36:34.783Z,0
2018-04-16T01:37:35.443Z,0
2018-04-16T01:38:36.150Z,0
2018-04-16T01:39:36.808Z,0
2018-04-16T01:40:37.467Z,0
2018-04-16T01:41:38.130Z,0
2018-04-16T01:42:38.784Z,0
2018-04-16T01:43:39.447Z,0
2018-04-16T01:44:40.101Z,0
2018-04-16T01:45:40.759Z,0
2018-04-16T01:46:41.416Z,0
2018-04-16T01:47:42.076Z,0
2018-04-16T01:48:42.783Z,0
2018-04-16T01:49:43.440Z,0
2018-04-16T01:50:44.099Z,0
2018-04-16T01:51:44.756Z,0
2018-04-16T01:52:45.415Z,0
2018-04-16T01:53:46.072Z,0
2018-04-16T01:54:46.730Z,0
2018-04-16T01:55:47.388Z,0
2018-04-16T01:56:48.046Z,0
2018-04-16T01:57:48.705Z,0
2018-04-16T01:58:49.400Z,0
2018-04-16T01:59:50.057Z,0
2018-04-16T02:00:50.716Z,0
2018-04-16T02:01:51.375Z,0
2018-04-16T02:02:52.032Z,0
2018-04-16T02:03:52.690Z,0
2018-04-16T02:04:53.347Z,0
2018-04-16T02:05:54.007Z,0
2018-04-16T02:06:54.664Z,0
2018-04-16T02:07:55.323Z,0
2018-04-16T02:08:56.073Z,0
2018-04-16T02:09:56.726Z,0
2018-04-16T02:10:57.386Z,0
2018-04-16T02:11:58.082Z,0
2018-04-16T02:12:58.740Z,0
2018-04-16T02:13:59.397Z,0
2018-04-16T02:15:00.057Z,0
2018-04-16T02:16:00.716Z,0
2018-04-16T02:17:01.382Z,0
2018-04-16T02:18:02.071Z,0
2018-04-16T02:19:02.730Z,0
2018-04-16T02:20:03.387Z,0
2018-04-16T02:21:04.063Z,0
2018-04-16T02:22:04.698Z,0
2018-04-16T02:23:05.358Z,0
2018-04-16T02:24:06.072Z,0
2018-04-16T02:25:06.723Z,0
2018-04-16T02:26:07.381Z,0
2018-04-16T02:27:08.039Z,0
2018-04-16T02:28:08.698Z,0
2018-04-16T02:29:09.356Z,0
2018-04-16T02:30:10.013Z,0
2018-04-16T02:31:10.674Z,0
2018-04-16T02:32:11.327Z,0
2018-04-16T02:33:11.990Z,0
2018-04-16T02:34:12.646Z,0
2018-04-16T02:35:13.307Z,0
2018-04-16T02:36:13.999Z,0
2018-04-16T02:37:14.659Z,0
2018-04-16T02:38:15.317Z,0
2018-04-16T02:39:15.974Z,0
2018-04-16T02:40:16.634Z,0
2018-04-16T02:41:17.291Z,0
2018-04-16T02:42:17.950Z,0
2018-04-16T02:43:18.606Z,0
2018-04-16T02:44:19.314Z,0
2018-04-16T02:45:19.974Z,0
2018-04-16T02:46:20.669Z,0
2018-04-16T02:47:21.333Z,0
2018-04-16T02:48:21.985Z,0
2018-04-16T02:49:22.646Z,0
2018-04-16T02:50:23.310Z,0
2018-04-16T02:51:23.998Z,0
2018-04-16T02:52:24.655Z,0
2018-04-16T02:53:25.320Z,0
2018-04-16T02:54:25.971Z,0
2018-04-16T02:55:26.630Z,0
2018-04-16T02:56:27.289Z,0
2018-04-16T02:57:27.945Z,0
2018-04-16T02:58:28.603Z,0
2018-04-16T02:59:29.263Z,0
2018-04-16T03:00:29.918Z,0
2018-04-16T03:01:30.576Z,0
2018-04-16T03:02:31.234Z,0
2018-04-16T03:03:31.893Z,0
2018-04-16T03:04:32.553Z,0
2018-04-16T03:05:33.250Z,0
2018-04-16T03:06:33.906Z,0
2018-04-16T03:07:34.564Z,0
2018-04-16T03:08:35.223Z,0
2018-04-16T03:09:35.927Z,0
2018-04-16T03:10:36.613Z,0
2018-04-16T03:11:37.274Z,0
2018-04-16T03:12:37.931Z,0
2018-04-16T03:13:38.624Z,0
2018-04-16T03:14:39.245Z,0
2018-04-16T03:15:39.902Z,0
2018-04-16T03:16:40.562Z,0
2018-04-16T03:17:41.220Z,0
2018-04-16T03:18:41.879Z,0
2018-04-16T03:19:42.538Z,0
2018-04-16T03:20:43.195Z,0
2018-04-16T03:21:43.852Z,0
2018-04-16T03:22:44.508Z,0
2018-04-16T03:23:45.167Z,0
2018-04-16T03:24:45.875Z,0
2018-04-16T03:25:46.536Z,0
2018-04-16T03:26:47.192Z,0
2018-04-16T03:27:47.851Z,0
2018-04-16T03:28:48.508Z,0
2018-04-16T03:29:49.164Z,0
2018-04-16T03:30:49.826Z,0
2018-04-16T03:31:50.517Z,0
2018-04-16T03:32:51.176Z,0
2018-04-16T03:33:51.832Z,0
2018-04-16T03:34:52.490Z,0
2018-04-16T03:35:53.148Z,0
2018-04-16T03:36:53.805Z,0
2018-04-16T03:37:54.463Z,0
2018-04-16T03:38:55.121Z,0
2018-04-16T03:39:56.030Z,0
2018-04-16T03:40:56.689Z,0
2018-04-16T03:41:57.346Z,0
2018-04-16T03:42:58.005Z,0
2018-04-16T03:43:58.662Z,0
2018-04-16T03:44:59.319Z,0
2018-04-16T03:45:59.977Z,0
2018-04-16T03:47:00.634Z,0
2018-04-16T03:48:01.294Z,0
2018-04-16T03:49:01.953Z,0
2018-04-16T03:50:02.611Z,0
2018-04-16T03:51:03.308Z,0
2018-04-16T03:52:03.965Z,0
2018-04-16T03:53:04.622Z,0
2018-04-16T03:54:05.278Z,0
2018-04-16T03:55:05.935Z,0
2018-04-16T03:56:06.595Z,0
2018-04-16T03:57:07.252Z,0
2018-04-16T03:58:07.909Z,0
2018-04-16T03:59:08.566Z,0
2018-04-16T04:00:09.227Z,0
2018-04-16T04:01:09.883Z,0
2018-04-16T04:02:10.578Z,0
2018-04-16T04:03:11.242Z,0
2018-04-16T04:04:11.895Z,0
2018-04-16T04:05:12.553Z,0
2018-04-16T04:06:13.211Z,0
2018-04-16T04:07:13.868Z,0
2018-04-16T04:08:14.525Z,0
2018-04-16T04:09:15.185Z,0
2018-04-16T04:10:15.847Z,0
2018-04-16T04:11:16.539Z,0
2018-04-16T04:12:17.197Z,0
2018-04-16T04:13:17.860Z,0
2018-04-16T04:14:18.516Z,0
2018-04-16T04:15:19.175Z,0
2018-04-16T04:16:19.834Z,0
2018-04-16T04:17:20.494Z,0
2018-04-16T04:18:21.154Z,0
2018-04-16T04:19:21.817Z,0
2018-04-16T04:20:22.513Z,0
2018-04-16T04:21:23.172Z,0
2018-04-16T04:22:23.830Z,0
2018-04-16T04:23:24.491Z,0
2018-04-16T04:24:25.191Z,0
2018-04-16T04:25:25.845Z,0
2018-04-16T04:26:26.504Z,0
2018-04-16T04:27:27.165Z,0
2018-04-16T04:28:27.823Z,0
2018-04-16T04:29:28.483Z,0
2018-04-16T04:30:29.141Z,0
2018-04-16T04:31:29.801Z,0
2018-04-16T04:32:30.460Z,0
2018-04-16T04:33:31.125Z,0
2018-04-16T04:34:31.777Z,0
2018-04-16T04:35:32.437Z,0
2018-04-16T04:36:33.095Z,0
2018-04-16T04:37:33.756Z,0
2018-04-16T04:38:34.414Z,0
2018-04-16T04:39:35.076Z,5
2018-04-16T04:40:35.790Z,5
2018-04-16T04:41:36.449Z,5
2018-04-16T04:42:37.110Z,5
2018-04-16T04:43:37.770Z,5
2018-04-16T04:44:38.430Z,5
2018-04-16T04:45:39.092Z,5
2018-04-16T04:46:39.760Z,5
2018-04-16T04:47:40.451Z,5
2018-04-16T04:48:41.110Z,5
2018-04-16T04:49:41.772Z,5
2018-04-16T04:50:42.431Z,11
2018-04-16T04:51:43.130Z,11
2018-04-16T04:52:43.793Z,11
2018-04-16T04:53:44.454Z,11
2018-04-16T04:54:45.115Z,11
2018-04-16T04:55:45.775Z,11
2018-04-16T04:56:46.435Z,11
2018-04-16T04:57:47.097Z,16
2018-04-16T04:58:47.761Z,16
2018-04-16T04:59:48.420Z,16
2018-04-16T05:00:49.082Z,16
2018-04-16T05:01:49.742Z,16
2018-04-16T05:02:50.449Z,22
2018-04-16T05:03:51.101Z,22
2018-04-16T05:04:51.761Z,22
2018-04-16T05:05:52.525Z,22
2018-04-16T05:06:53.185Z,22
2018-04-16T05:07:53.850Z,22
2018-04-16T05:08:54.565Z,22
2018-04-16T05:09:55.206Z,22
2018-04-16T05:10:55.866Z,22
2018-04-16T05:11:56.528Z,22
2018-04-16T05:12:57.188Z,28
2018-04-16T05:13:57.849Z,28
2018-04-16T05:14:58.512Z,28
2018-04-16T05:15:59.173Z,28
2018-04-16T05:16:59.834Z,28
2018-04-16T05:18:00.495Z,28
2018-04-16T05:19:01.158Z,28
2018-04-16T05:20:01.820Z,28
2018-04-16T05:21:02.481Z,28
2018-04-16T05:22:03.181Z,28
2018-04-16T05:23:03.843Z,28
2018-04-16T05:24:04.503Z,28
2018-04-16T05:25:05.164Z,28
2018-04-16T05:26:05.824Z,28
2018-04-16T05:27:06.486Z,28
2018-04-16T05:28:07.148Z,28
2018-04-16T05:29:07.810Z,22
2018-04-16T05:30:08.471Z,22
2018-04-16T05:31:09.131Z,22
2018-04-16T05:32:09.792Z,22
2018-04-16T05:33:10.491Z,16
2018-04-16T05:34:11.152Z,16
2018-04-16T05:35:11.816Z,22
2018-04-16T05:36:12.474Z,22
2018-04-16T05:37:13.136Z,16
2018-04-16T05:38:13.797Z,16
2018-04-16T05:39:14.496Z,16
2018-04-16T05:40:15.158Z,16
2018-04-16T05:41:15.826Z,16
2018-04-16T05:42:16.484Z,16
2018-04-16T05:43:17.142Z,16
2018-04-16T05:44:17.807Z,16
2018-04-16T05:45:18.466Z,16
2018-04-16T05:46:19.165Z,16
2018-04-16T05:47:19.829Z,16
2018-04-16T05:48:20.489Z,16
2018-04-16T05:49:21.161Z,16
2018-04-16T05:50:21.848Z,16
2018-04-16T05:51:22.510Z,16
2018-04-16T05:52:23.177Z,16
2018-04-16T05:53:23.833Z,16
2018-04-16T05:54:24.494Z,11
2018-04-16T05:55:25.195Z,11
2018-04-16T05:56:25.956Z,11
2018-04-16T05:57:26.654Z,11
2018-04-16T05:58:27.323Z,11
2018-04-16T05:59:27.977Z,11
2018-04-16T06:00:28.642Z,11
2018-04-16T06:01:29.338Z,11
2018-04-16T06:02:29.999Z,11
2018-04-16T06:03:30.661Z,11
2018-04-16T06:04:31.359Z,5
2018-04-16T06:05:32.020Z,5
2018-04-16T06:06:32.777Z,5
2018-04-16T06:07:33.392Z,5
2018-04-16T06:08:34.054Z,5
2018-04-16T06:09:34.747Z,5
2018-04-16T06:10:35.407Z,5
2018-04-16T06:11:36.069Z,5
2018-04-16T06:12:36.730Z,5
2018-04-16T06:13:37.428Z,5
2018-04-16T06:14:38.052Z,5
2018-04-16T06:15:38.709Z,5
2018-04-16T06:16:39.369Z,5
2018-04-16T06:17:40.032Z,5
2018-04-16T06:18:40.693Z,5
2018-04-16T06:19:41.352Z,0
2018-04-16T06:20:42.017Z,0
2018-04-16T06:21:42.672Z,0
2018-04-16T06:22:43.332Z,0
2018-04-16T06:23:43.993Z,0
2018-04-16T06:24:44.655Z,0
2018-04-16T06:25:45.312Z,0
2018-04-16T06:26:45.972Z,5
2018-04-16T06:27:46.631Z,5
2018-04-16T06:28:47.331Z,5
2018-04-16T06:29:47.990Z,5
2018-04-16T06:30:48.650Z,5
2018-04-16T06:31:49.310Z,5
2018-04-16T06:32:49.971Z,5
2018-04-16T06:33:50.630Z,5
2018-04-16T06:34:51.294Z,5
2018-04-16T06:35:51.954Z,5
2018-04-16T06:36:52.631Z,5
2018-04-16T06:37:53.276Z,5
2018-04-16T06:38:53.937Z,5
2018-04-16T06:39:54.597Z,5
2018-04-16T06:40:55.258Z,5
2018-04-16T06:41:55.922Z,5
2018-04-16T06:42:56.579Z,5
2018-04-16T06:43:57.242Z,11
2018-04-16T06:44:57.904Z,11
2018-04-16T06:45:58.567Z,11
2018-04-16T06:46:59.227Z,11
2018-04-16T06:47:59.890Z,11
2018-04-16T06:49:00.554Z,11
2018-04-16T06:50:01.222Z,11
2018-04-16T06:51:01.881Z,11
2018-04-16T06:52:02.546Z,11
2018-04-16T06:53:03.207Z,16
2018-04-16T06:54:03.868Z,16
2018-04-16T06:55:04.531Z,22
2018-04-16T06:56:05.228Z,22
2018-04-16T06:57:05.891Z,22
2018-04-16T06:58:06.553Z,22
2018-04-16T06:59:07.216Z,22
2018-04-16T07:00:07.919Z,16
2018-04-16T07:01:08.582Z,16
2018-04-16T07:02:09.251Z,16
2018-04-16T07:03:09.950Z,16
2018-04-16T07:04:10.706Z,16
2018-04-16T07:05:11.413Z,16
2018-04-16T07:06:12.112Z,16
2018-04-16T07:07:12.817Z,16
2018-04-16T07:08:13.481Z,16
2018-04-16T07:09:14.156Z,16
2018-04-16T07:10:14.864Z,16
2018-04-16T07:11:15.543Z,11
2018-04-16T07:12:16.208Z,11
2018-04-16T07:13:16.869Z,11
2018-04-16T07:14:17.533Z,11
2018-04-16T07:15:18.194Z,11
2018-04-16T07:16:18.854Z,16
2018-04-16T07:17:19.515Z,16
2018-04-16T07:18:20.178Z,16
2018-04-16T07:19:20.838Z,16
2018-04-16T07:20:21.499Z,16
2018-04-16T07:21:22.163Z,16
2018-04-16T07:22:22.864Z,16
2018-04-16T07:23:23.564Z,16
2018-04-16T07:24:24.226Z,16
2018-04-16T07:25:24.891Z,16
2018-04-16T07:26:25.549Z,16
2018-04-16T07:27:26.293Z,16
2018-04-16T07:28:26.962Z,16
2018-04-16T07:29:27.626Z,16
2018-04-16T07:30:28.289Z,16
2018-04-16T07:31:28.949Z,16
2018-04-16T07:32:29.610Z,16
2018-04-16T07:33:30.272Z,16
2018-04-16T07:34:30.934Z,16
2018-04-16T07:35:31.597Z,16
2018-04-16T07:36:32.255Z,16
2018-04-16T07:37:32.918Z,16
2018-04-16T07:38:33.581Z,22
2018-04-16T07:39:34.244Z,22
2018-04-16T07:40:34.907Z,22
2018-04-16T07:41:35.568Z,22
2018-04-16T07:42:36.280Z,28
2018-04-16T07:43:36.941Z,28
2018-04-16T07:44:37.606Z,28
2018-04-16T07:45:38.301Z,22
2018-04-16T07:46:38.967Z,22
2018-04-16T07:47:39.677Z,22
2018-04-16T07:48:40.341Z,22
2018-04-16T07:49:41.004Z,22
2018-04-16T07:50:41.705Z,22
2018-04-16T07:51:42.366Z,16
2018-04-16T07:52:43.027Z,16
2018-04-16T07:53:43.689Z,16
2018-04-16T07:54:44.357Z,16
2018-04-16T07:55:45.018Z,22
2018-04-16T07:56:45.680Z,22
2018-04-16T07:57:46.341Z,22
2018-04-16T07:58:47.008Z,22
2018-04-16T07:59:47.666Z,22
2018-04-16T08:00:48.335Z,28
2018-04-16T08:01:48.995Z,28
2018-04-16T08:02:49.655Z,33
2018-04-16T08:03:50.317Z,33
2018-04-16T08:04:50.980Z,33
2018-04-16T08:05:51.655Z,39
2018-04-16T08:06:52.318Z,45
2018-04-16T08:07:52.984Z,50
2018-04-16T08:08:53.656Z,50
2018-04-16T08:09:54.318Z,50
2018-04-16T08:10:54.989Z,50
2018-04-16T08:11:55.651Z,50
2018-04-16T08:12:56.368Z,50
2018-04-16T08:13:57.096Z,50
2018-04-16T08:14:57.765Z,50
2018-04-16T08:15:58.445Z,56
2018-04-16T08:16:59.128Z,61
2018-04-16T08:17:59.790Z,67
2018-04-16T08:19:00.453Z,73
2018-04-16T08:20:01.126Z,78
2018-04-16T08:21:01.786Z,78
2018-04-16T08:22:02.451Z,78
2018-04-16T08:23:03.163Z,78
2018-04-16T08:24:03.825Z,84
2018-04-16T08:25:04.489Z,84
2018-04-16T08:26:05.151Z,84
2018-04-16T08:27:05.873Z,78
2018-04-16T08:28:06.527Z,84
2018-04-16T08:29:07.189Z,84
2018-04-16T08:30:07.854Z,90
2018-04-16T08:31:08.517Z,90
2018-04-16T08:32:09.181Z,84
2018-04-16T08:33:09.847Z,78
2018-04-16T08:34:10.510Z,73
2018-04-16T08:35:11.172Z,73
2018-04-16T08:36:11.836Z,67
2018-04-16T08:37:12.498Z,61
2018-04-16T08:38:13.161Z,61
2018-04-16T08:39:13.826Z,61
2018-04-16T08:40:14.528Z,67
2018-04-16T08:41:15.237Z,67
2018-04-16T08:42:15.856Z,73
2018-04-16T08:43:16.522Z,73
2018-04-16T08:44:17.187Z,78
2018-04-16T08:45:17.887Z,78
2018-04-16T08:46:18.551Z,78
2018-04-16T08:47:19.215Z,78
2018-04-16T08:48:19.879Z,84
2018-04-16T08:49:20.544Z,84
2018-04-16T08:50:21.210Z,90
2018-04-16T08:51:21.908Z,84
2018-04-16T08:52:22.572Z,84
2018-04-16T08:53:23.287Z,84
2018-04-16T08:54:23.951Z,84
2018-04-16T08:55:24.616Z,78
2018-04-16T08:56:25.279Z,78
2018-04-16T08:57:25.942Z,78
2018-04-16T08:58:26.606Z,78
2018-04-16T08:59:27.269Z,73
2018-04-16T09:00:27.934Z,73
2018-04-16T09:01:28.596Z,73
2018-04-16T09:02:29.259Z,73
2018-04-16T09:03:29.921Z,73
2018-04-16T09:04:30.585Z,67
2018-04-16T09:05:31.249Z,67
2018-04-16T09:06:31.913Z,67
2018-04-16T09:07:32.576Z,73
2018-04-16T09:08:33.240Z,73
2018-04-16T09:09:33.902Z,67
2018-04-16T09:10:34.566Z,67
2018-04-16T09:11:35.229Z,67
2018-04-16T09:12:35.892Z,73
2018-04-16T09:13:36.555Z,73
2018-04-16T09:14:37.218Z,73
2018-04-16T09:15:37.884Z,78
2018-04-16T09:16:38.552Z,78
2018-04-16T09:17:39.213Z,84
2018-04-16T09:18:39.877Z,90
2018-04-16T09:19:40.538Z,95
2018-04-16T09:20:41.202Z,95
2018-04-16T09:21:41.904Z,95
2018-04-16T09:22:42.565Z,95
2018-04-16T09:23:43.228Z,95
2018-04-16T09:24:43.911Z,90
2018-04-16T09:25:44.575Z,90
2018-04-16T09:26:45.242Z,84
2018-04-16T09:27:45.902Z,84
2018-04-16T09:28:46.568Z,84
2018-04-16T09:29:47.232Z,90
2018-04-16T09:30:47.897Z,84
2018-04-16T09:31:48.566Z,84
2018-04-16T09:32:49.264Z,78
2018-04-16T09:33:49.931Z,78
2018-04-16T09:34:50.590Z,78
2018-04-16T09:35:51.254Z,78
2018-04-16T09:36:51.917Z,78
2018-04-16T09:37:52.618Z,73
2018-04-16T09:38:53.284Z,73
2018-04-16T09:39:53.948Z,78
2018-04-16T09:40:54.613Z,78
2018-04-16T09:41:55.278Z,78
2018-04-16T09:42:55.940Z,78
2018-04-16T09:43:56.602Z,78
2018-04-16T09:44:57.265Z,78
2018-04-16T09:45:57.954Z,78
2018-04-16T09:46:58.593Z,90
2018-04-16T09:47:59.261Z,95
2018-04-16T09:48:59.962Z,106
2018-04-16T09:50:00.631Z,118
2018-04-16T09:51:01.294Z,123
2018-04-16T09:52:01.962Z,123
2018-04-16T09:53:02.669Z,118
2018-04-16T09:54:03.370Z,112
2018-04-16T09:55:04.033Z,112
2018-04-16T09:56:04.701Z,106
2018-04-16T09:57:05.364Z,106
2018-04-16T09:58:06.035Z,106
2018-04-16T09:59:06.693Z,101
2018-04-16T10:00:07.360Z,101
2018-04-16T10:01:08.021Z,101
2018-04-16T10:02:08.683Z,95
2018-04-16T10:03:09.347Z,95
2018-04-16T10:04:10.011Z,101
2018-04-16T10:05:10.683Z,112
2018-04-16T10:06:11.375Z,123
2018-04-16T10:07:12.039Z,135
2018-04-16T10:08:12.705Z,146
2018-04-16T10:09:13.405Z,151
2018-04-16T10:10:14.069Z,163
2018-04-16T10:11:14.735Z,174
2018-04-16T10:12:15.401Z,185
2018-04-16T10:13:16.064Z,202
2018-04-16T10:14:16.980Z,213
2018-04-16T10:15:17.683Z,236
2018-04-16T10:16:18.348Z,247
2018-04-16T10:17:19.009Z,264
2018-04-16T10:18:19.675Z,270
2018-04-16T10:19:20.340Z,270
2018-04-16T10:20:21.006Z,264
2018-04-16T10:21:21.674Z,258
2018-04-16T10:22:22.339Z,264
2018-04-16T10:23:23.003Z,275
2018-04-16T10:24:23.666Z,281
2018-04-16T10:25:24.332Z,275
2018-04-16T10:26:25.005Z,270
2018-04-16T10:27:25.663Z,264
2018-04-16T10:28:26.327Z,264
2018-04-16T10:29:26.991Z,270
2018-04-16T10:30:27.658Z,281
2018-04-16T10:31:28.324Z,292
2018-04-16T10:32:29.043Z,315
2018-04-16T10:33:29.688Z,331
2018-04-16T10:34:30.354Z,360
2018-04-16T10:35:31.022Z,382
2018-04-16T10:36:31.727Z,376
2018-04-16T10:37:32.394Z,371
2018-04-16T10:38:33.061Z,365
2018-04-16T10:39:33.730Z,354
2018-04-16T10:40:34.398Z,348
2018-04-16T10:41:35.067Z,343
2018-04-16T10:42:35.737Z,343
2018-04-16T10:43:36.405Z,337
2018-04-16T10:44:37.072Z,337
2018-04-16T10:45:37.740Z,343
2018-04-16T10:46:38.406Z,343
2018-04-16T10:47:39.075Z,354
2018-04-16T10:48:39.741Z,348
2018-04-16T10:49:40.422Z,354
2018-04-16T10:50:41.115Z,360
2018-04-16T10:51:41.783Z,360
2018-04-16T10:52:42.452Z,360
2018-04-16T10:53:43.125Z,354
2018-04-16T10:54:43.791Z,348
2018-04-16T10:55:44.461Z,337
2018-04-16T10:56:45.131Z,331
2018-04-16T10:57:45.838Z,331
2018-04-16T10:58:46.509Z,331
2018-04-16T10:59:47.174Z,337
2018-04-16T11:00:47.841Z,331
2018-04-16T11:01:48.510Z,331
2018-04-16T11:02:49.179Z,337
2018-04-16T11:03:49.847Z,331
2018-04-16T11:04:50.555Z,331
2018-04-16T11:05:51.224Z,331
2018-04-16T11:06:51.894Z,331
2018-04-16T11:07:52.565Z,331
2018-04-16T11:08:53.240Z,337
2018-04-16T11:09:53.906Z,337
2018-04-16T11:10:54.573Z,337
2018-04-16T11:11:55.241Z,337
2018-04-16T11:12:55.911Z,337
2018-04-16T11:13:56.618Z,331
2018-04-16T11:14:57.283Z,331
2018-04-16T11:15:57.951Z,331
2018-04-16T11:16:58.620Z,331
2018-04-16T11:17:59.290Z,331
2018-04-16T11:18:59.963Z,331
2018-04-16T11:20:00.632Z,326
2018-04-16T11:21:01.307Z,331
2018-04-16T11:22:01.973Z,320
2018-04-16T11:23:02.643Z,320
2018-04-16T11:24:03.317Z,320
2018-04-16T11:25:04.034Z,320
2018-04-16T11:26:04.704Z,320
2018-04-16T11:27:05.376Z,320
2018-04-16T11:28:06.045Z,315
2018-04-16T11:29:06.716Z,315
2018-04-16T11:30:07.386Z,315
2018-04-16T11:31:08.056Z,315
2018-04-16T11:32:08.760Z,315
2018-04-16T11:33:09.430Z,315
2018-04-16T11:34:10.100Z,315
2018-04-16T11:35:10.773Z,315
2018-04-16T11:36:11.441Z,315
2018-04-16T11:37:12.111Z,320
2018-04-16T11:38:12.776Z,320
2018-04-16T11:39:13.445Z,320
2018-04-16T11:40:14.114Z,320
2018-04-16T11:41:14.784Z,320
2018-04-16T11:42:15.451Z,320
2018-04-16T11:43:16.118Z,320
2018-04-16T11:44:16.788Z,320
2018-04-16T11:45:17.543Z,320
2018-04-16T11:46:18.215Z,320
2018-04-16T11:47:18.880Z,320
2018-04-16T11:48:19.547Z,320
2018-04-16T11:49:20.215Z,320
2018-04-16T11:50:20.933Z,315
2018-04-16T11:51:21.601Z,315
2018-04-16T11:52:22.268Z,315
2018-04-16T11:53:22.937Z,309
2018-04-16T11:54:23.608Z,309
2018-04-16T11:55:24.277Z,309
2018-04-16T11:56:24.944Z,303
2018-04-16T11:57:25.631Z,303
2018-04-16T11:58:26.279Z,303
2018-04-16T11:59:26.948Z,303
2018-04-16T12:00:27.617Z,303
2018-04-16T12:01:28.284Z,309
2018-04-16T12:02:28.951Z,309
2018-04-16T12:03:29.619Z,298
2018-04-16T12:04:30.337Z,292
2018-04-16T12:05:30.959Z,292
2018-04-16T12:06:31.627Z,292
2018-04-16T12:07:32.295Z,292
2018-04-16T12:08:32.963Z,292
2018-04-16T12:09:33.631Z,298
2018-04-16T12:10:34.300Z,298
2018-04-16T12:11:34.969Z,303
2018-04-16T12:12:35.637Z,298
2018-04-16T12:13:36.304Z,298
2018-04-16T12:14:36.973Z,303
2018-04-16T12:15:37.643Z,303
2018-04-16T12:16:38.362Z,303
2018-04-16T12:17:38.986Z,298
2018-04-16T12:18:39.688Z,292
2018-04-16T12:19:40.355Z,292
2018-04-16T12:20:41.029Z,264
2018-04-16T12:21:41.731Z,253
2018-04-16T12:22:42.397Z,258
2018-04-16T12:23:43.066Z,264
2018-04-16T12:24:43.736Z,275
2018-04-16T12:25:44.462Z,275
2018-04-16T12:26:45.162Z,264
2018-04-16T12:27:45.847Z,264
2018-04-16T12:28:46.504Z,281
2018-04-16T12:29:47.173Z,281
2018-04-16T12:30:47.841Z,281
2018-04-16T12:31:48.524Z,286
2018-04-16T12:32:49.181Z,281
2018-04-16T12:33:49.848Z,281
2018-04-16T12:34:50.516Z,275
2018-04-16T12:35:51.182Z,275
2018-04-16T12:36:51.887Z,281
2018-04-16T12:37:52.521Z,281
2018-04-16T12:38:53.225Z,286
2018-04-16T12:39:53.892Z,281
2018-04-16T12:40:54.596Z,281
2018-04-16T12:41:55.264Z,281
2018-04-16T12:42:55.932Z,286
2018-04-16T12:43:56.600Z,281
2018-04-16T12:44:57.312Z,275
2018-04-16T12:45:58.031Z,270
2018-04-16T12:46:58.703Z,281
2018-04-16T12:47:59.383Z,281
2018-04-16T12:49:00.042Z,286
2018-04-16T12:50:00.711Z,292
2018-04-16T12:51:01.378Z,298
2018-04-16T12:52:02.045Z,298
2018-04-16T12:53:02.715Z,298
2018-04-16T12:54:03.420Z,298
2018-04-16T12:55:04.090Z,303
2018-04-16T12:56:04.756Z,298
2018-04-16T12:57:05.424Z,303
2018-04-16T12:58:06.093Z,303
2018-04-16T12:59:06.764Z,298
2018-04-16T13:00:07.468Z,292
2018-04-16T13:01:08.186Z,286
2018-04-16T13:02:08.853Z,286
2018-04-16T13:03:09.520Z,286
2018-04-16T13:04:10.188Z,286
2018-04-16T13:05:10.858Z,292
2018-04-16T13:06:11.528Z,292
2018-04-16T13:07:12.200Z,298
2018-04-16T13:08:12.903Z,303
2018-04-16T13:09:13.574Z,298
2018-04-16T13:10:14.243Z,292
2018-04-16T13:11:14.912Z,292
2018-04-16T13:12:15.579Z,286
2018-04-16T13:13:16.247Z,286
2018-04-16T13:14:16.917Z,281
2018-04-16T13:15:17.624Z,281
2018-04-16T13:16:18.341Z,281
2018-04-16T13:17:19.010Z,270
2018-04-16T13:18:19.678Z,270
2018-04-16T13:19:20.351Z,264
2018-04-16T13:20:21.017Z,264
2018-04-16T13:21:21.685Z,258
2018-04-16T13:22:22.354Z,258
2018-04-16T13:23:23.021Z,258
2018-04-16T13:24:23.691Z,258
2018-04-16T13:25:24.358Z,258
2018-04-16T13:26:25.025Z,264
2018-04-16T13:27:25.693Z,264
2018-04-16T13:28:26.361Z,258
2018-04-16T13:29:27.031Z,264
2018-04-16T13:30:27.699Z,253
2018-04-16T13:31:28.421Z,253
2018-04-16T13:32:29.130Z,253
2018-04-16T13:33:29.801Z,258
2018-04-16T13:34:30.469Z,258
2018-04-16T13:35:31.140Z,258
2018-04-16T13:36:31.806Z,258
2018-04-16T13:37:32.474Z,258
2018-04-16T13:38:33.142Z,258
2018-04-16T13:39:33.810Z,253
2018-04-16T13:40:34.479Z,253
2018-04-16T13:41:35.150Z,253
2018-04-16T13:42:35.816Z,253
2018-04-16T13:43:36.485Z,247
2018-04-16T13:44:37.154Z,247
2018-04-16T13:45:37.826Z,247
2018-04-16T13:46:38.493Z,247
2018-04-16T13:47:39.161Z,247
2018-04-16T13:48:39.834Z,247
2018-04-16T13:49:40.500Z,247
2018-04-16T13:50:41.165Z,230
2018-04-16T13:51:41.833Z,225
2018-04-16T13:52:42.502Z,219
2018-04-16T13:53:43.169Z,213
2018-04-16T13:54:43.837Z,213
2018-04-16T13:55:44.507Z,213
2018-04-16T13:56:45.176Z,213
2018-04-16T13:57:45.846Z,219
2018-04-16T13:58:46.514Z,219
2018-04-16T13:59:47.181Z,219
2018-04-16T14:00:47.848Z,219
2018-04-16T14:01:48.517Z,219
2018-04-16T14:02:49.185Z,213
2018-04-16T14:03:49.855Z,213
2018-04-16T14:04:50.523Z,208
2018-04-16T14:05:51.187Z,208
2018-04-16T14:06:51.859Z,202
2018-04-16T14:07:52.526Z,196
2018-04-16T14:08:53.194Z,196
2018-04-16T14:09:53.862Z,196
2018-04-16T14:10:54.529Z,191
2018-04-16T14:11:55.247Z,191
2018-04-16T14:12:55.865Z,191
2018-04-16T14:13:56.534Z,191
2018-04-16T14:14:57.203Z,191
2018-04-16T14:15:57.872Z,191
2018-04-16T14:16:58.540Z,185
2018-04-16T14:17:59.209Z,185
2018-04-16T14:18:59.877Z,185
2018-04-16T14:20:00.547Z,180
2018-04-16T14:21:01.229Z,180
2018-04-16T14:22:01.887Z,180
2018-04-16T14:23:02.555Z,174
2018-04-16T14:24:03.226Z,174
2018-04-16T14:25:03.892Z,174
2018-04-16T14:26:04.599Z,174
2018-04-16T14:27:05.269Z,174