createdAt,value
2023-03-20T00:03:46.966Z,6.24
2023-03-20T00:08:42.455Z,6.44
2023-03-20T00:13:35.837Z,6.61
2023-03-20T00:18:30.395Z,6.15
2023-03-20T00:23:23.562Z,6.63
2023-03-20T00:28:32.651Z,6.47
2023-03-20T00:33:27.180Z,6.59
2023-03-20T00:38:21.738Z,6.26
2023-03-20T00:43:16.343Z,6.57
2023-03-20T00:48:12.788Z,6.49
2023-03-20T00:53:06.172Z,6.33
2023-03-20T00:58:06.749Z,6.38
2023-03-20T01:03:00.883Z,6.24
2023-03-20T01:07:54.017Z,6.26
2023-03-20T01:12:49.063Z,6.30
2023-03-20T01:17:43.875Z,6.16
2023-03-20T01:22:37.769Z,6.08
2023-03-20T01:27:32.234Z,6.27
2023-03-20T01:32:25.516Z,6.08
2023-03-20T01:37:28.173Z,6.11
2023-03-20T01:42:26.288Z,6.28
2023-03-20T01:47:22.196Z,6.27
2023-03-20T01:52:16.377Z,6.27
2023-03-20T01:57:15.281Z,6.26
2023-03-20T02:02:15.577Z,5.54
2023-03-20T02:07:12.181Z,5.91
2023-03-20T02:12:14.233Z,6.12
2023-03-20T02:17:10.767Z,6.09
2023-03-20T02:22:31.748Z,5.92
2023-03-20T02:27:34.450Z,5.96
2023-03-20T02:32:58.907Z,5.76
2023-03-20T02:38:23.717Z,5.96
2023-03-20T02:43:22.526Z,5.93
2023-03-20T02:48:28.512Z,5.76
2023-03-20T02:53:32.500Z,5.81
2023-03-20T02:58:29.753Z,5.48
2023-03-20T03:03:30.070Z,5.74
2023-03-20T03:08:36.431Z,5.57
2023-03-20T03:13:33.749Z,5.57
2023-03-20T03:18:29.318Z,5.43
2023-03-20T03:23:28.124Z,5.17
2023-03-20T03:28:30.530Z,5.11
2023-03-20T03:33:26.449Z,5.31
2023-03-20T03:38:31.643Z,5.05
2023-03-20T03:43:34.396Z,5.05
2023-03-20T03:48:32.710Z,5.19
2023-03-20T03:53:32.734Z,4.95
2023-03-20T03:58:33.238Z,5.16
2023-03-20T04:03:33.033Z,4.96
2023-03-20T04:08:26.310Z,4.99
2023-03-20T04:13:19.571Z,5.14
2023-03-20T04:18:16.790Z,5.19
2023-03-20T04:23:11.533Z,4.56
2023-03-20T04:28:05.230Z,4.94
2023-03-20T04:33:07.650Z,4.49
2023-03-20T04:38:11.430Z,5.16
2023-03-20T04:43:06.062Z,5.01
2023-03-20T04:48:04.115Z,4.54
2023-03-20T04:52:58.408Z,5.10
2023-03-20T04:57:54.673Z,5.07
2023-03-20T05:02:48.448Z,5.04
2023-03-20T05:07:43.117Z,4.59
2023-03-20T05:12:41.459Z,5.11
2023-03-20T05:17:39.033Z,5.11
2023-03-20T05:22:41.145Z,4.89
2023-03-20T05:27:39.373Z,5.18
2023-03-20T05:33:03.269Z,4.74
2023-03-20T05:38:07.719Z,5.31
2023-03-20T05:43:16.865Z,5.47
2023-03-20T05:48:29.971Z,5.47
2023-03-20T05:53:42.399Z,5.98
2023-03-20T05:59:02.932Z,5.75
2023-03-20T06:04:07.267Z,6.31
2023-03-20T06:09:23.293Z,6.78
2023-03-20T06:14:17.237Z,7.24
2023-03-20T06:19:18.326Z,7.44
2023-03-20T06:24:12.464Z,8.04
2023-03-20T06:29:06.946Z,8.38
2023-03-20T06:34:01.294Z,8.76
2023-03-20T06:38:57.580Z,8.82
2023-03-20T06:43:52.920Z,9.22
2023-03-20T06:48:48.848Z,9.48
2023-03-20T06:53:44.277Z,10.01
2023-03-20T06:58:47.401Z,10.29
2023-03-20T07:03:41.400Z,9.41
2023-03-20T07:08:37.028Z,10.77
2023-03-20T07:13:32.654Z,10.66
2023-03-20T07:18:50.512Z,10.61
2023-03-20T07:23:57.204Z,11.10
2023-03-20T07:28:52.210Z,10.24
2023-03-20T07:33:52.535Z,11.05
2023-03-20T07:38:46.424Z,11.71
2023-03-20T07:43:39.859Z,11.79
2023-03-20T07:49:03.492Z,11.89
2023-03-20T07:53:56.771Z,11.63
2023-03-20T07:58:52.835Z,11.59
2023-03-20T08:04:02.915Z,11.92
2023-03-20T08:08:57.924Z,11.33
2023-03-20T08:13:56.607Z,11.56
2023-03-20T08:18:50.701Z,12.08
2023-03-20T08:23:44.195Z,12.17
2023-03-20T08:28:47.427Z,12.89
2023-03-20T08:33:42.949Z,12.95
2023-03-20T08:38:36.321Z,12.86
2023-03-20T08:43:34.180Z,13.07
2023-03-20T08:48:29.804Z,13.61
2023-03-20T08:53:23.157Z,14.71
2023-03-20T08:58:16.512Z,15.68
2023-03-20T09:03:15.968Z,16.72
2023-03-20T09:08:13.368Z,17.24
2023-03-20T09:13:23.753Z,18.19
2023-03-20T09:18:20.614Z,18.83
2023-03-20T09:23:15.402Z,19.30
2023-03-20T09:28:08.869Z,19.50
2023-03-20T09:33:02.229Z,18.93
2023-03-20T09:37:59.404Z,18.84
2023-03-20T09:43:01.867Z,18.88
2023-03-20T09:48:02.540Z,17.91
2023-03-20T09:53:07.306Z,18.21
2023-03-20T09:58:11.606Z,18.02
2023-03-20T10:03:06.364Z,17.90
2023-03-20T10:08:03.150Z,18.09
2023-03-20T10:13:08.181Z,18.04
2023-03-20T10:18:06.831Z,18.46
2023-03-20T10:23:08.647Z,18.77
2023-03-20T10:28:04.492Z,18.78
2023-03-20T10:33:13.470Z,18.39
2023-03-20T10:38:23.821Z,19.63
2023-03-20T10:43:21.521Z,19.84
2023-03-20T10:48:24.796Z,19.83
2023-03-20T10:53:29.119Z,20.03
2023-03-20T10:58:24.709Z,19.73
2023-03-20T11:03:30.659Z,19.68
2023-03-20T11:08:25.700Z,20.41
2023-03-20T11:13:29.490Z,20.91
2023-03-20T11:18:33.197Z,21.04
2023-03-20T11:23:28.186Z,21.45
2023-03-20T11:28:32.289Z,22.17
2023-03-20T11:33:28.098Z,21.95
2023-03-20T11:38:22.655Z,23.07
2023-03-20T11:43:19.740Z,23.32
2023-03-20T11:48:22.942Z,22.72
2023-03-20T11:53:24.850Z,23.05
2023-03-20T11:58:18.641Z,22.99
2023-03-20T12:03:40.588Z,23.36
2023-03-20T12:08:39.798Z,23.82
2023-03-20T12:13:38.934Z,23.18
2023-03-20T12:18:35.918Z,24.41
2023-03-20T12:23:59.382Z,24.40
2023-03-20T12:28:57.542Z,24.88
2023-03-20T12:33:56.073Z,25.13
2023-03-20T12:38:50.753Z,25.60
2023-03-20T12:44:04.470Z,25.84
2023-03-20T12:49:12.530Z,25.93
2023-03-20T12:54:23.748Z,26.24
2023-03-20T12:59:34.218Z,26.65
2023-03-20T13:04:56.688Z,26.99
2023-03-20T13:10:04.659Z,27.34
2023-03-20T13:15:06.469Z,27.46
2023-03-20T13:20:19.205Z,28.42
2023-03-20T13:25:26.358Z,28.60
2023-03-20T13:30:28.061Z,28.45
2023-03-20T13:35:34.326Z,28.23
2023-03-20T13:40:38.699Z,28.06
2023-03-20T13:45:37.758Z,27.39
2023-03-20T13:50:45.954Z,27.18
2023-03-20T13:55:54.673Z,27.12
2023-03-20T14:00:56.792Z,27.03
2023-03-20T14:05:51.022Z,27.00
2023-03-20T14:10:47.979Z,26.85
2023-03-20T14:15:54.789Z,26.56
2023-03-20T14:20:57.062Z,26.16
2023-03-20T14:25:56.065Z,26.04
2023-03-20T14:30:50.843Z,25.85
2023-03-20T14:35:46.623Z,25.50
2023-03-20T14:40:49.064Z,24.98
2023-03-20T14:45:46.441Z,23.81
2023-03-20T14:50:43.475Z,22.88
2023-03-20T14:55:51.398Z,21.95
2023-03-20T15:00:49.240Z,21.84
2023-03-20T15:05:42.987Z,21.59
2023-03-20T15:10:38.671Z,21.45
2023-03-20T15:15:32.652Z,21.22
2023-03-20T15:20:29.481Z,20.94
2023-03-20T15:25:24.786Z,20.49
2023-03-20T15:30:20.217Z,19.93
2023-03-20T15:35:16.089Z,19.45
2023-03-20T15:40:23.027Z,19.09
2023-03-20T15:45:28.746Z,18.66
2023-03-20T15:50:21.973Z,18.38
2023-03-20T15:55:20.831Z,18.24
2023-03-20T16:00:17.906Z,18.16
2023-03-20T16:05:14.574Z,17.97
2023-03-20T16:10:20.446Z,17.81
2023-03-20T16:15:18.058Z,17.63
2023-03-20T16:20:15.898Z,17.03
2023-03-20T16:25:46.876Z,17.26
2023-03-20T16:31:12.647Z,17.14
2023-03-20T16:36:12.964Z,16.89
2023-03-20T16:42:26.264Z,15.37
2023-03-20T16:54:57.506Z,15.83
2023-03-20T17:00:09.748Z,15.06
2023-03-20T17:05:10.323Z,15.36
2023-03-20T17:10:22.012Z,14.92
2023-03-20T17:15:24.453Z,14.76
2023-03-20T17:20:36.535Z,15.94
2023-03-20T17:25:49.368Z,15.54
2023-03-20T17:31:00.911Z,14.58
2023-03-20T17:36:11.062Z,15.46
2023-03-20T17:41:52.355Z,14.94
2023-03-20T17:46:59.198Z,14.12
2023-03-20T17:52:13.713Z,15.22
2023-03-20T17:57:25.153Z,14.09
2023-03-20T18:02:26.601Z,14.17
2023-03-20T18:07:21.164Z,15.31
2023-03-20T18:12:16.982Z,15.20
2023-03-20T18:17:18.202Z,14.46
2023-03-20T18:27:54.604Z,13.93
2023-03-20T18:39:13.537Z,14.99
2023-03-20T18:44:35.529Z,14.47
2023-03-20T18:50:36.923Z,14.96
2023-03-20T18:56:20.667Z,14.55
2023-03-20T19:01:44.273Z,13.55
2023-03-20T19:08:09.972Z,14.22
2023-03-20T19:18:50.981Z,14.25
2023-03-20T19:31:17.533Z,11.96
2023-03-20T19:41:48.465Z,11.37
2023-03-20T19:46:55.757Z,11.66
2023-03-20T19:52:05.597Z,11.07
2023-03-20T20:02:28.666Z,11.40
2023-03-20T20:13:00.181Z,10.39
2023-03-20T20:18:27.139Z,11.09
2023-03-20T20:23:40.715Z,9.98
2023-03-20T20:41:12.509Z,9.20
2023-03-20T20:46:17.909Z,10.26
2023-03-20T20:51:29.242Z,10.27
2023-03-20T20:56:23.896Z,10.34
2023-03-20T21:01:19.987Z,9.81
2023-03-20T21:06:13.322Z,9.78
2023-03-20T21:11:08.570Z,10.23
2023-03-20T21:16:02.049Z,9.79
2023-03-20T21:20:55.800Z,9.53
2023-03-20T21:25:49.617Z,10.07
2023-03-20T21:31:09.100Z,10.22
2023-03-20T21:35:57.888Z,10.23
2023-03-20T21:40:51.433Z,10.23
2023-03-20T21:51:49.381Z,10.45
2023-03-20T21:56:51.433Z,10.40
2023-03-20T22:07:32.831Z,10.06
2023-03-20T22:12:56.280Z,10.65
2023-03-20T22:28:15.777Z,9.71
2023-03-20T22:33:51.381Z,10.07
2023-03-20T22:48:33.820Z,9.78
2023-03-20T22:53:27.199Z,10.28
2023-03-20T22:58:20.656Z,10.00
2023-03-20T23:03:29.541Z,8.96
2023-03-20T23:08:28.494Z,9.96
2023-03-20T23:13:23.041Z,8.63
2023-03-20T23:18:16.476Z,8.73
2023-03-20T23:23:09.858Z,9.04
2023-03-20T23:28:04.929Z,9.67
2023-03-20T23:32:58.076Z,9.59
2023-03-20T23:37:51.315Z,9.20
2023-03-20T23:42:44.741Z,9.52
2023-03-20T23:47:44.842Z,9.59
2023-03-20T23:52:40.820Z,9.45
2023-03-20T23:57:42.175Z,9.53
