createdAt,value
2023-05-10T15:09:28.426Z,45.80
2023-05-10T15:11:57.198Z,45.65
2023-05-10T15:14:26.513Z,46.03
2023-05-10T15:16:54.854Z,46.89
2023-05-10T15:19:23.143Z,48.12
2023-05-10T15:21:51.482Z,47.44
2023-05-10T15:24:20.144Z,47.43
2023-05-10T15:26:48.504Z,47.47
2023-05-10T15:29:20.915Z,47.28
2023-05-10T15:31:49.522Z,46.68
2023-05-10T15:34:18.775Z,46.19
2023-05-10T15:36:47.064Z,45.09
2023-05-10T15:39:15.500Z,43.01
2023-05-10T15:41:43.714Z,40.63
2023-05-10T15:44:12.787Z,40.09
2023-05-10T15:46:40.782Z,40.21
2023-05-10T15:49:09.255Z,41.01
2023-05-10T15:51:37.672Z,42.35
2023-05-10T15:54:08.318Z,42.89
2023-05-10T15:56:37.004Z,43.64
2023-05-10T15:59:06.169Z,43.87
2023-05-10T16:01:34.640Z,44.72
2023-05-10T16:04:02.622Z,45.75
2023-05-10T16:06:31.534Z,46.22
2023-05-10T16:08:59.932Z,45.57
2023-05-10T18:27:21.296Z,67.24
2023-05-10T18:29:49.517Z,64.34
2023-05-10T18:32:17.626Z,62.61
2023-05-10T18:34:46.658Z,63.81
2023-05-10T18:37:15.621Z,58.45
2023-05-10T18:39:43.611Z,57.53
2023-05-10T18:42:11.657Z,59.40
2023-05-10T18:44:39.918Z,61.34
2023-05-10T18:47:08.254Z,65.26
2023-05-10T18:49:36.157Z,70.38
2023-05-10T18:52:04.220Z,67.93
2023-05-10T18:54:32.155Z,61.94
2023-05-10T18:57:00.129Z,65.29
2023-05-10T18:59:28.244Z,64.52
2023-05-10T19:01:57.533Z,65.33
2023-05-10T19:04:25.826Z,61.94
2023-05-10T19:06:53.953Z,62.06
2023-05-10T19:09:23.281Z,65.46
2023-05-10T19:11:51.922Z,63.77
2023-05-10T19:14:21.253Z,60.42
2023-05-10T19:16:51.252Z,59.64
2023-05-10T19:19:20.987Z,59.20
2023-05-10T19:21:49.070Z,60.84
2023-05-10T19:24:19.509Z,60.53
2023-05-10T19:26:48.541Z,60.34
2023-05-10T19:29:16.795Z,67.04
2023-05-10T19:31:44.995Z,69.91
2023-05-10T19:34:13.479Z,65.83
2023-05-10T19:36:41.706Z,61.11
2023-05-10T19:39:10.424Z,62.27
2023-05-10T19:41:38.459Z,60.37
2023-05-10T19:44:06.852Z,61.74
2023-05-10T19:46:34.951Z,62.98
2023-05-10T19:49:03.037Z,62.90
2023-05-10T19:51:30.935Z,60.81
2023-05-10T19:53:58.838Z,62.21
2023-05-10T19:56:28.860Z,64.94
2023-05-10T19:58:56.848Z,72.03
2023-05-10T20:01:24.988Z,71.05
2023-05-10T20:03:53.035Z,69.06
2023-05-10T20:06:20.985Z,71.54
2023-05-10T20:08:49.060Z,64.37
2023-05-10T20:11:17.005Z,64.48
2023-05-10T20:13:45.016Z,62.89
2023-05-10T20:16:13.087Z,63.92
2023-05-10T20:18:41.183Z,64.85
2023-05-10T20:21:09.345Z,62.62
2023-05-10T20:23:37.307Z,62.44
2023-05-10T20:26:05.257Z,66.09
2023-05-10T20:28:33.211Z,63.71
2023-05-10T20:31:02.046Z,64.74
2023-05-10T20:33:30.061Z,67.06
2023-05-10T20:35:58.376Z,68.68
2023-05-10T20:38:26.514Z,67.38
2023-05-10T20:40:54.436Z,64.57
2023-05-10T20:43:22.354Z,65.12
2023-05-10T20:45:50.379Z,64.45
2023-05-10T20:48:19.757Z,65.93
2023-05-10T20:50:48.013Z,64.23
2023-05-10T20:53:16.075Z,63.67
2023-05-10T20:55:45.085Z,64.04
2023-05-10T20:58:13.103Z,63.06
2023-05-10T21:00:41.055Z,62.88
2023-05-10T21:03:09.119Z,63.16
2023-05-10T21:05:37.194Z,65.60
2023-05-10T21:08:05.986Z,63.55
2023-05-10T21:10:34.017Z,63.58
2023-05-10T21:13:02.027Z,64.12
2023-05-10T21:15:30.457Z,65.61
2023-05-10T21:17:59.760Z,66.19
2023-05-10T21:20:27.794Z,66.30
2023-05-10T21:22:56.776Z,65.68
2023-05-10T21:25:25.374Z,64.09
2023-05-10T21:27:53.347Z,64.07
2023-05-10T21:30:21.406Z,63.56
2023-05-10T21:32:50.011Z,69.95
2023-05-10T21:35:18.005Z,76.64
2023-05-10T21:37:46.509Z,79.98
2023-05-10T21:40:16.159Z,69.49
2023-05-10T21:42:49.205Z,66.45
2023-05-10T21:45:20.030Z,70.35
2023-05-10T21:47:48.071Z,75.56
2023-05-10T21:50:16.066Z,78.39
2023-05-10T21:52:44.343Z,76.57
2023-05-10T21:55:12.328Z,80.64
2023-05-10T21:57:41.190Z,77.67
2023-05-10T22:00:10.889Z,73.42
2023-05-10T22:02:40.976Z,68.36
2023-05-10T22:05:09.499Z,66.50
2023-05-10T22:07:37.546Z,71.40
2023-05-10T22:10:06.751Z,78.27
2023-05-10T22:12:34.760Z,71.59
2023-05-10T22:17:34.336Z,72.69
2023-05-10T22:20:02.242Z,73.31
2023-05-10T22:22:30.672Z,79.73
2023-05-10T22:24:58.575Z,76.08
2023-05-10T22:27:26.576Z,70.58
2023-05-10T22:29:54.519Z,69.12
2023-05-10T22:32:22.503Z,67.90
2023-05-10T22:34:50.734Z,69.17
2023-05-10T22:37:18.679Z,66.83
2023-05-10T22:39:47.127Z,65.80
2023-05-10T22:42:15.214Z,67.08
2023-05-10T22:44:44.248Z,77.65
2023-05-10T22:47:12.495Z,81.13
2023-05-10T22:49:40.713Z,84.84
2023-05-10T22:52:09.301Z,84.54
2023-05-10T22:54:37.208Z,86.65
2023-05-10T22:57:05.568Z,85.51
2023-05-10T22:59:34.166Z,84.79
2023-05-10T23:02:02.154Z,77.14
2023-05-10T23:04:30.680Z,83.58
2023-05-10T23:06:58.801Z,75.93
2023-05-10T23:09:26.811Z,72.72
2023-05-10T23:11:54.862Z,80.62
2023-05-10T23:14:22.792Z,83.07
2023-05-10T23:16:51.161Z,85.72
2023-05-10T23:19:19.129Z,77.27
2023-05-10T23:21:47.092Z,83.08
2023-05-10T23:24:15.086Z,86.48
2023-05-10T23:26:45.177Z,85.26
2023-05-10T23:29:13.354Z,84.78
2023-05-10T23:31:45.404Z,77.31
2023-05-10T23:34:13.506Z,75.08
2023-05-10T23:36:41.418Z,71.69
2023-05-10T23:39:09.414Z,70.15
2023-05-10T23:41:37.374Z,69.18
2023-05-10T23:44:05.567Z,68.10
2023-05-10T23:46:33.585Z,67.97
2023-05-10T23:49:01.594Z,83.45
2023-05-10T23:51:29.824Z,87.52
2023-05-10T23:53:57.746Z,89.03
2023-05-10T23:56:26.902Z,88.78
2023-05-10T23:58:54.708Z,86.62
