createdAt,value
2018-12-11T00:00:51.104Z,1.10
2018-12-11T00:01:51.074Z,0.90
2018-12-11T00:02:52.504Z,1.00
2018-12-11T00:03:51.009Z,1.80
2018-12-11T00:04:50.983Z,2.10
2018-12-11T00:05:50.954Z,1.20
2018-12-11T00:06:50.969Z,1.20
2018-12-11T00:07:50.886Z,1.20
2018-12-11T00:08:50.917Z,1.00
2018-12-11T00:09:50.836Z,1.50
2018-12-11T00:10:50.782Z,1.50
2018-12-11T00:11:50.761Z,1.50
2018-12-11T00:12:50.741Z,1.60
2018-12-11T00:13:50.827Z,1.00
2018-12-11T00:14:50.634Z,1.70
2018-12-11T00:15:50.609Z,1.20
2018-12-11T00:16:50.579Z,1.30
2018-12-11T00:17:50.576Z,1.20
2018-12-11T00:18:50.509Z,2.30
2018-12-11T00:19:50.629Z,2.00
2018-12-11T00:20:50.473Z,1.30
2018-12-11T00:21:50.429Z,1.30
2018-12-11T00:22:50.375Z,1.10
2018-12-11T00:23:50.362Z,1.50
2018-12-11T00:24:50.338Z,2.10
2018-12-11T00:25:50.285Z,2.40
2018-12-11T00:26:50.260Z,1.20
2018-12-11T00:27:50.209Z,1.50
2018-12-11T00:28:50.184Z,1.70
2018-12-11T00:29:50.187Z,1.00
2018-12-11T00:30:50.110Z,1.90
2018-12-11T00:31:50.289Z,1.30
2018-12-11T00:32:50.216Z,1.20
2018-12-11T00:33:50.266Z,1.80
2018-12-11T00:34:50.002Z,2.30
2018-12-11T00:35:49.968Z,1.20
2018-12-11T00:36:49.967Z,2.40
2018-12-11T00:37:49.892Z,2.10
2018-12-11T00:38:49.858Z,1.50
2018-12-11T00:39:49.830Z,1.00
2018-12-11T00:40:49.817Z,1.00
2018-12-11T00:41:49.759Z,1.60
2018-12-11T00:42:49.751Z,1.30
2018-12-11T00:43:49.707Z,0.90
2018-12-11T00:44:49.676Z,1.00
2018-12-11T00:46:49.605Z,1.40
2018-12-11T00:47:49.565Z,1.80
2018-12-11T00:48:49.569Z,1.20
2018-12-11T00:49:49.502Z,1.10
2018-12-11T00:50:49.491Z,1.10
2018-12-11T00:51:49.612Z,1.10
2018-12-11T00:52:49.462Z,1.40
2018-12-11T00:53:49.488Z,1.30
2018-12-11T00:54:49.445Z,1.20
2018-12-11T00:55:49.331Z,2.70
2018-12-11T00:56:49.352Z,0.80
2018-12-11T00:57:49.279Z,0.80
2018-12-11T00:58:49.262Z,1.30
2018-12-11T00:59:49.442Z,1.50
2018-12-11T01:00:49.139Z,1.70
2018-12-11T01:01:49.102Z,1.00
2018-12-11T01:02:49.077Z,2.10
2018-12-11T01:03:49.114Z,1.90
2018-12-11T01:04:49.201Z,1.50
2018-12-11T01:05:48.997Z,1.20
2018-12-11T01:06:48.942Z,0.80
2018-12-11T01:07:48.916Z,1.10
2018-12-11T01:08:48.896Z,1.30
2018-12-11T01:09:48.859Z,0.90
2018-12-11T01:10:49.020Z,1.00
2018-12-11T01:11:48.779Z,0.90
2018-12-11T01:12:48.830Z,1.30
2018-12-11T01:13:48.785Z,1.20
2018-12-11T01:14:48.693Z,0.90
2018-12-11T01:15:48.700Z,2.60
2018-12-11T01:16:48.808Z,1.20
2018-12-11T01:17:48.603Z,0.90
2018-12-11T01:18:48.576Z,1.70
2018-12-11T01:19:48.579Z,0.90
2018-12-11T01:20:48.484Z,1.20
2018-12-11T01:21:48.716Z,1.40
2018-12-11T01:22:48.415Z,1.40
2018-12-11T01:23:48.480Z,1.10
2018-12-11T01:24:48.381Z,1.10
2018-12-11T01:25:48.335Z,1.20
2018-12-11T01:26:48.568Z,1.80
2018-12-11T01:27:48.296Z,1.20
2018-12-11T01:28:48.266Z,1.20
2018-12-11T01:29:48.271Z,1.00
2018-12-11T01:30:48.194Z,1.60
2018-12-11T01:31:48.563Z,2.20
2018-12-11T01:32:48.097Z,1.50
2018-12-11T01:33:48.081Z,1.30
2018-12-11T01:34:48.250Z,1.90
2018-12-11T01:35:48.003Z,1.40
2018-12-11T01:36:48.024Z,0.90
2018-12-11T01:37:48.029Z,1.40
2018-12-11T01:38:47.920Z,1.60
2018-12-11T01:39:47.878Z,24.00
2018-12-11T01:40:47.888Z,41.90
2018-12-11T01:41:47.812Z,25.60
2018-12-11T01:42:47.965Z,14.30
2018-12-11T01:43:47.752Z,10.70
2018-12-11T01:44:47.719Z,6.10
2018-12-11T01:45:47.690Z,7.30
2018-12-11T01:46:47.714Z,4.50
2018-12-11T01:47:47.612Z,3.90
2018-12-11T01:48:47.926Z,3.10
2018-12-11T01:49:47.543Z,4.80
2018-12-11T01:50:47.517Z,2.10
2018-12-11T01:51:47.479Z,2.80
2018-12-11T01:52:47.541Z,3.10
2018-12-11T01:53:47.661Z,2.30
2018-12-11T01:54:47.379Z,1.50
2018-12-11T01:55:47.351Z,1.40
2018-12-11T01:56:47.301Z,1.90
2018-12-11T01:57:47.288Z,2.30
2018-12-11T01:58:47.290Z,1.40
2018-12-11T01:59:47.299Z,1.50
2018-12-11T02:00:47.414Z,1.50
2018-12-11T02:01:47.163Z,1.60
2018-12-11T02:02:47.142Z,3.40
2018-12-11T02:03:47.091Z,1.80
2018-12-11T02:04:47.099Z,1.30
2018-12-11T02:05:47.097Z,2.10
2018-12-11T02:06:46.976Z,1.50
2018-12-11T02:07:46.950Z,2.00
2018-12-11T02:08:47.111Z,1.30
2018-12-11T02:09:47.129Z,1.80
2018-12-11T02:10:46.932Z,2.70
2018-12-11T02:11:46.824Z,2.10
2018-12-11T02:12:46.796Z,1.40
2018-12-11T02:13:46.770Z,2.00
2018-12-11T02:14:46.724Z,3.40
2018-12-11T02:15:46.825Z,1.70
2018-12-11T02:16:46.648Z,1.50
2018-12-11T02:17:46.629Z,1.20
2018-12-11T02:18:46.619Z,1.40
2018-12-11T02:19:46.550Z,2.60
2018-12-11T02:20:46.577Z,1.70
2018-12-11T02:21:46.545Z,1.50
2018-12-11T02:22:46.445Z,1.30
2018-12-11T02:23:46.410Z,1.70
2018-12-11T02:24:46.409Z,2.00
2018-12-11T02:26:46.370Z,2.30
2018-12-11T02:27:46.276Z,1.30
2018-12-11T02:28:46.303Z,2.90
2018-12-11T02:29:46.289Z,2.40
2018-12-11T02:30:46.837Z,1.20
2018-12-11T02:31:46.163Z,3.30
2018-12-11T02:32:46.161Z,2.90
2018-12-11T02:33:46.129Z,1.30
2018-12-11T02:34:46.247Z,1.70
2018-12-11T02:35:46.020Z,3.00
2018-12-11T02:36:46.015Z,2.90
2018-12-11T02:37:45.967Z,2.80
2018-12-11T02:38:45.908Z,1.70
2018-12-11T02:39:46.116Z,1.60
2018-12-11T02:40:45.870Z,2.20
2018-12-11T02:41:45.815Z,4.50
2018-12-11T02:42:46.164Z,3.20
2018-12-11T02:43:45.794Z,1.60
2018-12-11T02:44:45.929Z,3.90
2018-12-11T02:45:45.784Z,1.00
2018-12-11T02:46:45.633Z,2.60
2018-12-11T02:47:45.614Z,1.70
2018-12-11T02:48:45.644Z,1.50
2018-12-11T02:49:45.574Z,1.60
2018-12-11T02:50:45.533Z,2.10
2018-12-11T02:51:45.529Z,2.40
2018-12-11T02:52:45.476Z,2.50
2018-12-11T02:53:45.425Z,1.50
2018-12-11T02:54:45.633Z,1.40
2018-12-11T02:55:45.367Z,2.00
2018-12-11T02:56:45.317Z,2.70
2018-12-11T02:57:45.276Z,3.10
2018-12-11T02:58:45.245Z,1.40
2018-12-11T02:59:45.208Z,1.10
2018-12-11T03:00:45.187Z,22.50
2018-12-11T03:01:45.149Z,17.80
2018-12-11T03:02:45.200Z,17.80
2018-12-11T03:03:45.149Z,15.70
2018-12-11T03:04:45.110Z,13.40
2018-12-11T03:05:45.219Z,11.00
2018-12-11T03:06:45.004Z,12.80
2018-12-11T03:07:44.958Z,8.90
2018-12-11T03:08:44.936Z,6.20
2018-12-11T03:09:45.019Z,6.10
2018-12-11T03:10:44.864Z,3.50
2018-12-11T03:11:44.825Z,3.80
2018-12-11T03:12:44.793Z,3.00
2018-12-11T03:13:44.747Z,2.30
2018-12-11T03:14:45.164Z,4.10
2018-12-11T03:15:44.683Z,2.00
2018-12-11T03:16:44.648Z,2.60
2018-12-11T03:17:44.615Z,1.50
2018-12-11T03:18:44.583Z,1.80
2018-12-11T03:19:44.539Z,2.00
2018-12-11T03:20:44.663Z,3.40
2018-12-11T03:21:44.488Z,1.40
2018-12-11T03:22:44.444Z,1.20
2018-12-11T03:23:44.411Z,1.70
2018-12-11T03:24:44.393Z,1.80
2018-12-11T03:25:44.345Z,1.90
2018-12-11T03:26:44.333Z,1.50
2018-12-11T03:27:44.281Z,1.10
2018-12-11T03:28:44.253Z,1.70
2018-12-11T03:29:44.227Z,1.40
2018-12-11T03:30:44.313Z,2.00
2018-12-11T03:31:44.153Z,0.90
2018-12-11T03:32:44.118Z,1.60
2018-12-11T03:33:44.103Z,1.30
2018-12-11T03:34:44.048Z,2.60
2018-12-11T03:35:44.031Z,1.10
2018-12-11T03:37:43.998Z,0.30
2018-12-11T03:38:43.914Z,3.80
2018-12-11T03:39:43.884Z,2.10
2018-12-11T03:40:43.850Z,2.30
2018-12-11T03:41:43.970Z,2.10
2018-12-11T03:42:43.789Z,4.50
2018-12-11T03:43:43.774Z,1.80
2018-12-11T03:44:43.721Z,3.60
2018-12-11T03:45:43.690Z,1.70
2018-12-11T03:46:43.680Z,2.40
2018-12-11T03:47:43.612Z,3.30
2018-12-11T03:48:43.593Z,1.70
2018-12-11T03:49:43.552Z,3.50
2018-12-11T03:50:43.518Z,1.20
2018-12-11T03:51:43.484Z,1.00
2018-12-11T03:52:43.461Z,1.40
2018-12-11T03:53:43.426Z,1.40
2018-12-11T03:54:43.395Z,1.50
2018-12-11T03:55:43.341Z,1.50
2018-12-11T03:56:43.335Z,1.60
2018-12-11T03:57:43.285Z,1.50
2018-12-11T03:58:43.246Z,3.10
2018-12-11T03:59:43.230Z,1.50
2018-12-11T04:00:43.196Z,2.70
2018-12-11T04:01:43.153Z,1.50
2018-12-11T04:02:43.110Z,2.70
2018-12-11T04:03:43.077Z,1.60
2018-12-11T04:04:43.052Z,8.40
2018-12-11T04:05:43.021Z,3.20
2018-12-11T04:06:43.005Z,1.70
2018-12-11T04:07:42.966Z,1.50
2018-12-11T04:08:42.923Z,1.70
2018-12-11T04:09:42.881Z,1.50
2018-12-11T04:10:42.850Z,2.30
2018-12-11T04:11:42.813Z,1.30
2018-12-11T04:12:42.797Z,1.90
2018-12-11T04:13:42.809Z,3.90
2018-12-11T04:14:42.711Z,4.00
2018-12-11T04:15:42.700Z,1.30
2018-12-11T04:16:42.645Z,1.60
2018-12-11T04:17:42.617Z,1.30
2018-12-11T04:18:42.593Z,1.10
2018-12-11T04:19:42.906Z,1.30
2018-12-11T04:20:42.531Z,1.80
2018-12-11T04:21:42.486Z,1.60
2018-12-11T04:22:42.494Z,1.60
2018-12-11T04:23:42.423Z,1.50
2018-12-11T04:24:42.391Z,1.30
2018-12-11T04:25:42.369Z,1.00
2018-12-11T04:26:42.380Z,2.00
2018-12-11T04:27:42.280Z,1.50
2018-12-11T04:28:42.254Z,1.40
2018-12-11T04:29:42.215Z,1.40
2018-12-11T04:30:42.196Z,2.20
2018-12-11T04:31:42.156Z,1.90
2018-12-11T04:32:42.115Z,1.40
2018-12-11T04:33:42.086Z,2.50
2018-12-11T04:34:42.049Z,2.80
2018-12-11T04:35:42.021Z,3.30
2018-12-11T04:36:42.005Z,1.60
2018-12-11T04:37:41.954Z,1.10
2018-12-11T04:38:41.924Z,1.70
2018-12-11T04:39:41.887Z,1.60
2018-12-11T04:40:41.929Z,1.00
2018-12-11T04:41:41.828Z,2.00
2018-12-11T04:42:41.783Z,1.60
2018-12-11T04:43:41.759Z,2.00
2018-12-11T04:44:41.729Z,2.90
2018-12-11T04:45:41.686Z,3.10
2018-12-11T04:46:41.667Z,1.20
2018-12-11T04:47:41.613Z,4.30
2018-12-11T04:48:41.593Z,1.30
2018-12-11T04:49:41.614Z,1.30
2018-12-11T04:50:41.518Z,3.70
2018-12-11T04:51:41.639Z,1.10
2018-12-11T04:52:41.458Z,1.70
2018-12-11T04:53:41.418Z,2.60
2018-12-11T04:54:41.393Z,1.60
2018-12-11T04:55:41.356Z,1.20
2018-12-11T04:56:41.354Z,1.30
2018-12-11T04:57:41.290Z,1.40
2018-12-11T04:58:41.312Z,1.50
2018-12-11T04:59:41.243Z,1.30
2018-12-11T05:00:41.198Z,1.40
2018-12-11T05:01:41.158Z,1.70
2018-12-11T05:02:41.123Z,1.30
2018-12-11T05:03:41.095Z,2.40
2018-12-11T05:04:41.055Z,1.90
2018-12-11T05:05:41.127Z,1.20
2018-12-11T05:06:40.999Z,3.00
2018-12-11T05:07:41.216Z,1.50
2018-12-11T05:08:40.926Z,2.90
2018-12-11T05:09:40.889Z,2.60
2018-12-11T05:10:40.867Z,1.40
2018-12-11T05:11:40.828Z,0.90
2018-12-11T05:12:40.794Z,1.00
2018-12-11T05:13:40.760Z,1.50
2018-12-11T05:14:40.726Z,1.60
2018-12-11T05:15:40.693Z,3.70
2018-12-11T05:16:40.665Z,1.30
2018-12-11T05:17:40.626Z,2.30
2018-12-11T05:18:40.595Z,1.40
2018-12-11T05:19:40.589Z,1.60
2018-12-11T05:20:40.521Z,2.30
2018-12-11T05:21:40.504Z,3.10
2018-12-11T05:22:40.459Z,1.60
2018-12-11T05:23:40.423Z,2.70
2018-12-11T05:24:40.390Z,1.60
2018-12-11T05:25:40.353Z,1.20
2018-12-11T05:26:40.317Z,3.10
2018-12-11T05:27:40.304Z,1.80
2018-12-11T05:28:40.278Z,1.30
2018-12-11T05:29:40.634Z,1.80
2018-12-11T05:30:40.208Z,1.70
2018-12-11T05:31:40.158Z,1.40
2018-12-11T05:32:40.118Z,1.30
2018-12-11T05:33:40.093Z,1.20
2018-12-11T05:34:40.218Z,1.50
2018-12-11T05:35:40.027Z,1.90
2018-12-11T05:36:40.087Z,1.40
2018-12-11T05:37:39.999Z,1.50
2018-12-11T05:38:39.929Z,1.20
2018-12-11T05:39:39.900Z,1.50
2018-12-11T05:40:39.861Z,1.10
2018-12-11T05:41:39.832Z,1.40
2018-12-11T05:42:39.793Z,1.40
2018-12-11T05:43:39.752Z,1.40
2018-12-11T05:44:39.728Z,1.70
2018-12-11T05:45:39.692Z,1.10
2018-12-11T05:46:39.661Z,1.40
2018-12-11T05:47:39.638Z,1.50
2018-12-11T05:48:39.595Z,1.80
2018-12-11T05:49:39.587Z,1.10
2018-12-11T05:50:39.519Z,1.30
2018-12-11T05:51:39.498Z,5.00
2018-12-11T05:52:39.473Z,1.20
2018-12-11T05:53:39.428Z,1.10
2018-12-11T05:54:39.383Z,2.10
2018-12-11T05:55:39.353Z,1.20
2018-12-11T05:56:39.329Z,1.50
2018-12-11T05:57:39.311Z,2.30
2018-12-11T05:58:39.256Z,1.70
2018-12-11T05:59:39.240Z,1.70
2018-12-11T06:00:39.206Z,1.60
2018-12-11T06:01:39.223Z,1.70
2018-12-11T06:02:39.129Z,1.70
2018-12-11T06:03:39.100Z,1.70
2018-12-11T06:04:39.072Z,1.60
2018-12-11T06:05:39.061Z,1.00
2018-12-11T06:06:39.386Z,2.40
2018-12-11T06:07:38.959Z,1.40
2018-12-11T06:08:38.931Z,1.70
2018-12-11T06:09:38.924Z,1.20
2018-12-11T06:10:38.869Z,1.20
2018-12-11T06:11:38.821Z,2.30
2018-12-11T06:12:39.098Z,1.80
2018-12-11T06:13:38.782Z,1.10
2018-12-11T06:14:38.733Z,1.60
2018-12-11T06:15:38.695Z,3.70
2018-12-11T06:16:38.666Z,2.50
2018-12-11T06:17:38.833Z,1.80
2018-12-11T06:18:38.597Z,1.50
2018-12-11T06:19:38.558Z,1.70
2018-12-11T06:20:38.539Z,1.80
2018-12-11T06:21:38.528Z,1.80
2018-12-11T06:22:38.491Z,1.70
2018-12-11T06:23:38.425Z,1.20
2018-12-11T06:24:38.384Z,1.90
2018-12-11T06:25:38.380Z,2.50
2018-12-11T06:26:38.328Z,4.40
2018-12-11T06:27:38.292Z,2.20
2018-12-11T06:28:38.262Z,1.70
2018-12-11T06:29:38.253Z,1.30
2018-12-11T06:30:38.193Z,2.00
2018-12-11T06:31:38.161Z,1.80
2018-12-11T06:32:38.151Z,1.60
2018-12-11T06:33:38.114Z,1.30
2018-12-11T06:34:38.075Z,2.10
2018-12-11T06:35:38.039Z,1.20
2018-12-11T06:36:37.991Z,3.20
2018-12-11T06:37:37.967Z,5.70
2018-12-11T06:38:38.127Z,2.60
2018-12-11T06:39:37.898Z,1.30
2018-12-11T06:40:37.928Z,2.80
2018-12-11T06:41:37.847Z,1.60
2018-12-11T06:42:37.817Z,1.90
2018-12-11T06:43:38.122Z,1.90
2018-12-11T06:44:37.751Z,1.50
2018-12-11T06:45:37.696Z,1.70
2018-12-11T06:46:37.654Z,1.60
2018-12-11T06:47:37.641Z,1.70
2018-12-11T06:48:37.593Z,1.10
2018-12-11T06:49:37.562Z,1.80
2018-12-11T06:50:37.528Z,4.70
2018-12-11T06:51:37.499Z,1.60
2018-12-11T06:52:37.467Z,2.90
2018-12-11T06:53:37.435Z,1.20
2018-12-11T06:54:37.401Z,2.40
2018-12-11T06:55:37.358Z,1.60
2018-12-11T06:56:37.323Z,1.70
2018-12-11T06:57:37.321Z,2.00
2018-12-11T06:58:37.298Z,1.20
2018-12-11T06:59:37.442Z,2.60
2018-12-11T07:00:37.224Z,1.50
2018-12-11T07:01:37.176Z,3.70
2018-12-11T07:02:37.140Z,1.20
2018-12-11T07:03:37.097Z,1.20
2018-12-11T07:04:37.104Z,4.50
2018-12-11T07:05:37.149Z,2.30
2018-12-11T07:06:36.988Z,2.00
2018-12-11T07:07:36.950Z,1.30
2018-12-11T07:08:36.941Z,1.30
2018-12-11T07:09:36.889Z,1.30
2018-12-11T07:10:36.864Z,1.70
2018-12-11T07:11:36.825Z,2.00
2018-12-11T07:12:36.798Z,2.70
2018-12-11T07:13:36.775Z,1.20
2018-12-11T07:14:36.732Z,2.60
2018-12-11T07:15:36.848Z,1.50
2018-12-11T07:16:36.859Z,1.60
2018-12-11T07:17:36.633Z,1.40
2018-12-11T07:18:36.595Z,3.80
2018-12-11T07:19:36.561Z,2.20
2018-12-11T07:20:36.531Z,2.00
2018-12-11T07:21:36.497Z,1.40
2018-12-11T07:22:36.478Z,1.40
2018-12-11T07:23:36.415Z,1.40
2018-12-11T07:24:36.391Z,1.50
2018-12-11T07:25:36.381Z,1.60
2018-12-11T07:26:36.328Z,1.40
2018-12-11T07:27:36.296Z,1.30
2018-12-11T07:28:36.259Z,1.00
2018-12-11T07:29:36.243Z,1.30
2018-12-11T07:30:36.204Z,1.60
2018-12-11T07:31:36.153Z,2.10
2018-12-11T07:32:36.126Z,2.50
2018-12-11T07:33:36.107Z,1.50
2018-12-11T07:34:36.065Z,1.70
2018-12-11T07:35:36.029Z,1.30
2018-12-11T07:36:36.145Z,1.60
2018-12-11T07:37:35.981Z,2.20
2018-12-11T07:38:35.935Z,1.00
2018-12-11T07:39:35.889Z,1.70
2018-12-11T07:40:35.860Z,1.50
2018-12-11T07:41:35.821Z,2.60
2018-12-11T07:42:35.797Z,1.10
2018-12-11T07:43:35.761Z,3.80
2018-12-11T07:44:35.724Z,1.60
2018-12-11T07:45:35.693Z,2.30
2018-12-11T07:46:35.657Z,1.10
2018-12-11T07:47:35.627Z,4.30
2018-12-11T07:48:35.585Z,1.40
2018-12-11T07:49:35.565Z,1.60
2018-12-11T07:50:35.546Z,1.60
2018-12-11T07:51:35.487Z,2.00
2018-12-11T07:52:35.468Z,2.00
2018-12-11T07:53:35.426Z,1.60
2018-12-11T07:54:35.467Z,3.50
2018-12-11T07:55:35.360Z,1.30
2018-12-11T07:56:35.320Z,1.50
2018-12-11T07:57:35.299Z,1.40
2018-12-11T07:58:35.250Z,1.70
2018-12-11T07:59:35.221Z,2.10
2018-12-11T08:00:35.204Z,1.50
2018-12-11T08:01:35.150Z,1.80
2018-12-11T08:02:35.130Z,2.00
2018-12-11T08:03:35.104Z,2.50
2018-12-11T08:04:35.058Z,1.50
2018-12-11T08:05:35.039Z,2.70
2018-12-11T08:06:34.988Z,1.20
2018-12-11T08:07:34.958Z,2.00
2018-12-11T08:08:34.929Z,1.50
2018-12-11T08:09:34.886Z,3.00
2018-12-11T08:10:34.867Z,2.90
2018-12-11T08:11:34.844Z,1.60
2018-12-11T08:12:34.800Z,1.50
2018-12-11T08:13:34.751Z,1.60
2018-12-11T08:14:34.753Z,1.50
2018-12-11T08:15:34.712Z,2.70
2018-12-11T08:16:34.655Z,1.40
2018-12-11T08:17:34.634Z,3.40
2018-12-11T08:18:34.582Z,1.80
2018-12-11T08:19:34.692Z,1.80
2018-12-11T08:20:34.525Z,2.50
2018-12-11T08:21:34.483Z,1.40
2018-12-11T08:22:34.657Z,1.20
2018-12-11T08:23:34.487Z,1.30
2018-12-11T08:24:34.381Z,1.30
2018-12-11T08:25:34.366Z,1.20
2018-12-11T08:26:34.318Z,1.80
2018-12-11T08:27:34.299Z,2.20
2018-12-11T08:28:34.253Z,1.70
2018-12-11T08:29:34.308Z,1.30
2018-12-11T08:30:34.281Z,2.10
2018-12-11T08:31:34.147Z,4.50
2018-12-11T08:32:34.181Z,1.10
2018-12-11T08:33:34.109Z,1.90
2018-12-11T08:34:34.064Z,2.50
2018-12-11T08:35:34.059Z,1.10
2018-12-11T08:36:33.987Z,1.40
2018-12-11T08:37:33.962Z,2.90
2018-12-11T08:38:33.929Z,2.30
2018-12-11T08:39:33.876Z,1.80
2018-12-11T08:40:34.193Z,1.20
2018-12-11T08:41:33.848Z,1.70
2018-12-11T08:42:33.783Z,1.60
2018-12-11T08:43:33.759Z,2.00
2018-12-11T08:44:33.712Z,1.80
2018-12-11T08:45:33.675Z,1.50
2018-12-11T08:46:33.845Z,1.50
2018-12-11T08:47:33.612Z,2.40
2018-12-11T08:48:33.578Z,1.60
2018-12-11T08:49:33.553Z,1.80
2018-12-11T08:50:33.518Z,1.60
2018-12-11T08:51:33.525Z,3.00
2018-12-11T08:52:33.436Z,1.60
2018-12-11T08:53:33.427Z,2.40
2018-12-11T08:54:33.394Z,1.30
2018-12-11T08:55:33.356Z,1.70
2018-12-11T08:56:33.315Z,1.10
2018-12-11T08:57:33.302Z,2.30
2018-12-11T08:58:33.253Z,1.20
2018-12-11T08:59:33.213Z,1.40
2018-12-11T09:00:33.182Z,2.90
2018-12-11T09:01:33.136Z,1.30
2018-12-11T09:02:33.123Z,1.70
2018-12-11T09:03:33.135Z,1.70
2018-12-11T09:04:33.064Z,2.40
2018-12-11T09:05:33.016Z,1.00
2018-12-11T09:06:32.987Z,1.60
2018-12-11T09:07:32.961Z,2.00
2018-12-11T09:08:32.912Z,2.30
2018-12-11T09:09:33.074Z,1.70
2018-12-11T09:10:32.891Z,1.90
2018-12-11T09:11:32.827Z,13.60
2018-12-11T09:12:32.780Z,1.80
2018-12-11T09:13:32.751Z,3.20
2018-12-11T09:14:32.738Z,1.90
2018-12-11T09:15:32.698Z,1.40
2018-12-11T09:16:32.682Z,1.40
2018-12-11T09:17:32.607Z,1.80
2018-12-11T09:18:32.590Z,3.20
2018-12-11T09:19:32.642Z,1.30
2018-12-11T09:20:32.511Z,1.50
2018-12-11T09:21:32.470Z,1.10
2018-12-11T09:22:32.618Z,1.50
2018-12-11T09:23:32.413Z,1.80
2018-12-11T09:24:32.374Z,2.00
2018-12-11T09:25:32.334Z,1.60
2018-12-11T09:26:32.300Z,2.40
2018-12-11T09:27:32.373Z,1.60
2018-12-11T09:28:32.264Z,1.70
2018-12-11T09:29:32.294Z,1.40
2018-12-11T09:30:32.487Z,1.30
2018-12-11T09:31:32.147Z,1.90
2018-12-11T09:32:32.117Z,1.80
2018-12-11T09:33:32.071Z,1.90
2018-12-11T09:34:32.047Z,1.30
2018-12-11T09:35:32.112Z,1.20
2018-12-11T09:36:32.138Z,1.70
2018-12-11T09:37:31.946Z,1.70
2018-12-11T09:38:31.906Z,3.30
2018-12-11T09:39:31.887Z,1.10
2018-12-11T09:40:31.871Z,1.30
2018-12-11T09:41:31.816Z,3.20
2018-12-11T09:42:32.129Z,1.60
2018-12-11T09:43:31.762Z,3.70
2018-12-11T09:44:31.714Z,1.20
2018-12-11T09:45:31.735Z,2.00
2018-12-11T09:46:31.658Z,2.00
2018-12-11T09:47:31.702Z,2.10
2018-12-11T09:48:31.587Z,1.80
2018-12-11T09:49:31.553Z,2.20
2018-12-11T09:50:31.523Z,2.20
2018-12-11T09:51:31.476Z,2.40
2018-12-11T09:52:31.464Z,2.00
2018-12-11T09:53:31.512Z,1.70
2018-12-11T09:54:31.384Z,3.00
2018-12-11T09:55:31.351Z,2.80
2018-12-11T09:56:31.336Z,3.80
2018-12-11T09:57:31.292Z,2.80
2018-12-11T09:58:31.257Z,2.10
2018-12-11T09:59:31.205Z,2.60
2018-12-11T10:00:31.219Z,2.80
2018-12-11T10:01:31.145Z,2.30
2018-12-11T10:02:31.132Z,4.00
2018-12-11T10:03:31.171Z,2.50
2018-12-11T10:04:31.050Z,2.10
2018-12-11T10:05:31.023Z,4.50
2018-12-11T10:06:31.009Z,2.70
2018-12-11T10:07:30.947Z,4.50
2018-12-11T10:08:30.916Z,2.90
2018-12-11T10:09:30.879Z,1.90
2018-12-11T10:10:30.842Z,2.20
2018-12-11T10:11:30.823Z,3.90
2018-12-11T10:12:30.781Z,1.30
2018-12-11T10:13:30.772Z,2.90
2018-12-11T10:14:30.710Z,2.00
2018-12-11T10:15:30.671Z,1.90
2018-12-11T10:16:30.654Z,1.50
2018-12-11T10:17:30.611Z,2.00
2018-12-11T10:18:30.588Z,3.90
2018-12-11T10:19:30.559Z,2.20
2018-12-11T10:20:30.732Z,1.60
2018-12-11T10:22:03.702Z,1.30
2018-12-11T10:22:30.449Z,0.50
2018-12-11T10:23:31.992Z,3.00
2018-12-11T10:24:30.392Z,2.00
2018-12-11T10:25:30.515Z,1.70
2018-12-11T10:26:30.336Z,1.40
2018-12-11T10:27:30.317Z,1.50
2018-12-11T10:28:30.258Z,1.40
2018-12-11T10:29:30.371Z,1.40
2018-12-11T10:30:30.198Z,2.80
2018-12-11T10:31:30.160Z,1.20
2018-12-11T10:32:30.129Z,1.40
2018-12-11T10:33:30.096Z,1.20
2018-12-11T10:34:30.256Z,2.20
2018-12-11T10:35:30.032Z,1.60
2018-12-11T10:36:30.021Z,1.50
2018-12-11T10:37:29.963Z,2.20
2018-12-11T10:38:29.943Z,4.00
2018-12-11T10:39:30.254Z,1.70
2018-12-11T10:40:29.863Z,1.10
2018-12-11T10:41:29.835Z,1.90
2018-12-11T10:42:29.798Z,1.40
2018-12-11T10:43:29.770Z,2.00
2018-12-11T10:46:16.542Z,1.20
2018-12-11T10:47:16.519Z,2.50
2018-12-11T10:48:49.717Z,3.30
2018-12-11T10:51:01.151Z,6.10
2018-12-11T10:52:00.211Z,7.60
2018-12-11T10:53:12.914Z,10.60
2018-12-11T10:54:00.154Z,5.20
2018-12-11T10:55:00.128Z,6.10
2018-12-11T10:56:00.103Z,3.60
2018-12-11T10:57:00.495Z,4.00
2018-12-11T10:58:00.040Z,3.10
2018-12-11T10:59:00.017Z,2.50
2018-12-11T10:59:59.967Z,2.50
2018-12-11T11:00:59.932Z,2.80
2018-12-11T11:01:59.914Z,2.40
2018-12-11T11:03:00.124Z,5.90
2018-12-11T11:03:59.840Z,9.70
2018-12-11T11:04:59.822Z,3.10
2018-12-11T11:05:59.787Z,1.90
2018-12-11T11:06:59.757Z,1.60
2018-12-11T11:07:59.708Z,1.60
2018-12-11T11:08:59.702Z,1.70
2018-12-11T11:09:59.662Z,1.40
2018-12-11T11:10:59.628Z,1.20
2018-12-11T11:11:59.606Z,1.80
2018-12-11T11:12:59.575Z,1.20
2018-12-11T11:13:59.730Z,1.00
2018-12-11T11:14:59.530Z,1.30
2018-12-11T11:15:59.469Z,1.80
2018-12-11T11:16:59.436Z,1.30
2018-12-11T11:17:59.419Z,0.80
2018-12-11T11:18:59.525Z,1.20
2018-12-11T11:19:59.330Z,1.50
2018-12-11T11:20:59.291Z,1.10
2018-12-11T11:21:59.271Z,0.90
2018-12-11T11:22:59.233Z,1.40
2018-12-11T11:23:59.221Z,1.70
2018-12-11T11:25:32.445Z,2.00
2018-12-11T11:25:59.146Z,5.90
2018-12-11T11:28:47.084Z,13.30
2018-12-11T11:29:46.004Z,13.40
2018-12-11T11:30:45.852Z,9.80
2018-12-11T11:31:45.580Z,6.50
2018-12-11T11:32:45.661Z,5.50
2018-12-11T11:33:45.514Z,4.70
2018-12-11T11:34:45.634Z,4.20
2018-12-11T11:35:45.445Z,3.20
2018-12-11T11:36:45.404Z,4.30
2018-12-11T11:37:45.410Z,2.90
2018-12-11T11:38:45.372Z,2.50
2018-12-11T11:40:45.312Z,1.10
2018-12-11T11:41:45.474Z,2.40
2018-12-11T11:42:45.221Z,4.50
2018-12-11T11:43:45.182Z,5.00
2018-12-11T11:44:45.166Z,6.40
2018-12-11T11:45:45.170Z,7.20
2018-12-11T11:46:45.116Z,5.70
2018-12-11T11:47:45.070Z,4.50
2018-12-11T11:48:45.037Z,5.10
2018-12-11T11:49:45.011Z,3.20
2018-12-11T11:51:44.974Z,1.60
2018-12-11T11:52:44.917Z,1.20
2018-12-11T11:53:44.892Z,1.50
2018-12-11T11:54:44.859Z,2.10
2018-12-11T11:55:44.820Z,2.40
2018-12-11T11:56:44.785Z,1.70
2018-12-11T11:57:44.748Z,1.70
2018-12-11T11:58:44.736Z,2.60
2018-12-11T11:59:44.691Z,1.50
2018-12-11T12:00:44.656Z,1.10
2018-12-11T12:01:44.628Z,2.20
2018-12-11T12:02:44.609Z,1.30
2018-12-11T12:03:44.570Z,1.30
2018-12-11T12:04:44.535Z,1.00
2018-12-11T12:05:44.505Z,1.40
2018-12-11T12:06:45.580Z,1.90
2018-12-11T12:07:44.445Z,0.80
2018-12-11T12:08:44.416Z,1.50
2018-12-11T12:09:44.432Z,1.30
2018-12-11T12:10:44.347Z,0.90
2018-12-11T12:11:44.321Z,1.00
2018-12-11T12:12:44.494Z,1.40
2018-12-11T12:13:44.284Z,1.30
2018-12-11T12:14:49.050Z,0.90
2018-12-11T12:15:44.195Z,1.00
2018-12-11T12:16:44.161Z,1.00
2018-12-11T12:17:44.142Z,1.30
2018-12-11T12:18:44.294Z,1.10
2018-12-11T12:19:44.067Z,1.20
2018-12-11T12:20:44.060Z,1.10
2018-12-11T12:21:44.010Z,1.10
2018-12-11T12:22:43.971Z,1.20
2018-12-11T12:23:43.940Z,1.10
2018-12-11T12:24:44.074Z,1.40
2018-12-11T12:25:43.879Z,1.70
2018-12-11T12:26:43.850Z,1.20
2018-12-11T12:27:43.827Z,1.20
2018-12-11T12:28:43.801Z,1.30
2018-12-11T12:29:43.750Z,1.10
2018-12-11T12:30:43.768Z,1.10
2018-12-11T12:31:43.699Z,1.20
2018-12-11T12:32:43.675Z,1.00
2018-12-11T12:33:43.634Z,0.90
2018-12-11T12:34:43.606Z,1.30
2018-12-11T12:35:43.723Z,1.20
2018-12-11T12:36:43.562Z,1.20
2018-12-11T12:37:43.540Z,1.00
2018-12-11T12:38:43.477Z,1.40
2018-12-11T12:39:43.454Z,1.50
2018-12-11T12:40:43.413Z,1.40
2018-12-11T12:41:43.392Z,1.10
2018-12-11T12:42:43.353Z,1.30
2018-12-11T12:43:43.327Z,1.00
2018-12-11T12:44:43.314Z,1.20
2018-12-11T12:45:43.259Z,2.00
2018-12-11T12:46:43.240Z,1.20
2018-12-11T12:51:13.570Z,1.50
2018-12-11T12:52:13.337Z,1.10
2018-12-11T12:53:13.331Z,1.30
2018-12-11T12:54:13.355Z,1.50
2018-12-11T12:55:13.261Z,0.80
2018-12-11T12:56:13.222Z,1.20
2018-12-11T12:57:13.188Z,1.30
2018-12-11T12:58:13.639Z,1.10
2018-12-11T12:59:13.126Z,1.10
2018-12-11T13:00:13.099Z,1.50
2018-12-11T13:01:13.166Z,1.10
2018-12-11T13:02:13.029Z,1.50
2018-12-11T13:03:13.021Z,2.00
2018-12-11T13:04:12.973Z,1.00
2018-12-11T13:05:12.938Z,0.90
2018-12-11T13:06:12.926Z,1.10
2018-12-11T13:07:12.884Z,1.70
2018-12-11T13:08:12.854Z,1.30
2018-12-11T13:09:12.822Z,1.10
2018-12-11T13:10:12.800Z,1.60
2018-12-11T13:11:12.752Z,1.20
2018-12-11T13:12:12.735Z,1.40
2018-12-11T13:13:12.695Z,1.30
2018-12-11T13:14:12.660Z,1.20
2018-12-11T13:15:12.635Z,1.00
2018-12-11T13:16:12.963Z,0.90
2018-12-11T13:17:12.572Z,2.30
2018-12-11T13:18:12.702Z,58.40
2018-12-11T13:19:12.540Z,93.10
2018-12-11T13:20:12.480Z,145.40
2018-12-11T13:21:12.452Z,157.20
2018-12-11T13:22:12.431Z,69.60
2018-12-11T13:23:12.408Z,130.60
2018-12-11T13:24:12.361Z,26.30
2018-12-11T13:25:12.330Z,30.80
2018-12-11T13:26:12.368Z,26.90
2018-12-11T13:27:12.282Z,24.50
2018-12-11T13:28:12.241Z,28.80
2018-12-11T13:29:12.375Z,26.70
2018-12-11T13:30:12.171Z,23.80
2018-12-11T13:31:12.157Z,18.40