createdAt,value
2018-09-03T00:01:33.628Z,99.60
2018-09-03T00:06:38.414Z,99.60
2018-09-03T00:11:42.539Z,99.60
2018-09-03T00:16:46.634Z,99.60
2018-09-03T00:21:50.744Z,99.60
2018-09-03T00:26:54.854Z,99.60
2018-09-03T00:32:04.524Z,99.60
2018-09-03T00:37:14.238Z,99.60
2018-09-03T00:42:23.776Z,99.60
2018-09-03T00:47:28.919Z,99.60
2018-09-03T00:52:33.003Z,99.60
2018-09-03T00:57:37.104Z,99.60
2018-09-03T01:02:41.225Z,99.60
2018-09-03T01:07:45.355Z,99.60
2018-09-03T01:12:50.110Z,99.60
2018-09-03T01:17:54.852Z,99.60
2018-09-03T01:22:59.340Z,99.60
2018-09-03T01:28:03.478Z,99.60
2018-09-03T01:33:08.545Z,99.60
2018-09-03T01:38:13.733Z,99.60
2018-09-03T01:43:17.845Z,99.60
2018-09-03T01:48:22.022Z,99.60
2018-09-03T01:53:26.095Z,99.60
2018-09-03T01:58:30.254Z,99.60
2018-09-03T02:03:34.566Z,99.60
2018-09-03T02:08:38.719Z,99.60
2018-09-03T02:13:43.674Z,99.60
2018-09-03T02:18:47.807Z,99.60
2018-09-03T02:23:51.833Z,99.60
2018-09-03T02:28:56.978Z,99.60
2018-09-03T02:34:01.181Z,99.60
2018-09-03T02:39:07.037Z,99.60
2018-09-03T02:44:11.129Z,99.60
2018-09-03T02:49:15.260Z,99.60
2018-09-03T02:54:19.528Z,99.60
2018-09-03T02:59:23.691Z,99.60
2018-09-03T03:04:27.845Z,99.60
2018-09-03T03:09:32.060Z,99.60
2018-09-03T03:14:36.213Z,99.60
2018-09-03T03:19:40.404Z,99.60
2018-09-03T03:24:44.927Z,99.60
2018-09-03T03:29:48.978Z,99.60
2018-09-03T03:34:53.157Z,99.60
2018-09-03T03:39:57.240Z,99.60
2018-09-03T03:45:01.694Z,99.60
2018-09-03T03:50:05.923Z,99.60
2018-09-03T03:55:10.196Z,99.60
2018-09-03T04:00:14.243Z,99.60
2018-09-03T04:05:18.336Z,99.60
2018-09-03T04:10:22.472Z,99.60
2018-09-03T04:15:27.198Z,99.60
2018-09-03T04:20:31.453Z,99.60
2018-09-03T04:25:35.472Z,99.60
2018-09-03T04:30:39.704Z,99.60
2018-09-03T04:35:43.855Z,99.60
2018-09-03T04:40:48.600Z,99.60
2018-09-03T04:45:52.710Z,99.60
2018-09-03T04:50:57.594Z,99.60
2018-09-03T04:56:01.796Z,99.60
2018-09-03T05:01:06.512Z,99.60
2018-09-03T05:06:10.823Z,99.60
2018-09-03T05:11:15.072Z,99.60
2018-09-03T05:16:19.343Z,99.60
2018-09-03T05:21:23.759Z,99.60
2018-09-03T05:26:28.106Z,99.60
2018-09-03T05:31:32.269Z,99.60
2018-09-03T05:36:36.567Z,99.60
2018-09-03T05:41:40.935Z,99.60
2018-09-03T05:46:45.121Z,99.60
2018-09-03T05:51:49.340Z,99.60
2018-09-03T05:56:53.530Z,99.60
2018-09-03T06:01:58.318Z,99.60
2018-09-03T06:07:02.981Z,99.60
2018-09-03T06:12:07.261Z,99.60
2018-09-03T06:17:11.342Z,99.60
2018-09-03T06:22:16.081Z,99.60
2018-09-03T06:27:20.987Z,99.60
2018-09-03T06:32:25.184Z,99.60
2018-09-03T06:37:29.242Z,99.60
2018-09-03T06:42:33.416Z,99.60
2018-09-03T06:47:37.595Z,99.60
2018-09-03T06:52:41.781Z,99.60
2018-09-03T06:57:45.964Z,99.60
2018-09-03T07:02:50.174Z,99.60
2018-09-03T07:07:54.413Z,99.60
2018-09-03T07:12:59.015Z,99.60
2018-09-03T07:18:03.555Z,99.60
2018-09-03T07:23:07.660Z,99.60
2018-09-03T07:28:11.819Z,99.60
2018-09-03T07:33:16.002Z,99.60
2018-09-03T07:38:20.120Z,99.60
2018-09-03T07:43:25.181Z,99.60
2018-09-03T07:48:29.469Z,99.60
2018-09-03T07:53:34.333Z,99.60
2018-09-03T07:58:39.109Z,99.60
2018-09-03T08:03:43.216Z,99.60
2018-09-03T08:08:50.037Z,99.60
2018-09-03T08:13:54.259Z,99.60
2018-09-03T08:18:58.805Z,99.60
2018-09-03T08:24:03.193Z,99.60
2018-09-03T08:29:07.911Z,99.60
2018-09-03T08:34:12.900Z,99.60
2018-09-03T08:39:17.037Z,99.60
2018-09-03T08:44:21.093Z,99.60
2018-09-03T08:49:26.114Z,99.60
2018-09-03T08:54:30.222Z,99.60
2018-09-03T08:59:34.298Z,99.60
2018-09-03T09:04:38.966Z,99.60
2018-09-03T09:09:43.480Z,99.60
2018-09-03T09:14:47.792Z,99.60
2018-09-03T09:19:51.985Z,99.60
2018-09-03T09:24:56.718Z,99.60
2018-09-03T09:30:00.747Z,99.60
2018-09-03T09:35:04.872Z,99.60
2018-09-03T09:40:08.966Z,99.60
2018-09-03T09:45:13.182Z,99.60
2018-09-03T09:50:17.325Z,99.60
2018-09-03T09:55:22.375Z,99.60
2018-09-03T10:00:31.758Z,99.60
2018-09-03T10:05:35.801Z,99.60
2018-09-03T10:10:41.056Z,99.60
2018-09-03T10:15:45.175Z,99.60
2018-09-03T10:20:49.814Z,99.60
2018-09-03T10:25:53.920Z,99.60
2018-09-03T10:30:58.050Z,99.60
2018-09-03T10:36:02.251Z,99.00
2018-09-03T10:41:06.654Z,97.50
2018-09-03T10:46:10.818Z,97.60
2018-09-03T10:51:14.957Z,97.60
2018-09-03T10:56:19.060Z,96.20
2018-09-03T11:01:23.142Z,95.50
2018-09-03T11:06:27.262Z,96.60
2018-09-03T11:11:31.476Z,97.40
2018-09-03T11:16:36.680Z,97.50
2018-09-03T11:21:40.971Z,97.70
2018-09-03T11:26:45.021Z,96.40
2018-09-03T11:31:49.106Z,92.40
2018-09-03T11:36:53.241Z,89.30
2018-09-03T11:41:57.418Z,88.60
2018-09-03T11:47:01.780Z,84.10
2018-09-03T11:52:05.841Z,85.00
2018-09-03T11:57:10.755Z,84.50
2018-09-03T12:02:15.512Z,86.50
2018-09-03T12:07:19.831Z,88.00
2018-09-03T12:12:23.963Z,90.50
2018-09-03T12:17:28.074Z,88.30
2018-09-03T12:22:32.185Z,89.60
2018-09-03T12:27:36.419Z,82.10
2018-09-03T12:32:40.533Z,81.40
2018-09-03T12:37:44.696Z,84.20
2018-09-03T12:42:48.818Z,87.30
2018-09-03T12:47:53.441Z,87.20
2018-09-03T12:52:58.608Z,85.70
2018-09-03T12:58:05.822Z,84.80
2018-09-03T13:03:10.893Z,84.00
2018-09-03T13:08:15.285Z,88.60
2018-09-03T13:13:19.381Z,89.50
2018-09-03T13:18:23.522Z,89.80
2018-09-03T13:23:27.682Z,89.10
2018-09-03T13:28:32.299Z,88.60
2018-09-03T13:33:36.435Z,87.50
2018-09-03T13:38:40.582Z,88.50
2018-09-03T13:43:45.064Z,88.00
2018-09-03T13:48:49.132Z,87.00
2018-09-03T13:53:53.222Z,85.50
2018-09-03T13:58:58.200Z,86.90
2018-09-03T14:04:02.425Z,89.90
2018-09-03T14:09:07.460Z,88.60
2018-09-03T14:14:11.586Z,88.60
2018-09-03T14:19:15.788Z,88.10
2018-09-03T14:24:19.845Z,86.60
2018-09-03T14:29:24.057Z,86.00
2018-09-03T14:34:28.171Z,82.90
2018-09-03T14:39:32.359Z,81.70
2018-09-03T14:44:36.374Z,83.50
2018-09-03T14:49:40.930Z,82.00
2018-09-03T14:54:45.033Z,83.40
2018-09-03T14:59:49.235Z,82.10
2018-09-03T15:04:53.677Z,79.70
2018-09-03T15:09:57.815Z,82.50
2018-09-03T15:15:01.953Z,82.80
2018-09-03T15:20:06.717Z,80.90
2018-09-03T15:25:11.095Z,80.90
2018-09-03T15:30:15.221Z,81.70
2018-09-03T15:35:20.096Z,84.40
2018-09-03T15:40:24.425Z,85.70
2018-09-03T15:45:28.577Z,85.70
2018-09-03T15:50:32.844Z,86.30
2018-09-03T15:55:36.932Z,88.20
2018-09-03T16:00:41.170Z,86.60
2018-09-03T16:05:45.489Z,88.90
2018-09-03T16:10:49.685Z,87.90
2018-09-03T16:15:54.469Z,87.80
2018-09-03T16:20:58.722Z,87.40
2018-09-03T16:26:03.079Z,86.70
2018-09-03T16:31:07.318Z,87.60
2018-09-03T16:36:11.487Z,89.40
2018-09-03T16:41:15.849Z,88.90
2018-09-03T16:46:19.989Z,89.10
2018-09-03T16:51:24.049Z,90.30
2018-09-03T16:56:29.638Z,90.00
2018-09-03T17:01:35.033Z,91.10
2018-09-03T17:06:39.127Z,90.80
2018-09-03T17:11:43.491Z,92.00
2018-09-03T17:16:47.715Z,92.80
2018-09-03T17:21:51.898Z,93.60
2018-09-03T17:26:55.945Z,96.70
2018-09-03T17:32:00.091Z,99.60
2018-09-03T17:37:05.386Z,99.60
2018-09-03T17:42:09.510Z,99.60
2018-09-03T17:47:13.729Z,99.60
2018-09-03T17:52:17.987Z,99.60
2018-09-03T17:57:22.116Z,99.60
2018-09-03T18:02:26.282Z,99.60
2018-09-03T18:07:30.345Z,99.60
2018-09-03T18:12:34.489Z,99.60
2018-09-03T18:17:39.143Z,99.60
2018-09-03T18:22:43.351Z,99.60
2018-09-03T18:27:47.600Z,99.60
2018-09-03T18:32:51.830Z,99.60
2018-09-03T18:37:56.634Z,99.60
2018-09-03T18:43:01.247Z,99.60
2018-09-03T18:48:06.163Z,99.60
2018-09-03T18:53:10.391Z,99.60
2018-09-03T18:58:14.535Z,99.60
2018-09-03T19:03:18.772Z,99.60
2018-09-03T19:08:22.902Z,99.60
2018-09-03T19:13:27.141Z,99.60
2018-09-03T19:18:31.362Z,99.60
2018-09-03T19:23:35.476Z,99.60
2018-09-03T19:28:39.586Z,99.60
2018-09-03T19:33:43.811Z,99.60
2018-09-03T19:38:48.170Z,99.60
2018-09-03T19:43:52.254Z,99.60
2018-09-03T19:48:56.467Z,99.60
2018-09-03T19:54:00.584Z,99.60
2018-09-03T19:59:04.946Z,99.60
2018-09-03T20:04:09.127Z,99.60
2018-09-03T20:09:13.275Z,99.60
2018-09-03T20:14:17.378Z,99.60
2018-09-03T20:19:21.592Z,99.60
2018-09-03T20:24:25.741Z,99.60
2018-09-03T20:29:29.854Z,99.60
2018-09-03T20:34:33.876Z,99.60
2018-09-03T20:39:38.295Z,99.60
2018-09-03T20:44:42.416Z,99.60
2018-09-03T20:49:46.514Z,99.60
2018-09-03T20:54:51.281Z,99.60
2018-09-03T20:59:55.483Z,99.60
2018-09-03T21:04:59.664Z,99.60
2018-09-03T21:10:03.977Z,99.60
2018-09-03T21:15:11.316Z,99.60
2018-09-03T21:20:15.680Z,99.60
2018-09-03T21:25:19.887Z,99.60
2018-09-03T21:30:24.167Z,99.60
2018-09-03T21:35:29.532Z,99.60
2018-09-03T21:40:33.759Z,99.60
2018-09-03T21:45:38.390Z,99.60
2018-09-03T21:50:42.692Z,99.60
2018-09-03T21:55:47.057Z,99.60
2018-09-03T22:00:51.134Z,99.60
2018-09-03T22:05:56.021Z,99.60
2018-09-03T22:11:00.080Z,99.60
2018-09-03T22:16:04.289Z,99.60
2018-09-03T22:21:08.504Z,99.60
2018-09-03T22:26:12.573Z,99.60
2018-09-03T22:31:16.738Z,99.60
2018-09-03T22:36:20.789Z,99.60
2018-09-03T22:41:24.866Z,99.60
2018-09-03T22:46:29.069Z,99.60
2018-09-03T22:51:33.177Z,99.60
2018-09-03T22:56:38.105Z,99.60
2018-09-03T23:01:42.317Z,99.60
2018-09-03T23:06:46.461Z,99.60
2018-09-03T23:11:50.632Z,99.60
2018-09-03T23:16:55.095Z,99.60
2018-09-03T23:21:59.354Z,99.60
2018-09-03T23:27:04.271Z,99.60
2018-09-03T23:32:09.030Z,99.60
2018-09-03T23:37:13.183Z,99.60
2018-09-03T23:42:17.229Z,99.60
2018-09-03T23:47:21.299Z,99.60
2018-09-03T23:52:25.394Z,99.60
2018-09-03T23:57:29.580Z,99.60
