createdAt,value
2019-02-11T00:00:15.234Z,70.01
2019-02-11T00:02:42.099Z,70.09
2019-02-11T00:05:08.872Z,69.72
2019-02-11T00:07:35.667Z,69.35
2019-02-11T00:10:02.922Z,69.01
2019-02-11T00:12:29.707Z,68.96
2019-02-11T00:14:56.499Z,68.79
2019-02-11T00:17:23.359Z,68.15
2019-02-11T00:19:50.154Z,68.04
2019-02-11T00:22:16.937Z,68.11
2019-02-11T00:24:43.813Z,67.54
2019-02-11T00:27:10.602Z,67.52
2019-02-11T00:29:37.408Z,67.61
2019-02-11T00:32:04.254Z,67.67
2019-02-11T00:34:31.052Z,68.17
2019-02-11T00:36:57.836Z,67.65
2019-02-11T00:39:24.704Z,67.14
2019-02-11T00:41:51.488Z,67.26
2019-02-11T00:44:18.279Z,67.07
2019-02-11T00:46:45.265Z,67.21
2019-02-11T00:49:12.043Z,67.25
2019-02-11T00:51:38.827Z,67.60
2019-02-11T00:54:05.659Z,67.70
2019-02-11T00:56:32.443Z,67.33
2019-02-11T00:58:59.235Z,67.18
2019-02-11T01:01:26.086Z,66.53
2019-02-11T01:03:52.884Z,67.11
2019-02-11T01:06:19.670Z,67.29
2019-02-11T01:08:46.488Z,67.52
2019-02-11T01:11:13.275Z,67.59
2019-02-11T01:13:40.071Z,67.95
2019-02-11T01:16:06.923Z,67.93
2019-02-11T01:18:33.759Z,67.80
2019-02-11T01:21:00.547Z,68.40
2019-02-11T01:23:27.497Z,68.32
2019-02-11T01:25:54.271Z,68.12
2019-02-11T01:28:21.067Z,68.05
2019-02-11T01:30:47.933Z,68.06
2019-02-11T01:33:14.731Z,67.87
2019-02-11T01:35:41.519Z,67.62
2019-02-11T01:38:08.441Z,67.71
2019-02-11T01:40:35.237Z,67.95
2019-02-11T01:43:02.024Z,68.41
2019-02-11T01:45:28.949Z,68.51
2019-02-11T01:47:55.782Z,68.41
2019-02-11T01:50:22.671Z,68.65
2019-02-11T01:52:49.588Z,68.64
2019-02-11T01:55:16.386Z,68.63
2019-02-11T01:57:43.174Z,68.50
2019-02-11T02:00:13.084Z,68.32
2019-02-11T02:02:39.896Z,67.96
2019-02-11T02:05:07.876Z,67.58
2019-02-11T02:07:34.723Z,67.73
2019-02-11T02:10:01.624Z,67.62
2019-02-11T02:12:28.409Z,67.45
2019-02-11T02:14:55.272Z,67.19
2019-02-11T02:17:22.055Z,66.85
2019-02-11T02:19:48.838Z,66.72
2019-02-11T02:22:15.675Z,66.50
2019-02-11T02:24:42.451Z,66.53
2019-02-11T02:27:09.233Z,66.89
2019-02-11T02:29:36.077Z,66.80
2019-02-11T02:32:02.856Z,66.76
2019-02-11T02:34:29.653Z,66.54
2019-02-11T02:36:56.516Z,66.45
2019-02-11T02:39:23.316Z,66.66
2019-02-11T02:41:50.110Z,67.07
2019-02-11T02:44:16.962Z,67.26
2019-02-11T02:46:43.758Z,67.49
2019-02-11T02:49:10.588Z,67.64
2019-02-11T02:51:37.446Z,67.50
2019-02-11T02:54:04.229Z,66.92
2019-02-11T02:56:31.030Z,66.68
2019-02-11T02:58:57.898Z,66.55
2019-02-11T03:01:24.692Z,65.71
2019-02-11T03:03:51.469Z,65.75
2019-02-11T03:06:18.316Z,65.08
2019-02-11T03:08:45.108Z,65.41
2019-02-11T03:11:11.891Z,65.30
2019-02-11T03:13:38.817Z,65.08
2019-02-11T03:16:05.598Z,64.75
2019-02-11T03:18:32.393Z,64.87
2019-02-11T03:20:59.252Z,64.65
2019-02-11T03:23:26.036Z,64.84
2019-02-11T03:25:52.815Z,64.74
2019-02-11T03:28:19.737Z,64.54
2019-02-11T03:30:46.524Z,63.76
2019-02-11T03:33:13.315Z,62.58
2019-02-11T03:35:40.203Z,62.92
2019-02-11T03:38:07.003Z,63.04
2019-02-11T03:40:33.882Z,62.78
2019-02-11T03:43:00.750Z,63.06
2019-02-11T03:45:27.539Z,63.33
2019-02-11T03:47:54.335Z,62.73
2019-02-11T03:50:24.551Z,62.64
2019-02-11T03:52:51.348Z,63.29
2019-02-11T03:55:18.141Z,63.65
2019-02-11T03:57:45.000Z,63.75
2019-02-11T04:00:11.883Z,63.23
2019-02-11T04:02:38.692Z,63.52
2019-02-11T04:05:05.943Z,63.75
2019-02-11T04:07:32.840Z,63.48
2019-02-11T04:09:59.626Z,63.30
2019-02-11T04:12:26.575Z,64.32
2019-02-11T04:14:53.361Z,64.67
2019-02-11T04:17:20.147Z,65.03
2019-02-11T04:19:47.053Z,64.78
2019-02-11T04:22:13.849Z,64.60
2019-02-11T04:24:40.645Z,64.66
2019-02-11T04:27:07.569Z,64.56
2019-02-11T04:29:34.373Z,64.46
2019-02-11T04:32:01.171Z,64.44
2019-02-11T04:34:28.045Z,64.18
2019-02-11T04:36:54.844Z,64.29
2019-02-11T04:39:21.638Z,64.20
2019-02-11T04:41:48.575Z,64.22
2019-02-11T04:44:15.361Z,64.28
2019-02-11T04:46:42.150Z,64.08
2019-02-11T04:49:09.001Z,63.84
2019-02-11T04:51:35.832Z,63.54
2019-02-11T04:54:02.626Z,63.64
2019-02-11T04:56:29.494Z,63.60
2019-02-11T04:58:56.284Z,63.70
2019-02-11T05:01:23.091Z,63.49
2019-02-11T05:03:49.944Z,63.66
2019-02-11T05:06:16.744Z,63.74
2019-02-11T05:08:43.548Z,63.55
2019-02-11T05:11:10.418Z,63.66
2019-02-11T05:13:37.225Z,63.67
2019-02-11T05:16:04.020Z,63.37
2019-02-11T05:18:30.886Z,63.24
2019-02-11T05:20:57.675Z,62.23
2019-02-11T05:23:24.457Z,62.65
2019-02-11T05:25:51.326Z,62.88
2019-02-11T05:28:18.121Z,62.91
2019-02-11T05:30:44.919Z,62.92
2019-02-11T05:33:11.892Z,62.84
2019-02-11T05:35:38.680Z,62.68
2019-02-11T05:38:05.470Z,62.67
2019-02-11T05:40:32.422Z,62.91
2019-02-11T05:42:59.233Z,62.72
2019-02-11T05:45:26.050Z,62.61
2019-02-11T05:47:53.084Z,62.56
2019-02-11T05:50:19.868Z,62.39
2019-02-11T05:52:46.699Z,62.48
2019-02-11T05:55:13.562Z,62.72
2019-02-11T05:57:40.364Z,62.44
2019-02-11T06:00:10.860Z,62.24
2019-02-11T06:02:37.740Z,62.39
2019-02-11T06:05:06.428Z,62.23
2019-02-11T06:07:33.232Z,62.33
2019-02-11T06:10:00.161Z,62.53
2019-02-11T06:12:26.999Z,62.46
2019-02-11T06:14:55.369Z,62.06
2019-02-11T06:17:22.461Z,62.09
2019-02-11T06:19:49.253Z,62.46
2019-02-11T06:22:16.042Z,62.43
2019-02-11T06:24:42.983Z,61.90
2019-02-11T06:27:09.786Z,62.00
2019-02-11T06:29:36.582Z,59.57
2019-02-11T06:32:03.429Z,58.67
2019-02-11T06:34:30.221Z,59.06
2019-02-11T06:36:59.887Z,58.89
2019-02-11T06:39:26.754Z,59.25
2019-02-11T06:41:53.555Z,59.23
2019-02-11T06:44:20.359Z,58.94
2019-02-11T06:46:47.342Z,59.44
2019-02-11T06:49:21.118Z,59.53
2019-02-11T06:51:52.731Z,59.02
2019-02-11T06:54:23.290Z,58.83
2019-02-11T06:56:50.055Z,58.43
2019-02-11T06:59:16.921Z,57.34
2019-02-11T07:01:43.716Z,57.30
2019-02-11T07:04:10.506Z,57.15
2019-02-11T07:06:37.458Z,56.99
2019-02-11T07:09:04.447Z,57.02
2019-02-11T07:11:31.235Z,57.36
2019-02-11T07:13:58.181Z,57.08
2019-02-11T07:16:24.978Z,56.98
2019-02-11T07:18:51.768Z,56.85
2019-02-11T07:21:18.690Z,58.34
2019-02-11T07:23:45.496Z,58.96
2019-02-11T07:26:12.283Z,59.48
2019-02-11T07:28:39.217Z,59.50
2019-02-11T07:31:06.014Z,59.71
2019-02-11T07:33:32.808Z,59.11
2019-02-11T07:35:59.737Z,59.21
2019-02-11T07:38:26.534Z,59.37
2019-02-11T07:40:53.335Z,58.63
2019-02-11T07:43:20.192Z,58.03
2019-02-11T07:45:46.996Z,58.36
2019-02-11T07:48:13.775Z,58.84
2019-02-11T07:50:40.637Z,55.50
2019-02-11T07:53:07.427Z,55.37
2019-02-11T07:55:34.266Z,56.31
2019-02-11T07:58:01.120Z,55.09
2019-02-11T08:00:27.909Z,53.93
2019-02-11T08:02:54.694Z,54.23
2019-02-11T08:05:21.813Z,54.16
2019-02-11T08:07:48.616Z,53.65
2019-02-11T08:10:15.392Z,53.44
2019-02-11T08:12:42.253Z,53.22
2019-02-11T08:15:09.037Z,53.21
2019-02-11T08:17:35.832Z,53.22
2019-02-11T08:20:05.777Z,52.64
2019-02-11T08:22:32.567Z,52.86
2019-02-11T08:24:59.369Z,52.52
2019-02-11T08:27:26.293Z,52.73
2019-02-11T08:29:53.103Z,53.35
2019-02-11T08:32:19.890Z,53.24
2019-02-11T08:34:46.807Z,52.78
2019-02-11T08:37:13.588Z,52.79
2019-02-11T08:39:40.383Z,52.46
2019-02-11T08:42:07.307Z,53.01
2019-02-11T08:44:34.043Z,52.36
2019-02-11T08:47:00.986Z,52.38
2019-02-11T08:49:27.922Z,51.47
2019-02-11T08:51:54.715Z,51.61
2019-02-11T08:54:21.500Z,52.08
2019-02-11T08:56:48.506Z,51.79
2019-02-11T08:59:15.298Z,50.57
2019-02-11T09:01:42.096Z,51.18
2019-02-11T09:04:08.948Z,51.72
2019-02-11T09:06:35.748Z,52.00
2019-02-11T09:09:02.533Z,52.58
2019-02-11T09:11:29.480Z,52.63
2019-02-11T09:13:56.259Z,52.62
2019-02-11T09:16:23.057Z,53.56
2019-02-11T09:18:49.925Z,54.08
2019-02-11T09:21:16.745Z,54.66
2019-02-11T09:23:43.544Z,53.57
2019-02-11T09:26:10.388Z,53.61
2019-02-11T09:28:37.185Z,53.72
2019-02-11T09:31:03.976Z,54.12
2019-02-11T09:33:30.841Z,54.57
2019-02-11T09:35:57.622Z,54.82
2019-02-11T09:38:24.407Z,54.52
2019-02-11T09:40:51.297Z,55.02
2019-02-11T09:43:18.079Z,55.35
2019-02-11T09:45:44.866Z,55.53
2019-02-11T09:48:11.737Z,55.14
2019-02-11T09:50:44.823Z,54.83
2019-02-11T09:53:11.613Z,55.53
2019-02-11T09:55:38.473Z,55.11
2019-02-11T09:58:08.984Z,55.20
2019-02-11T10:00:35.749Z,54.85
2019-02-11T10:03:02.625Z,55.03
2019-02-11T10:05:29.433Z,54.71
2019-02-11T10:07:56.223Z,54.84
2019-02-11T10:10:23.078Z,53.96
2019-02-11T10:12:49.874Z,54.21
2019-02-11T10:15:16.666Z,54.14
2019-02-11T10:17:43.599Z,54.46
2019-02-11T10:20:13.593Z,54.33
2019-02-11T10:22:41.336Z,54.89
2019-02-11T10:25:18.553Z,55.11
2019-02-11T10:27:45.338Z,55.09
2019-02-11T10:30:13.830Z,55.13
2019-02-11T10:32:40.766Z,55.17
2019-02-11T10:35:10.148Z,55.25
2019-02-11T10:37:36.941Z,55.53
2019-02-11T10:40:07.372Z,55.26
2019-02-11T10:42:34.170Z,55.58
2019-02-11T10:45:00.972Z,55.38
2019-02-11T10:47:27.816Z,56.20
2019-02-11T10:49:54.625Z,56.54
2019-02-11T10:52:21.394Z,56.76
2019-02-11T10:54:48.319Z,56.81
2019-02-11T10:57:15.104Z,57.03
2019-02-11T10:59:41.932Z,56.83
2019-02-11T11:02:08.786Z,56.40
2019-02-11T11:04:35.584Z,56.67
2019-02-11T11:07:02.368Z,55.99
2019-02-11T11:09:29.244Z,56.34
2019-02-11T11:11:56.039Z,56.45
2019-02-11T11:14:22.838Z,56.39
2019-02-11T11:16:49.698Z,56.33
2019-02-11T11:19:16.465Z,55.88
2019-02-11T11:21:43.271Z,55.89
2019-02-11T11:24:10.143Z,56.07
2019-02-11T11:26:36.946Z,56.79
2019-02-11T11:29:03.754Z,56.76
2019-02-11T11:31:30.616Z,56.72
2019-02-11T11:33:57.412Z,56.17
2019-02-11T11:36:24.207Z,56.15
2019-02-11T11:38:51.075Z,55.39
2019-02-11T11:41:17.878Z,55.78
2019-02-11T11:43:44.682Z,55.76
2019-02-11T11:46:11.533Z,54.94
2019-02-11T11:48:38.348Z,55.42
2019-02-11T11:51:05.129Z,55.22
2019-02-11T11:53:31.997Z,54.81
2019-02-11T11:56:02.117Z,54.39
2019-02-11T11:58:27.674Z,54.15
2019-02-11T12:00:54.790Z,54.31
2019-02-11T12:03:21.556Z,54.02
2019-02-11T12:05:48.353Z,54.59
2019-02-11T12:08:15.240Z,54.52
2019-02-11T12:10:42.041Z,54.43
2019-02-11T12:13:21.808Z,53.56
2019-02-11T12:15:37.897Z,52.45
2019-02-11T12:18:04.647Z,52.66
2019-02-11T12:20:33.468Z,51.89
2019-02-11T12:23:00.175Z,52.11
2019-02-11T12:25:26.970Z,52.31
2019-02-11T12:27:53.774Z,52.21
2019-02-11T12:30:25.454Z,51.83
2019-02-11T12:32:54.594Z,51.88
2019-02-11T12:35:20.811Z,50.90
2019-02-11T12:37:47.767Z,50.82
2019-02-11T12:40:14.568Z,51.65
2019-02-11T12:42:41.368Z,51.34
2019-02-11T12:45:12.416Z,51.05
2019-02-11T12:47:39.197Z,50.42
2019-02-11T12:50:10.098Z,50.60
2019-02-11T12:52:56.758Z,49.79
2019-02-11T12:55:23.547Z,49.43
2019-02-11T12:57:50.333Z,49.41
2019-02-11T13:00:22.019Z,48.70
2019-02-11T13:02:49.028Z,49.28
2019-02-11T13:05:15.914Z,49.20
2019-02-11T13:07:42.862Z,49.81
2019-02-11T13:10:12.343Z,49.29
2019-02-11T13:12:39.763Z,49.75
2019-02-11T13:15:09.603Z,49.12
2019-02-11T13:17:36.434Z,49.02
2019-02-11T13:20:10.014Z,49.52
2019-02-11T13:22:35.749Z,49.33
2019-02-11T13:25:08.073Z,49.68
2019-02-11T13:27:33.451Z,49.64
2019-02-11T13:30:00.572Z,49.05
2019-02-11T13:32:27.403Z,49.63
2019-02-11T13:34:54.191Z,49.66
2019-02-11T13:37:21.039Z,49.93
2019-02-11T13:39:47.859Z,50.32
2019-02-11T13:42:14.663Z,50.33
2019-02-11T13:44:41.524Z,50.21
2019-02-11T13:47:08.313Z,49.27
2019-02-11T13:49:35.086Z,49.99
2019-02-11T13:52:02.027Z,50.06
2019-02-11T13:54:28.783Z,48.72
2019-02-11T13:56:55.591Z,48.55
2019-02-11T13:59:22.527Z,48.48
2019-02-11T14:01:49.305Z,47.47
2019-02-11T14:04:16.148Z,48.46
2019-02-11T14:06:42.999Z,47.92
2019-02-11T14:09:11.206Z,47.55
2019-02-11T14:11:38.509Z,47.97
2019-02-11T14:14:05.483Z,47.65
2019-02-11T14:16:32.318Z,48.01
2019-02-11T14:18:59.103Z,48.18
2019-02-11T14:21:25.965Z,48.17
2019-02-11T14:23:52.763Z,47.63
2019-02-11T14:26:19.551Z,47.75
2019-02-11T14:28:49.475Z,48.18
2019-02-11T14:31:14.987Z,47.83
2019-02-11T14:33:41.773Z,47.58
2019-02-11T14:36:08.623Z,47.18
2019-02-11T14:38:35.404Z,47.26
2019-02-11T14:41:02.216Z,47.83
2019-02-11T14:43:29.052Z,47.98
2019-02-11T14:45:55.831Z,47.73
2019-02-11T14:48:27.411Z,48.55
2019-02-11T14:50:51.278Z,47.35
2019-02-11T14:53:18.090Z,46.95
2019-02-11T14:55:44.863Z,46.80
2019-02-11T14:58:11.790Z,46.41
2019-02-11T15:00:38.568Z,47.02
2019-02-11T15:03:05.443Z,46.70
2019-02-11T15:05:32.445Z,45.95
2019-02-11T15:07:59.243Z,46.10
2019-02-11T15:10:26.043Z,46.72
2019-02-11T15:12:52.981Z,46.87
2019-02-11T15:15:19.819Z,47.05
2019-02-11T15:17:46.619Z,46.82
2019-02-11T15:20:15.678Z,47.50
2019-02-11T15:22:42.479Z,46.14
2019-02-11T15:25:12.268Z,45.76
2019-02-11T15:27:39.209Z,46.21
2019-02-11T15:30:09.902Z,45.53
2019-02-11T15:32:36.710Z,45.73
2019-02-11T15:35:05.560Z,46.70
2019-02-11T15:37:32.353Z,46.54
2019-02-11T15:39:59.134Z,46.31
2019-02-11T15:42:26.063Z,45.52
2019-02-11T15:44:52.858Z,45.58
2019-02-11T15:47:19.638Z,45.53
2019-02-11T15:49:46.471Z,46.42
2019-02-11T15:52:13.265Z,45.34
2019-02-11T15:54:40.044Z,46.98
2019-02-11T15:57:06.978Z,46.67
2019-02-11T15:59:33.753Z,46.10
2019-02-11T16:02:00.558Z,46.52
2019-02-11T16:04:27.390Z,45.75
2019-02-11T16:06:58.266Z,45.79
2019-02-11T16:09:25.050Z,45.41
2019-02-11T16:11:52.572Z,45.18
2019-02-11T16:14:28.190Z,44.87
2019-02-11T16:16:55.116Z,45.18
2019-02-11T16:19:21.884Z,45.81
2019-02-11T16:21:48.683Z,45.84
2019-02-11T16:24:15.547Z,45.38
2019-02-11T16:26:42.326Z,46.19
2019-02-11T16:29:09.123Z,46.37
2019-02-11T16:31:36.048Z,45.62
2019-02-11T16:34:02.852Z,45.95
2019-02-11T16:36:29.641Z,46.64
2019-02-11T16:38:56.498Z,46.21
2019-02-11T16:41:23.269Z,46.09
2019-02-11T16:43:50.054Z,46.25
2019-02-11T16:46:16.912Z,46.49
2019-02-11T16:48:43.697Z,46.22
2019-02-11T16:51:10.468Z,45.44
2019-02-11T16:53:37.406Z,46.42
2019-02-11T16:56:04.220Z,45.21
2019-02-11T16:58:31.029Z,45.78
2019-02-11T17:00:57.873Z,46.32
2019-02-11T17:03:24.682Z,46.05
2019-02-11T17:05:51.463Z,45.53
2019-02-11T17:08:18.442Z,45.53
2019-02-11T17:10:45.221Z,45.54
2019-02-11T17:13:12.053Z,45.57
2019-02-11T17:15:38.924Z,46.10
2019-02-11T17:18:05.732Z,44.87
2019-02-11T17:20:32.535Z,45.64
2019-02-11T17:22:59.416Z,45.38
2019-02-11T17:25:26.260Z,45.88
2019-02-11T17:27:53.128Z,45.83
2019-02-11T17:30:27.780Z,46.00
2019-02-11T17:32:54.638Z,46.43
2019-02-11T17:35:21.612Z,46.02
2019-02-11T17:37:48.518Z,46.30
2019-02-11T17:40:15.349Z,45.99
2019-02-11T17:42:42.209Z,45.96
2019-02-11T17:45:15.741Z,46.27
2019-02-11T17:47:42.612Z,45.99
2019-02-11T17:50:10.095Z,45.87
2019-02-11T17:52:37.038Z,46.05
2019-02-11T17:55:08.193Z,46.11
2019-02-11T17:57:35.034Z,46.61
2019-02-11T18:00:03.154Z,46.71
2019-02-11T18:02:30.133Z,46.28
2019-02-11T18:04:56.995Z,46.24
2019-02-11T18:07:23.922Z,46.99
2019-02-11T18:09:51.165Z,47.02
2019-02-11T18:12:18.044Z,47.12
2019-02-11T18:14:45.203Z,46.52
2019-02-11T18:17:12.412Z,47.09
2019-02-11T18:19:39.304Z,46.43
2019-02-11T18:22:06.355Z,46.99
2019-02-11T18:24:33.340Z,46.38
2019-02-11T18:27:00.180Z,46.89
2019-02-11T18:29:27.304Z,46.69
2019-02-11T18:31:54.289Z,46.59
2019-02-11T18:34:21.820Z,46.83
2019-02-11T18:36:48.758Z,46.55
2019-02-11T18:39:15.677Z,46.44
2019-02-11T18:41:42.543Z,46.14
2019-02-11T18:44:09.571Z,46.40
2019-02-11T18:46:36.413Z,46.78
2019-02-11T18:49:03.295Z,46.32
2019-02-11T18:51:30.501Z,46.13
2019-02-11T18:53:57.703Z,46.36
2019-02-11T18:56:24.699Z,46.60
2019-02-11T18:58:51.955Z,45.97
2019-02-11T19:01:18.790Z,46.94
2019-02-11T19:03:45.636Z,46.81
2019-02-11T19:06:12.775Z,45.88
2019-02-11T19:08:39.657Z,45.63
2019-02-11T19:11:10.397Z,45.23
2019-02-11T19:13:37.496Z,45.43
2019-02-11T19:16:04.488Z,45.33
2019-02-11T19:18:33.198Z,45.62
2019-02-11T19:21:00.187Z,44.53
2019-02-11T19:23:28.142Z,44.22
2019-02-11T19:25:55.876Z,44.53
2019-02-11T19:28:22.896Z,44.51
2019-02-11T19:30:49.726Z,44.86
2019-02-11T19:33:16.595Z,44.72
2019-02-11T19:35:43.848Z,45.05
2019-02-11T19:38:10.722Z,44.84
2019-02-11T19:40:37.553Z,46.07
2019-02-11T19:43:04.559Z,45.57
2019-02-11T19:45:31.446Z,44.83
2019-02-11T19:47:58.437Z,44.64
2019-02-11T19:50:25.394Z,45.89
2019-02-11T19:52:52.532Z,45.28
2019-02-11T19:55:19.519Z,45.02
2019-02-11T19:57:46.477Z,44.31
2019-02-11T20:00:19.386Z,44.47
2019-02-11T20:02:47.022Z,44.20
2019-02-11T20:05:14.235Z,44.95
2019-02-11T20:07:41.125Z,44.88
2019-02-11T20:10:14.389Z,44.58
2019-02-11T20:12:41.444Z,44.59
2019-02-11T20:15:21.520Z,44.61
2019-02-11T20:17:48.454Z,44.46
2019-02-11T20:20:18.342Z,44.46
2019-02-11T20:22:45.229Z,44.99
2019-02-11T20:25:12.467Z,45.01
2019-02-11T20:27:39.438Z,44.70
2019-02-11T20:30:20.070Z,44.81
2019-02-11T20:32:47.045Z,44.83
2019-02-11T20:35:13.910Z,44.73
2019-02-11T20:37:40.960Z,44.82
2019-02-11T20:40:12.460Z,45.38
2019-02-11T20:42:39.320Z,44.32
2019-02-11T20:45:16.981Z,44.30
2019-02-11T20:47:46.393Z,44.36
2019-02-11T20:50:13.469Z,43.71
2019-02-11T20:52:40.513Z,43.65
2019-02-11T20:55:12.621Z,43.72
2019-02-11T20:57:44.230Z,44.10
2019-02-11T21:00:23.826Z,43.91
2019-02-11T21:02:51.072Z,43.81
2019-02-11T21:05:17.924Z,43.32
2019-02-11T21:07:46.955Z,43.92
2019-02-11T21:10:23.071Z,43.93
2019-02-11T21:12:49.934Z,44.44
2019-02-11T21:15:16.745Z,44.46
2019-02-11T21:17:43.588Z,44.10
2019-02-11T21:20:38.413Z,44.24
2019-02-11T21:23:07.661Z,44.67
2019-02-11T21:25:34.438Z,44.44
2019-02-11T21:28:01.249Z,44.09
2019-02-11T21:30:28.182Z,43.90
2019-02-11T21:32:54.975Z,43.72
2019-02-11T21:35:21.757Z,43.66
2019-02-11T21:37:48.701Z,44.02
2019-02-11T21:40:15.511Z,43.96
2019-02-11T21:42:42.290Z,43.46
2019-02-11T21:45:11.039Z,43.67
2019-02-11T21:47:37.814Z,43.67
2019-02-11T21:50:09.294Z,43.63
2019-02-11T21:52:36.299Z,44.06
2019-02-11T21:55:07.388Z,44.15
2019-02-11T21:57:34.178Z,43.92
2019-02-11T22:00:01.040Z,43.62
2019-02-11T22:02:27.816Z,43.79
2019-02-11T22:04:54.586Z,44.95
2019-02-11T22:07:21.427Z,45.01
2019-02-11T22:09:48.195Z,44.26
2019-02-11T22:12:14.989Z,44.36
2019-02-11T22:14:41.959Z,44.79
2019-02-11T22:17:08.739Z,44.61
2019-02-11T22:19:35.541Z,44.82
2019-02-11T22:22:02.444Z,44.98
2019-02-11T22:24:29.232Z,44.68
2019-02-11T22:26:56.012Z,44.98
2019-02-11T22:29:22.865Z,44.80
2019-02-11T22:31:49.649Z,45.33
2019-02-11T22:34:16.419Z,45.55
2019-02-11T22:36:43.349Z,45.05
2019-02-11T22:39:10.116Z,45.48
2019-02-11T22:41:36.911Z,45.29
2019-02-11T22:44:03.771Z,46.26
2019-02-11T22:46:30.545Z,46.22
2019-02-11T22:48:57.342Z,45.28
2019-02-11T22:51:24.283Z,46.04
2019-02-11T22:53:51.072Z,46.03
2019-02-11T22:56:17.858Z,45.78
2019-02-11T22:58:44.724Z,45.64
2019-02-11T23:01:11.499Z,45.51
2019-02-11T23:03:38.290Z,45.96
2019-02-11T23:06:05.209Z,45.71
2019-02-11T23:08:31.992Z,46.09
2019-02-11T23:10:58.780Z,45.75
2019-02-11T23:13:25.653Z,46.31
2019-02-11T23:15:52.472Z,46.59
2019-02-11T23:18:19.271Z,46.92
2019-02-11T23:20:51.858Z,46.77
2019-02-11T23:23:14.719Z,47.48
2019-02-11T23:25:41.502Z,47.92
2019-02-11T23:28:08.335Z,47.36
2019-02-11T23:30:35.134Z,47.58
2019-02-11T23:33:01.930Z,47.57
2019-02-11T23:35:28.789Z,47.22
2019-02-11T23:37:55.578Z,47.31
2019-02-11T23:40:22.368Z,47.19
2019-02-11T23:43:08.941Z,47.30
2019-02-11T23:45:35.717Z,46.33
2019-02-11T23:48:03.746Z,46.62
2019-02-11T23:50:30.855Z,46.69
2019-02-11T23:52:57.647Z,46.62
2019-02-11T23:55:24.448Z,46.07
2019-02-11T23:57:51.307Z,45.37
