createdAt,value
2022-09-10T00:02:27.706Z,23.60
2022-09-10T00:05:18.296Z,23.50
2022-09-10T00:08:07.413Z,23.50
2022-09-10T00:10:57.890Z,23.50
2022-09-10T00:13:46.979Z,23.60
2022-09-10T00:16:36.505Z,23.50
2022-09-10T00:19:25.798Z,23.50
2022-09-10T00:22:15.256Z,23.60
2022-09-10T00:25:08.214Z,23.60
2022-09-10T00:28:00.394Z,23.60
2022-09-10T00:30:51.862Z,23.60
2022-09-10T00:33:42.006Z,23.60
2022-09-10T00:36:33.303Z,23.60
2022-09-10T00:39:22.192Z,23.60
2022-09-10T00:42:13.494Z,23.60
2022-09-10T00:45:06.030Z,23.50
2022-09-10T00:47:57.451Z,23.50
2022-09-10T00:50:48.742Z,23.50
2022-09-10T00:53:38.462Z,23.60
2022-09-10T00:56:27.512Z,23.60
2022-09-10T00:59:20.674Z,23.60
2022-09-10T01:02:11.911Z,23.60
2022-09-10T01:05:01.916Z,23.60
2022-09-10T01:07:53.309Z,23.60
2022-09-10T01:10:52.378Z,23.60
2022-09-10T01:13:59.123Z,23.60
2022-09-10T01:16:55.745Z,23.60
2022-09-10T01:20:20.707Z,23.60
2022-09-10T01:23:57.591Z,23.60
2022-09-10T01:27:04.422Z,23.60
2022-09-10T01:30:00.439Z,23.60
2022-09-10T01:32:59.773Z,23.50
2022-09-10T01:35:52.606Z,23.50
2022-09-10T01:38:43.407Z,23.50
2022-09-10T01:41:34.575Z,23.50
2022-09-10T01:44:42.876Z,23.40
2022-09-10T01:47:55.602Z,23.30
2022-09-10T01:50:50.910Z,23.30
2022-09-10T01:54:00.445Z,23.20
2022-09-10T01:56:55.526Z,23.20
2022-09-10T01:59:54.014Z,23.20
2022-09-10T02:02:50.089Z,23.20
2022-09-10T02:05:41.249Z,23.20
2022-09-10T02:08:34.294Z,23.00
2022-09-10T02:11:23.711Z,23.00
2022-09-10T02:14:14.482Z,23.00
2022-09-10T02:17:03.794Z,23.00
2022-09-10T02:22:50.199Z,22.90
2022-09-10T02:28:28.937Z,22.70
2022-09-10T02:31:18.902Z,22.70
2022-09-10T02:34:07.775Z,22.70
2022-09-10T02:36:58.613Z,22.60
2022-09-10T02:39:47.719Z,22.60
2022-09-10T02:42:37.698Z,22.50
2022-09-10T02:45:27.308Z,22.50
2022-09-10T02:51:07.522Z,22.20
2022-09-10T02:53:58.292Z,22.20
2022-09-10T02:56:48.151Z,22.20
2022-09-10T02:59:37.751Z,22.20
2022-09-10T03:02:27.551Z,22.20
2022-09-10T03:05:16.586Z,22.20
2022-09-10T03:08:06.379Z,22.20
2022-09-10T03:10:59.794Z,22.10
2022-09-10T03:13:50.537Z,22.10
2022-09-10T03:16:40.209Z,22.10
2022-09-10T03:19:28.721Z,22.00
2022-09-10T03:22:17.490Z,22.00
2022-09-10T03:25:08.350Z,21.90
2022-09-10T03:28:00.091Z,21.90
2022-09-10T03:30:49.040Z,21.90
2022-09-10T03:33:38.640Z,21.90
2022-09-10T03:36:29.693Z,21.90
2022-09-10T03:39:18.903Z,21.70
2022-09-10T03:42:08.566Z,21.80
2022-09-10T03:44:59.443Z,21.80
2022-09-10T03:47:49.201Z,21.70
2022-09-10T03:50:38.404Z,21.50
2022-09-10T03:53:27.025Z,21.60
2022-09-10T03:56:20.239Z,21.60
2022-09-10T03:59:09.755Z,21.70
2022-09-10T04:02:00.405Z,21.70
2022-09-10T04:04:50.273Z,21.70
2022-09-10T04:07:39.334Z,21.80
2022-09-10T04:10:29.261Z,21.90
2022-09-10T04:13:18.298Z,22.00
2022-09-10T04:16:07.761Z,22.10
2022-09-10T04:18:58.469Z,22.10
2022-09-10T04:21:47.735Z,22.10
2022-09-10T04:24:36.974Z,22.20
2022-09-10T04:27:26.911Z,22.20
2022-09-10T04:30:16.306Z,22.20
2022-09-10T04:33:05.685Z,22.30
2022-09-10T04:35:56.591Z,22.30
2022-09-10T04:38:45.783Z,22.30
2022-09-10T04:41:34.933Z,22.30
2022-09-10T04:44:24.018Z,22.30
2022-09-10T04:47:12.834Z,22.30
2022-09-10T04:50:01.851Z,22.30
2022-09-10T04:52:52.372Z,22.30
2022-09-10T04:55:44.795Z,22.40
2022-09-10T04:58:38.460Z,22.30
2022-09-10T05:01:29.069Z,22.30
2022-09-10T05:04:17.856Z,22.40
2022-09-10T05:07:07.146Z,22.40
2022-09-10T05:09:57.411Z,22.40
2022-09-10T05:12:47.063Z,22.40
2022-09-10T05:15:36.317Z,22.50
2022-09-10T05:18:26.013Z,22.50
2022-09-10T05:21:15.006Z,22.60
2022-09-10T05:24:03.999Z,22.60
2022-09-10T05:26:54.736Z,22.70
2022-09-10T05:29:43.328Z,22.70
2022-09-10T05:32:32.986Z,22.70
2022-09-10T05:35:21.848Z,22.40
2022-09-10T05:38:13.057Z,22.50
2022-09-10T05:41:02.894Z,22.50
2022-09-10T05:43:53.677Z,22.40
2022-09-10T05:46:43.111Z,22.40
2022-09-10T05:49:32.023Z,22.40
2022-09-10T05:52:22.170Z,22.30
2022-09-10T05:55:12.439Z,22.40
2022-09-10T05:58:02.992Z,22.40
2022-09-10T06:00:54.980Z,22.50
2022-09-10T06:03:44.565Z,22.50
2022-09-10T06:06:33.624Z,22.50
2022-09-10T06:09:23.259Z,22.40
2022-09-10T06:12:12.026Z,22.40
2022-09-10T06:15:00.924Z,22.40
2022-09-10T06:17:55.365Z,22.50
2022-09-10T06:20:44.703Z,22.60
2022-09-10T06:23:33.396Z,22.70
2022-09-10T06:26:22.892Z,22.70
2022-09-10T06:29:12.965Z,22.80
2022-09-10T06:32:02.311Z,22.80
2022-09-10T06:34:52.510Z,22.90
2022-09-10T06:37:41.814Z,22.90
2022-09-10T06:40:31.186Z,22.90
2022-09-10T06:43:20.423Z,22.90
2022-09-10T06:46:40.630Z,22.70
2022-09-10T06:49:24.125Z,22.80
2022-09-10T06:52:13.974Z,22.80
2022-09-10T06:55:03.102Z,22.70
2022-09-10T06:57:51.977Z,22.80
2022-09-10T07:00:41.747Z,22.90
2022-09-10T07:03:30.557Z,22.90
2022-09-10T07:06:20.937Z,22.70
2022-09-10T07:09:11.048Z,23.10
2022-09-10T07:12:00.521Z,23.30
2022-09-10T07:14:49.774Z,23.30
2022-09-10T07:17:39.508Z,23.30
2022-09-10T07:20:31.034Z,23.30
2022-09-10T07:23:22.110Z,23.40
2022-09-10T07:26:15.147Z,23.40
2022-09-10T07:29:04.565Z,23.50
2022-09-10T07:31:53.614Z,23.60
2022-09-10T07:34:43.429Z,23.70
2022-09-10T07:37:32.526Z,23.90
2022-09-10T07:40:23.526Z,23.90
2022-09-10T07:43:15.698Z,23.90
2022-09-10T07:46:04.804Z,24.00
2022-09-10T07:48:56.697Z,24.10
2022-09-10T07:51:46.072Z,24.20
2022-09-10T07:54:35.258Z,24.30
2022-09-10T07:57:24.596Z,24.40
2022-09-10T08:00:18.772Z,24.50
2022-09-10T08:03:07.724Z,24.60
2022-09-10T08:05:56.695Z,24.60
2022-09-10T08:08:45.779Z,24.60
2022-09-10T08:11:35.007Z,24.60
2022-09-10T08:14:24.281Z,24.70
2022-09-10T08:17:15.125Z,24.80
2022-09-10T08:20:06.752Z,24.90
2022-09-10T08:22:58.657Z,24.90
2022-09-10T08:25:51.696Z,24.90
2022-09-10T08:28:41.693Z,24.60
2022-09-10T08:31:30.681Z,24.90
2022-09-10T08:34:21.430Z,24.90
2022-09-10T08:37:10.493Z,25.00
2022-09-10T08:39:59.795Z,24.90
2022-09-10T08:42:50.625Z,25.00
2022-09-10T08:45:40.563Z,25.00
2022-09-10T08:48:32.644Z,25.00
2022-09-10T08:51:29.423Z,25.00
2022-09-10T08:54:21.576Z,25.00
2022-09-10T08:57:23.880Z,25.10
2022-09-10T09:00:26.471Z,25.10
2022-09-10T09:03:23.100Z,25.20
2022-09-10T09:06:26.940Z,25.10
2022-09-10T09:09:16.879Z,25.20
2022-09-10T09:12:17.106Z,25.30
2022-09-10T09:15:12.871Z,25.30
2022-09-10T09:18:19.539Z,25.40
2022-09-10T09:21:17.920Z,25.30
2022-09-10T09:24:18.274Z,25.50
2022-09-10T09:27:13.088Z,25.50
2022-09-10T09:30:05.037Z,25.60
2022-09-10T09:32:55.828Z,25.60
2022-09-10T09:35:49.013Z,25.70
2022-09-10T09:38:41.541Z,25.70
2022-09-10T09:47:18.581Z,25.90
2022-09-10T09:50:08.425Z,26.00
2022-09-10T09:52:57.766Z,26.20
2022-09-10T09:55:48.901Z,26.10
2022-09-10T09:58:40.257Z,26.10
2022-09-10T10:01:42.755Z,26.10
2022-09-10T10:04:34.995Z,26.00
2022-09-10T10:07:31.759Z,26.10
2022-09-10T10:10:25.815Z,26.10
2022-09-10T10:13:22.705Z,26.20
2022-09-10T10:16:23.659Z,26.20
2022-09-10T10:22:23.389Z,26.30
2022-09-10T10:25:48.956Z,26.40
2022-09-10T10:28:38.016Z,26.60
2022-09-10T10:31:40.095Z,26.70
2022-09-10T10:37:42.256Z,26.90
2022-09-10T10:40:35.095Z,27.00
2022-09-10T10:43:32.390Z,27.10
2022-09-10T10:46:23.137Z,27.30
2022-09-10T10:49:25.788Z,27.40
2022-09-10T10:52:20.233Z,27.40
2022-09-10T10:55:17.551Z,27.40
2022-09-10T10:58:21.886Z,27.50
2022-09-10T11:04:25.066Z,27.90
2022-09-10T11:07:19.821Z,28.10
2022-09-10T11:10:16.155Z,28.20
2022-09-10T11:13:13.846Z,28.30
2022-09-10T11:16:07.306Z,27.80
2022-09-10T11:19:03.024Z,27.70
2022-09-10T11:21:58.924Z,27.80
2022-09-10T11:24:52.636Z,28.00
2022-09-10T11:27:47.023Z,28.30
2022-09-10T11:30:40.156Z,28.60
2022-09-10T11:33:34.934Z,28.70
2022-09-10T11:36:29.948Z,29.00
2022-09-10T11:39:25.573Z,29.30
2022-09-10T11:42:21.564Z,29.60
2022-09-10T11:45:22.116Z,29.70
2022-09-10T11:51:17.907Z,29.40
2022-09-10T11:54:13.317Z,29.00
2022-09-10T11:57:11.900Z,28.80
2022-09-10T12:00:08.832Z,28.90
2022-09-10T12:03:27.426Z,29.50
2022-09-10T12:06:22.359Z,29.80
2022-09-10T12:12:15.183Z,30.40
2022-09-10T12:15:09.863Z,30.50
2022-09-10T12:18:04.244Z,30.50
2022-09-10T12:20:56.991Z,30.20
2022-09-10T12:23:46.536Z,30.00
2022-09-10T12:26:45.210Z,30.10
2022-09-10T12:29:38.301Z,30.00
2022-09-10T12:32:30.962Z,29.60
2022-09-10T12:35:48.787Z,29.40
2022-09-10T12:38:57.998Z,29.60
2022-09-10T12:42:02.045Z,30.00
2022-09-10T12:44:52.829Z,30.30
2022-09-10T12:47:50.561Z,30.60
2022-09-10T12:54:17.629Z,31.10
2022-09-10T12:57:22.694Z,31.10
2022-09-10T13:00:23.892Z,31.00
2022-09-10T13:03:18.438Z,31.20
2022-09-10T13:09:00.012Z,31.40
2022-09-10T13:11:53.430Z,31.50
2022-09-10T13:14:49.753Z,31.60
2022-09-10T13:18:01.767Z,31.40
2022-09-10T13:20:50.539Z,31.30
2022-09-10T13:23:49.691Z,31.40
2022-09-10T13:26:52.537Z,31.40
2022-09-10T13:29:44.355Z,31.60
2022-09-10T13:36:05.681Z,31.90
2022-09-10T13:39:25.066Z,32.10
2022-09-10T13:45:23.601Z,32.30
2022-09-10T13:51:16.663Z,31.70
2022-09-10T13:56:59.890Z,31.30
2022-09-10T13:59:51.877Z,31.40
2022-09-10T14:02:45.748Z,31.50
2022-09-10T14:05:39.416Z,31.60
2022-09-10T14:08:33.333Z,31.80
2022-09-10T14:11:25.625Z,31.90
2022-09-10T14:14:18.679Z,31.90
2022-09-10T14:17:12.138Z,31.70
2022-09-10T14:25:43.824Z,30.80
2022-09-10T14:31:28.918Z,30.20
2022-09-10T14:34:32.664Z,29.90
2022-09-10T14:37:33.775Z,29.80
2022-09-10T14:40:24.457Z,29.90
2022-09-10T14:43:27.936Z,30.20
2022-09-10T14:46:56.514Z,30.60
2022-09-10T14:52:37.643Z,31.00
2022-09-10T14:58:18.090Z,31.40
2022-09-10T15:01:09.560Z,31.40
2022-09-10T15:03:59.537Z,31.50
2022-09-10T15:06:48.563Z,31.50
2022-09-10T15:09:37.808Z,31.50
2022-09-10T15:12:29.355Z,31.40
2022-09-10T15:15:20.240Z,31.50
2022-09-10T15:18:14.713Z,31.40
2022-09-10T15:21:06.271Z,31.30
2022-09-10T15:23:55.813Z,31.20
2022-09-10T15:26:45.525Z,31.10
2022-09-10T15:29:34.458Z,31.10
2022-09-10T15:32:25.180Z,31.10
2022-09-10T15:35:14.185Z,31.00
2022-09-10T15:38:03.401Z,30.90
2022-09-10T15:43:44.237Z,30.70
2022-09-10T15:46:35.805Z,30.50
2022-09-10T15:52:16.042Z,30.10
2022-09-10T15:55:07.069Z,29.70
2022-09-10T15:57:56.008Z,29.30
2022-09-10T16:00:45.335Z,28.90
2022-09-10T16:03:34.712Z,28.60
2022-09-10T16:06:27.595Z,28.50
2022-09-10T16:09:16.397Z,28.60
2022-09-10T16:12:05.682Z,28.60
2022-09-10T16:14:55.749Z,28.50
2022-09-10T16:17:44.754Z,28.30
2022-09-10T16:20:35.830Z,28.30
2022-09-10T16:23:25.955Z,28.10
2022-09-10T16:26:18.060Z,28.10
2022-09-10T16:29:09.179Z,28.10
2022-09-10T16:31:58.921Z,28.00
2022-09-10T16:34:47.700Z,27.90
2022-09-10T16:37:37.468Z,27.90
2022-09-10T16:40:28.355Z,28.00
2022-09-10T16:43:17.696Z,28.00
2022-09-10T16:46:09.304Z,27.90
2022-09-10T16:48:59.526Z,27.80
2022-09-10T16:51:50.808Z,27.90
2022-09-10T16:57:32.513Z,27.80
2022-09-10T17:00:22.595Z,27.70
2022-09-10T17:03:11.610Z,27.60
2022-09-10T17:06:01.403Z,27.60
2022-09-10T17:08:50.713Z,27.60
2022-09-10T17:11:39.693Z,27.50
2022-09-10T17:14:30.596Z,27.30
2022-09-10T17:17:20.482Z,27.20
2022-09-10T17:23:00.287Z,27.10
2022-09-10T17:25:50.011Z,27.00
2022-09-10T17:28:40.367Z,26.90
2022-09-10T17:31:31.875Z,27.00
2022-09-10T17:34:21.774Z,27.00
2022-09-10T17:37:11.476Z,27.10
2022-09-10T17:40:01.134Z,27.10
2022-09-10T17:42:51.030Z,27.10
2022-09-10T17:45:40.956Z,27.00
2022-09-10T17:48:31.572Z,27.00
2022-09-10T17:51:23.114Z,26.90
2022-09-10T17:54:13.269Z,26.90
2022-09-10T17:57:04.541Z,26.90
2022-09-10T17:59:54.499Z,26.90
2022-09-10T18:02:43.605Z,26.90
2022-09-10T18:05:37.333Z,26.80
2022-09-10T18:08:26.148Z,26.80
2022-09-10T18:11:18.257Z,26.80
2022-09-10T18:14:08.572Z,26.80
2022-09-10T18:16:58.447Z,26.70
2022-09-10T18:19:47.024Z,26.80
2022-09-10T18:22:38.222Z,26.70
2022-09-10T18:25:31.001Z,26.70
2022-09-10T18:28:20.073Z,26.70
2022-09-10T18:31:09.339Z,26.70
2022-09-10T18:33:58.977Z,26.60
2022-09-10T18:36:47.778Z,26.60
2022-09-10T18:39:38.039Z,26.60
2022-09-10T18:42:27.755Z,26.60
2022-09-10T18:45:17.409Z,26.60
2022-09-10T18:48:06.392Z,26.50
2022-09-10T18:50:55.718Z,26.50
2022-09-10T18:53:45.944Z,26.50
2022-09-10T18:56:36.864Z,26.40
2022-09-10T18:59:26.837Z,26.40
2022-09-10T19:02:18.247Z,26.40
2022-09-10T19:05:11.654Z,26.40
2022-09-10T19:08:01.693Z,26.50
2022-09-10T19:10:51.274Z,26.40
2022-09-10T19:13:42.070Z,26.40
2022-09-10T19:16:32.963Z,26.30
2022-09-10T19:19:22.624Z,26.30
2022-09-10T19:22:11.840Z,26.30
2022-09-10T19:25:01.388Z,26.20
2022-09-10T19:30:41.859Z,26.00
2022-09-10T19:33:32.449Z,25.90
2022-09-10T19:36:21.632Z,25.80
2022-09-10T19:39:12.702Z,25.80
2022-09-10T19:42:01.629Z,25.90
2022-09-10T19:44:50.853Z,25.80
2022-09-10T19:47:41.276Z,25.60
2022-09-10T19:50:30.319Z,25.60
2022-09-10T19:53:19.226Z,25.70
2022-09-10T19:56:09.722Z,25.70
2022-09-10T19:59:00.819Z,25.70
2022-09-10T20:01:49.977Z,25.60
2022-09-10T20:04:40.252Z,25.50
2022-09-10T20:07:31.448Z,25.40
2022-09-10T20:10:20.560Z,25.30
2022-09-10T20:13:10.179Z,25.20
2022-09-10T20:16:01.869Z,25.30
2022-09-10T20:18:51.337Z,25.30
2022-09-10T20:21:42.374Z,25.30
2022-09-10T20:24:32.120Z,25.30
2022-09-10T20:27:21.159Z,25.30
2022-09-10T20:30:10.922Z,25.30
2022-09-10T20:33:01.708Z,25.30
2022-09-10T20:35:50.984Z,25.30
2022-09-10T20:38:43.313Z,25.30
2022-09-10T20:41:32.145Z,25.20
2022-09-10T20:44:21.242Z,25.20
2022-09-10T20:49:59.433Z,24.90
2022-09-10T20:52:48.951Z,24.90
2022-09-10T20:55:39.694Z,24.80
2022-09-10T20:58:28.781Z,24.70
2022-09-10T21:01:20.541Z,24.80
2022-09-10T21:04:10.570Z,24.80
2022-09-10T21:07:00.662Z,24.80
2022-09-10T21:09:49.726Z,24.80
2022-09-10T21:12:40.314Z,24.90
2022-09-10T21:15:30.247Z,24.90
2022-09-10T21:18:19.172Z,24.80
2022-09-10T21:21:10.323Z,24.70
2022-09-10T21:24:01.089Z,24.60
2022-09-10T21:26:50.743Z,24.60
2022-09-10T21:29:41.751Z,24.60
2022-09-10T21:32:31.105Z,24.50
2022-09-10T21:35:20.358Z,24.40
2022-09-10T21:38:09.994Z,24.30
2022-09-10T21:40:59.599Z,24.20
2022-09-10T21:43:49.250Z,24.10
2022-09-10T22:43:15.785Z,23.40
2022-09-10T22:46:07.175Z,23.40
2022-09-10T22:48:57.334Z,23.40
2022-09-10T22:51:46.622Z,23.30
2022-09-10T22:54:36.764Z,23.30
2022-09-10T22:57:25.736Z,23.20
2022-09-10T23:00:15.586Z,23.20
2022-09-10T23:03:06.328Z,23.20
2022-09-10T23:06:04.151Z,23.20
2022-09-10T23:08:54.453Z,23.20
2022-09-10T23:11:45.390Z,23.20
2022-09-10T23:14:34.923Z,23.20
2022-09-10T23:17:23.865Z,23.10
2022-09-10T23:20:13.847Z,23.20
2022-09-10T23:23:03.735Z,23.20
2022-09-10T23:25:52.885Z,23.30
2022-09-10T23:28:43.723Z,23.30
2022-09-10T23:31:33.687Z,23.40
2022-09-10T23:34:23.726Z,23.40
2022-09-10T23:37:12.938Z,23.20
2022-09-10T23:40:03.499Z,23.00
2022-09-10T23:42:52.917Z,23.00
2022-09-10T23:45:44.523Z,22.90
2022-09-10T23:48:33.680Z,22.80
2022-09-10T23:51:23.085Z,22.80
2022-09-10T23:54:12.979Z,22.90
