createdAt,value
2022-09-10T00:02:53.107Z,53.79
2022-09-10T00:05:20.290Z,53.28
2022-09-10T00:08:00.463Z,53.54
2022-09-10T00:10:40.963Z,53.35
2022-09-10T00:20:35.482Z,53.57
2022-09-10T00:23:09.063Z,53.36
2022-09-10T00:25:43.463Z,53.25
2022-09-10T00:28:19.725Z,53.11
2022-09-10T00:31:01.507Z,53.04
2022-09-10T00:33:35.303Z,52.84
2022-09-10T00:36:10.463Z,53.06
2022-09-10T00:49:48.482Z,52.77
2022-09-10T00:52:23.323Z,52.45
2022-09-10T00:54:57.462Z,52.12
2022-09-10T00:57:31.548Z,52.27
2022-09-10T01:00:11.460Z,52.09
2022-09-10T01:14:09.480Z,51.60
2022-09-10T01:16:59.361Z,51.96
2022-09-10T01:20:21.503Z,51.71
2022-09-10T01:23:27.463Z,51.96
2022-09-10T01:26:27.470Z,51.89
2022-09-10T01:29:12.018Z,51.76
2022-09-10T01:42:13.419Z,51.69
2022-09-10T01:45:00.324Z,51.74
2022-09-10T01:48:11.620Z,51.95
2022-09-10T01:51:06.498Z,51.57
2022-09-10T01:54:05.819Z,51.91
2022-09-10T02:07:32.437Z,52.05
2022-09-10T02:10:16.475Z,51.65
2022-09-10T02:12:50.275Z,51.70
2022-09-10T02:15:53.435Z,51.76
2022-09-10T02:18:34.148Z,51.98
2022-09-10T02:21:17.469Z,51.96
2022-09-10T02:34:29.509Z,52.03
2022-09-10T02:37:03.928Z,52.42
2022-09-10T02:43:02.486Z,52.02
2022-09-10T02:45:36.087Z,52.10
2022-09-10T02:48:10.694Z,52.14
2022-09-10T02:50:50.708Z,52.05
2022-09-10T03:01:10.448Z,52.32
2022-09-10T03:03:49.752Z,52.13
2022-09-10T03:06:33.452Z,52.11
2022-09-10T03:09:07.050Z,52.10
2022-09-10T03:11:41.463Z,52.54
2022-09-10T03:14:14.983Z,52.27
2022-09-10T03:16:48.424Z,52.18
2022-09-10T03:30:07.456Z,52.44
2022-09-10T03:32:41.558Z,52.21
2022-09-10T03:35:16.436Z,52.40
2022-09-10T03:37:50.039Z,52.24
2022-09-10T03:40:24.500Z,52.47
2022-09-10T03:54:30.823Z,52.50
2022-09-10T03:57:07.160Z,52.52
2022-09-10T03:59:41.562Z,52.33
2022-09-10T04:02:15.201Z,52.39
2022-09-10T04:04:49.428Z,52.44
2022-09-10T04:07:22.962Z,52.77
2022-09-10T04:09:57.457Z,52.65
2022-09-10T04:23:09.437Z,52.73
2022-09-10T04:25:43.836Z,52.94
2022-09-10T04:28:18.437Z,53.06
2022-09-10T04:30:53.557Z,52.87
2022-09-10T04:33:29.457Z,53.00
2022-09-10T04:36:04.797Z,53.13
2022-09-10T04:48:55.398Z,52.93
2022-09-10T04:51:35.477Z,52.98
2022-09-10T04:54:10.756Z,52.94
2022-09-10T04:56:44.637Z,53.06
2022-09-10T04:59:18.336Z,52.83
2022-09-10T05:14:50.439Z,53.31
2022-09-10T05:17:24.125Z,53.37
2022-09-10T05:19:58.598Z,52.99
2022-09-10T05:22:39.744Z,53.33
2022-09-10T05:25:21.577Z,53.17
2022-09-10T05:27:55.015Z,53.46
2022-09-10T05:30:31.475Z,53.63
2022-09-10T05:43:41.476Z,53.46
2022-09-10T05:46:17.722Z,53.29
2022-09-10T05:49:01.521Z,53.47
2022-09-10T05:51:34.943Z,53.31
2022-09-10T05:54:10.476Z,53.56
2022-09-10T05:56:44.157Z,53.63
2022-09-10T06:09:34.436Z,53.54
2022-09-10T06:12:26.456Z,53.48
2022-09-10T06:15:00.063Z,53.92
2022-09-10T06:17:33.456Z,53.94
2022-09-10T06:20:08.235Z,53.76
2022-09-10T06:36:27.455Z,54.50
2022-09-10T06:39:01.796Z,54.56
2022-09-10T06:41:37.477Z,54.50
2022-09-10T06:44:28.336Z,54.47
2022-09-10T06:50:15.860Z,54.69
2022-09-10T07:02:26.479Z,54.91
2022-09-10T07:05:08.855Z,54.75
2022-09-10T07:07:43.683Z,54.73
2022-09-10T07:10:17.456Z,54.76
2022-09-10T07:12:52.255Z,55.15
2022-09-10T07:15:27.456Z,55.47
2022-09-10T07:28:39.569Z,55.22
2022-09-10T07:31:20.581Z,54.98
2022-09-10T07:34:02.456Z,55.03
2022-09-10T07:36:37.001Z,55.43
2022-09-10T07:39:11.577Z,55.04
2022-09-10T07:41:45.256Z,55.09
2022-09-10T07:55:20.398Z,54.71
2022-09-10T07:58:00.482Z,54.59
2022-09-10T08:00:35.584Z,54.66
2022-09-10T08:03:13.415Z,54.94
2022-09-10T08:05:48.156Z,54.68
2022-09-10T08:08:24.137Z,54.60
2022-09-10T08:11:11.721Z,54.82
2022-09-10T08:24:10.437Z,54.96
2022-09-10T08:26:56.416Z,55.03
2022-09-10T08:29:30.236Z,54.72
2022-09-10T08:32:05.456Z,54.87
2022-09-10T08:34:39.239Z,55.01
2022-09-10T08:51:05.456Z,55.16
2022-09-10T08:53:53.696Z,55.10
2022-09-10T08:56:35.477Z,54.89
2022-09-10T08:59:20.117Z,54.18
2022-09-10T09:02:06.501Z,54.71
2022-09-10T09:04:47.016Z,54.41
2022-09-10T09:18:04.416Z,54.32
2022-09-10T09:20:51.436Z,54.20
2022-09-10T09:23:47.944Z,54.20
2022-09-10T09:26:42.435Z,53.74
2022-09-10T09:29:25.235Z,53.94
2022-09-10T09:42:34.416Z,53.62
2022-09-10T09:45:30.519Z,53.08
2022-09-10T09:48:06.403Z,53.61
2022-09-10T09:50:45.443Z,52.90
2022-09-10T09:53:24.491Z,52.62
2022-09-10T09:56:07.424Z,52.40
2022-09-10T10:09:28.442Z,53.03
2022-09-10T10:12:04.659Z,52.16
2022-09-10T10:14:48.467Z,53.02
2022-09-10T10:17:34.585Z,52.81
2022-09-10T10:20:19.662Z,52.44
2022-09-10T10:22:53.163Z,52.43
2022-09-10T10:25:45.465Z,52.17
2022-09-10T10:35:52.402Z,52.69
2022-09-10T10:38:38.539Z,52.36
2022-09-10T10:41:44.711Z,51.86
2022-09-10T10:45:10.424Z,51.55
2022-09-10T10:47:53.424Z,51.44
2022-09-10T10:50:50.940Z,50.96
2022-09-10T11:04:32.423Z,51.56
2022-09-10T11:07:16.464Z,50.85
2022-09-10T11:10:06.552Z,51.03
2022-09-10T11:12:46.125Z,50.61
2022-09-10T11:15:38.522Z,50.61
2022-09-10T11:29:30.491Z,49.98
2022-09-10T11:32:12.804Z,49.54
2022-09-10T11:35:10.443Z,49.89
2022-09-10T11:37:59.343Z,49.56
2022-09-10T11:40:49.451Z,50.03
2022-09-10T11:43:36.723Z,50.35
2022-09-10T11:46:27.524Z,49.78
2022-09-10T11:56:49.386Z,49.58
2022-09-10T12:00:03.578Z,50.31
2022-09-10T12:03:18.390Z,50.40
2022-09-10T12:06:13.464Z,49.74
2022-09-10T12:09:05.804Z,49.30
2022-09-10T12:12:00.464Z,49.71
2022-09-10T12:22:39.464Z,49.08
2022-09-10T12:25:36.643Z,49.19
2022-09-10T12:28:59.863Z,49.07
2022-09-10T12:32:32.445Z,48.67
2022-09-10T12:35:45.024Z,48.11
2022-09-10T12:49:25.363Z,47.04
2022-09-10T12:52:08.465Z,46.85
2022-09-10T12:54:57.044Z,47.35
2022-09-10T12:57:50.503Z,46.78
2022-09-10T13:00:40.824Z,47.22
2022-09-10T13:03:24.461Z,46.76
2022-09-10T13:06:03.761Z,46.83
2022-09-10T13:16:20.481Z,46.77
2022-09-10T13:19:29.170Z,46.38
2022-09-10T13:22:09.443Z,46.52
2022-09-10T13:25:03.842Z,46.55
2022-09-10T13:27:48.842Z,46.12
2022-09-10T13:30:23.993Z,46.61
2022-09-10T13:43:51.403Z,45.75
2022-09-10T13:46:42.479Z,46.21
2022-09-10T13:49:26.643Z,45.79
2022-09-10T13:52:11.423Z,46.27
2022-09-10T13:54:52.143Z,46.02
2022-09-10T14:11:24.481Z,46.68
2022-09-10T14:14:06.623Z,46.04
2022-09-10T14:16:53.442Z,46.27
2022-09-10T14:19:41.163Z,45.81
2022-09-10T14:22:25.481Z,45.71
2022-09-10T14:25:02.015Z,45.27
2022-09-10T14:41:46.484Z,42.45
2022-09-10T14:44:28.599Z,41.62
2022-09-10T14:47:20.439Z,41.33
2022-09-10T14:49:54.051Z,41.46
2022-09-10T15:03:20.419Z,41.30
2022-09-10T15:08:31.019Z,40.69
2022-09-10T15:10:58.221Z,40.33
2022-09-10T15:13:43.447Z,41.07
2022-09-10T15:16:18.007Z,41.00
2022-09-10T15:32:32.954Z,41.83
2022-09-10T15:35:07.914Z,41.82
2022-09-10T15:37:41.514Z,42.38
2022-09-10T15:40:15.444Z,42.15
2022-09-10T15:42:49.513Z,43.10
2022-09-10T15:45:23.114Z,42.87
2022-09-10T15:58:13.435Z,42.55
2022-09-10T16:00:53.453Z,42.55
2022-09-10T16:03:26.915Z,42.44
2022-09-10T16:06:06.544Z,42.88
2022-09-10T16:08:41.561Z,42.29
2022-09-10T16:11:17.494Z,42.46
2022-09-10T16:24:29.454Z,42.28
2022-09-10T16:27:03.502Z,42.09
2022-09-10T16:29:37.476Z,42.26
2022-09-10T16:32:11.334Z,42.70
2022-09-10T16:34:46.854Z,42.45
2022-09-10T16:51:27.464Z,43.53
2022-09-10T16:54:10.537Z,43.64
2022-09-10T16:56:47.135Z,43.72
2022-09-10T16:59:29.504Z,44.18
2022-09-10T17:02:03.060Z,44.01
2022-09-10T17:04:36.504Z,44.68
2022-09-10T17:07:11.915Z,44.39
2022-09-10T17:17:05.515Z,44.88
2022-09-10T17:19:39.035Z,45.59
2022-09-10T17:22:12.456Z,45.72
2022-09-10T17:24:47.876Z,45.92
2022-09-10T17:27:25.283Z,45.82
2022-09-10T17:29:58.998Z,45.87
2022-09-10T17:45:16.521Z,46.22
2022-09-10T17:47:50.057Z,46.90
2022-09-10T17:50:23.497Z,47.06
2022-09-10T17:52:56.980Z,47.01
2022-09-10T17:55:33.557Z,46.96
2022-09-10T18:12:12.546Z,47.30
2022-09-10T18:14:52.456Z,47.15
2022-09-10T18:17:26.017Z,47.34
2022-09-10T18:19:59.456Z,47.12
2022-09-10T18:22:33.152Z,46.92
2022-09-10T18:25:06.496Z,46.93
2022-09-10T18:38:18.458Z,46.99
2022-09-10T18:40:51.935Z,46.78
2022-09-10T18:43:27.116Z,46.90
2022-09-10T18:46:02.923Z,47.01
2022-09-10T18:48:39.536Z,47.32
2022-09-10T18:51:14.876Z,47.19
2022-09-10T19:04:05.455Z,47.37
2022-09-10T19:06:48.475Z,47.34
2022-09-10T19:09:24.676Z,47.57
2022-09-10T19:12:00.507Z,47.28
2022-09-10T19:14:34.296Z,47.56
2022-09-10T19:17:11.923Z,48.09
2022-09-10T19:19:48.095Z,47.84
2022-09-10T19:31:53.435Z,47.98
2022-09-10T19:34:33.504Z,47.68
2022-09-10T19:37:08.937Z,48.05
2022-09-10T19:39:42.496Z,48.00
2022-09-10T19:42:16.035Z,47.71
2022-09-10T19:44:50.443Z,47.67
2022-09-10T19:58:02.475Z,47.82
2022-09-10T20:00:46.739Z,47.77
2022-09-10T20:03:27.493Z,47.90
2022-09-10T20:06:00.933Z,48.09
2022-09-10T20:08:34.474Z,48.36
2022-09-10T20:11:15.641Z,47.92
2022-09-10T20:24:24.395Z,47.96
2022-09-10T20:27:04.434Z,48.16
2022-09-10T20:29:38.054Z,48.27
2022-09-10T20:32:12.454Z,47.83
2022-09-10T20:34:45.983Z,48.30
2022-09-10T20:37:19.494Z,48.04
2022-09-10T20:39:55.106Z,47.98
2022-09-10T20:52:43.415Z,48.26
2022-09-10T20:55:25.473Z,48.00
2022-09-10T20:57:58.873Z,48.11
2022-09-10T21:00:32.514Z,48.15
2022-09-10T21:03:06.054Z,47.77
2022-09-10T21:05:39.493Z,48.04
2022-09-10T21:18:55.052Z,48.29
2022-09-10T21:21:31.873Z,48.65
2022-09-10T21:24:15.475Z,48.59
2022-09-10T21:26:50.318Z,48.83
2022-09-10T21:29:26.463Z,48.46
2022-09-10T21:32:00.022Z,48.99
2022-09-10T21:44:50.454Z,49.01
2022-09-10T21:47:30.453Z,48.75
2022-09-10T21:50:05.033Z,49.07
2022-09-10T21:52:39.853Z,49.32
2022-09-10T21:55:14.214Z,49.26
2022-09-10T21:57:47.455Z,49.11
2022-09-10T22:00:23.233Z,49.34
2022-09-10T22:13:11.434Z,49.67
2022-09-10T22:15:57.490Z,49.30
2022-09-10T22:18:31.382Z,49.67
2022-09-10T22:21:06.462Z,49.76
2022-09-10T22:23:40.302Z,50.07
2022-09-10T22:26:18.524Z,49.93
2022-09-10T22:39:30.442Z,50.12
2022-09-10T22:42:04.385Z,50.36
2022-09-10T22:44:38.465Z,50.13
2022-09-10T22:47:11.942Z,50.00
2022-09-10T22:49:45.462Z,50.37
2022-09-10T23:05:52.382Z,51.02
2022-09-10T23:08:32.555Z,50.83
2022-09-10T23:11:12.003Z,50.68
2022-09-10T23:13:55.483Z,50.91
2022-09-10T23:16:32.724Z,50.78
2022-09-10T23:19:20.064Z,51.14
2022-09-10T23:21:55.863Z,50.94
2022-09-10T23:31:41.462Z,51.31
2022-09-10T23:34:17.942Z,51.46
2022-09-10T23:37:01.483Z,51.33
2022-09-10T23:39:35.330Z,51.64
2022-09-10T23:42:09.502Z,51.41
2022-09-10T23:44:43.546Z,51.28
2022-09-10T23:47:17.465Z,51.69
