createdAt,value
2018-11-21T00:00:14.986Z,4.20
2018-11-21T00:02:55.944Z,4.10
2018-11-21T00:05:37.523Z,4.10
2018-11-21T00:08:19.234Z,4.10
2018-11-21T00:10:48.303Z,4.00
2018-11-21T00:13:36.725Z,4.00
2018-11-21T00:16:18.236Z,3.90
2018-11-21T00:19:00.750Z,3.90
2018-11-21T00:21:40.856Z,3.80
2018-11-21T00:24:21.821Z,3.80
2018-11-21T00:27:03.575Z,3.70
2018-11-21T00:29:44.436Z,3.60
2018-11-21T00:32:26.863Z,3.60
2018-11-21T00:35:07.891Z,3.50
2018-11-21T00:37:48.890Z,3.60
2018-11-21T00:40:29.986Z,3.60
2018-11-21T00:43:11.192Z,3.50
2018-11-21T00:46:15.035Z,3.50
2018-11-21T00:48:35.653Z,3.50
2018-11-21T00:51:14.705Z,3.60
2018-11-21T00:53:56.570Z,3.60
2018-11-21T00:56:37.583Z,3.60
2018-11-21T00:59:18.746Z,3.50
2018-11-21T01:01:59.750Z,3.40
2018-11-21T01:04:41.474Z,3.30
2018-11-21T01:07:23.275Z,3.40
2018-11-21T01:10:04.268Z,3.40
2018-11-21T01:12:43.727Z,3.40
2018-11-21T01:15:32.135Z,3.50
2018-11-21T01:18:13.296Z,3.50
2018-11-21T01:20:54.302Z,3.50
2018-11-21T01:23:35.271Z,3.40
2018-11-21T01:26:16.528Z,3.40
2018-11-21T01:28:58.107Z,3.40
2018-11-21T01:31:39.575Z,3.40
2018-11-21T01:34:20.625Z,3.40
2018-11-21T01:37:02.070Z,3.30
2018-11-21T01:39:43.265Z,3.30
2018-11-21T01:42:24.947Z,3.20
2018-11-21T01:45:06.629Z,3.20
2018-11-21T01:47:47.648Z,3.10
2018-11-21T01:50:29.072Z,3.20
2018-11-21T01:53:13.096Z,3.10
2018-11-21T01:56:16.308Z,3.10
2018-11-21T02:02:13.317Z,3.10
2018-11-21T02:04:55.000Z,3.10
2018-11-21T02:07:36.467Z,3.20
2018-11-21T02:10:18.044Z,3.20
2018-11-21T02:12:59.834Z,3.20
2018-11-21T02:15:41.241Z,3.20
2018-11-21T02:18:22.645Z,3.20
2018-11-21T02:21:03.607Z,3.20
2018-11-21T02:23:47.483Z,3.20
2018-11-21T02:26:26.946Z,3.20
2018-11-21T02:29:15.349Z,3.20
2018-11-21T02:31:56.297Z,3.20
2018-11-21T02:34:38.141Z,3.10
2018-11-21T02:37:19.754Z,3.10
2018-11-21T02:40:01.324Z,3.10
2018-11-21T02:42:42.833Z,3.10
2018-11-21T02:45:23.920Z,3.10
2018-11-21T02:48:05.282Z,3.10
2018-11-21T02:50:46.466Z,3.10
2018-11-21T02:53:27.837Z,3.10
2018-11-21T02:56:09.747Z,3.00
2018-11-21T02:58:51.265Z,3.00
2018-11-21T03:01:32.548Z,3.00
2018-11-21T03:04:14.233Z,3.10
2018-11-21T03:06:55.595Z,3.00
2018-11-21T03:09:37.556Z,3.00
2018-11-21T03:12:19.405Z,3.00
2018-11-21T03:15:00.417Z,3.00
2018-11-21T03:17:41.559Z,3.00
2018-11-21T03:20:21.022Z,2.90
2018-11-21T03:23:09.418Z,2.90
2018-11-21T03:25:50.820Z,2.90
2018-11-21T03:28:32.703Z,2.80
2018-11-21T03:31:14.315Z,2.90
2018-11-21T03:33:57.854Z,2.90
2018-11-21T03:36:36.553Z,2.80
2018-11-21T03:39:18.801Z,2.80
2018-11-21T03:41:59.931Z,2.80
2018-11-21T03:44:40.901Z,2.80
2018-11-21T03:47:22.501Z,2.90
2018-11-21T03:50:03.913Z,2.80
2018-11-21T03:52:45.698Z,2.80
2018-11-21T03:55:26.601Z,2.80
2018-11-21T03:58:08.499Z,2.70
2018-11-21T04:00:50.168Z,2.70
2018-11-21T04:03:33.431Z,2.70
2018-11-21T04:06:14.389Z,2.60
2018-11-21T04:08:56.142Z,2.60
2018-11-21T04:11:37.060Z,2.50
2018-11-21T04:14:18.154Z,2.50
2018-11-21T04:16:59.643Z,2.40
2018-11-21T04:19:40.691Z,2.40
2018-11-21T04:22:21.881Z,2.40
2018-11-21T04:25:02.908Z,2.50
2018-11-21T04:27:44.097Z,2.50
2018-11-21T04:30:28.975Z,2.50
2018-11-21T04:33:10.469Z,2.50
2018-11-21T04:35:51.748Z,2.50
2018-11-21T04:38:32.741Z,2.50
2018-11-21T04:41:13.969Z,2.50
2018-11-21T04:43:55.581Z,2.40
2018-11-21T04:46:37.634Z,2.40
2018-11-21T04:49:19.214Z,2.40
2018-11-21T04:52:01.009Z,2.30
2018-11-21T04:54:42.483Z,2.30
2018-11-21T04:57:23.924Z,2.30
2018-11-21T05:00:05.005Z,2.30
2018-11-21T05:02:46.356Z,2.30
2018-11-21T05:05:27.649Z,2.30
2018-11-21T05:08:09.072Z,2.40
2018-11-21T05:10:49.993Z,2.50
2018-11-21T05:13:33.345Z,2.50
2018-11-21T05:16:14.742Z,2.50
2018-11-21T05:18:56.514Z,2.50
2018-11-21T05:21:25.555Z,2.50
2018-11-21T05:24:13.982Z,2.50
2018-11-21T05:26:55.590Z,2.50
2018-11-21T05:29:36.974Z,2.50
2018-11-21T05:32:18.566Z,2.50
2018-11-21T05:34:59.813Z,2.50
2018-11-21T05:37:41.198Z,2.50
2018-11-21T05:40:22.352Z,2.50
2018-11-21T05:43:03.682Z,2.60
2018-11-21T05:45:43.181Z,2.60
2018-11-21T05:48:33.028Z,2.60
2018-11-21T05:51:12.696Z,2.60
2018-11-21T05:53:54.170Z,2.70
2018-11-21T05:56:35.171Z,2.70
2018-11-21T05:59:16.162Z,2.80
2018-11-21T06:01:57.348Z,2.80
2018-11-21T06:04:38.847Z,2.80
2018-11-21T06:07:19.912Z,2.80
2018-11-21T06:10:01.245Z,2.80
2018-11-21T06:12:43.469Z,2.80
2018-11-21T06:15:25.208Z,2.90
2018-11-21T06:18:06.941Z,2.80
2018-11-21T06:20:48.492Z,2.90
2018-11-21T06:23:29.521Z,2.90
2018-11-21T06:26:10.432Z,2.80
2018-11-21T06:28:51.554Z,2.70
2018-11-21T06:31:33.079Z,2.70
2018-11-21T06:34:14.932Z,2.70
2018-11-21T06:36:56.197Z,2.70
2018-11-21T06:39:39.175Z,2.70
2018-11-21T06:42:20.771Z,2.80
2018-11-21T06:45:01.977Z,2.80
2018-11-21T06:47:42.986Z,2.80
2018-11-21T06:50:24.207Z,2.90
2018-11-21T06:53:05.141Z,2.90
2018-11-21T06:55:46.036Z,2.90
2018-11-21T06:58:27.363Z,2.90
2018-11-21T07:01:08.396Z,2.90
2018-11-21T07:03:49.412Z,2.90
2018-11-21T07:06:31.251Z,2.90
2018-11-21T07:09:12.530Z,3.00
2018-11-21T07:11:53.457Z,2.90
2018-11-21T07:14:34.429Z,2.90
2018-11-21T07:17:15.773Z,3.00
2018-11-21T07:19:56.945Z,3.00
2018-11-21T07:22:38.345Z,3.00
2018-11-21T07:25:19.617Z,3.00
2018-11-21T07:28:00.570Z,3.10
2018-11-21T07:31:00.617Z,3.10
2018-11-21T07:34:03.641Z,3.20
2018-11-21T07:37:02.264Z,3.30
2018-11-21T07:39:43.895Z,3.40
2018-11-21T07:42:25.541Z,3.50
2018-11-21T07:45:07.041Z,3.60
2018-11-21T07:47:47.959Z,3.70
2018-11-21T07:50:51.098Z,3.90
2018-11-21T07:53:40.299Z,4.00
2018-11-21T07:56:21.383Z,4.20
2018-11-21T08:02:47.004Z,4.40
2018-11-21T08:05:31.512Z,4.60
2018-11-21T08:08:31.866Z,4.70
2018-11-21T08:11:35.685Z,4.80
2018-11-21T08:21:46.309Z,5.30
2018-11-21T08:24:47.664Z,5.30
2018-11-21T08:27:48.506Z,5.20
2018-11-21T08:30:29.948Z,5.20
2018-11-21T08:33:11.166Z,5.20
2018-11-21T08:35:52.204Z,5.10
2018-11-21T08:38:33.281Z,5.00
2018-11-21T08:41:14.335Z,4.90
2018-11-21T08:46:37.677Z,4.80
2018-11-21T08:49:18.699Z,4.70
2018-11-21T08:52:00.428Z,4.80
2018-11-21T08:54:41.396Z,4.80
2018-11-21T08:57:22.811Z,4.70
2018-11-21T09:00:04.373Z,4.70
2018-11-21T09:02:45.719Z,4.50
2018-11-21T09:05:27.296Z,4.60
2018-11-21T09:08:08.978Z,4.70
2018-11-21T09:10:50.129Z,4.60
2018-11-21T09:13:31.276Z,4.60
2018-11-21T09:16:12.328Z,4.70
2018-11-21T09:18:53.312Z,4.80
2018-11-21T09:21:34.947Z,4.80
2018-11-21T09:24:14.469Z,4.90
2018-11-21T09:27:02.893Z,4.90
2018-11-21T09:29:42.404Z,4.80
2018-11-21T09:32:31.342Z,5.00
2018-11-21T09:35:13.220Z,5.10
2018-11-21T09:37:54.792Z,5.10
2018-11-21T09:40:35.879Z,5.00
2018-11-21T09:43:17.107Z,5.00
2018-11-21T09:45:58.547Z,5.00
2018-11-21T09:48:39.896Z,4.90
2018-11-21T09:51:20.883Z,4.90
2018-11-21T09:54:01.918Z,5.00
2018-11-21T09:56:41.367Z,5.00
2018-11-21T09:59:29.779Z,5.10
2018-11-21T10:02:10.962Z,5.20
2018-11-21T10:04:52.609Z,5.20
2018-11-21T10:07:34.358Z,5.10
2018-11-21T10:10:15.541Z,5.10
2018-11-21T10:12:56.721Z,5.20
2018-11-21T10:15:38.302Z,5.10
2018-11-21T10:18:19.323Z,5.10
2018-11-21T10:21:01.175Z,5.10
2018-11-21T10:23:49.641Z,5.20
2018-11-21T10:26:38.037Z,5.40
2018-11-21T10:29:19.764Z,5.50
2018-11-21T10:32:00.794Z,5.60
2018-11-21T10:34:42.069Z,5.60
2018-11-21T10:37:23.620Z,5.60
2018-11-21T10:40:05.075Z,5.50
2018-11-21T10:42:46.562Z,5.50
2018-11-21T10:45:26.012Z,5.50
2018-11-21T10:48:14.428Z,5.40
2018-11-21T10:50:55.388Z,5.50
2018-11-21T10:53:37.198Z,5.40
2018-11-21T10:56:19.026Z,5.30
2018-11-21T10:58:59.970Z,5.20
2018-11-21T11:02:00.759Z,5.20
2018-11-21T11:05:01.460Z,5.30
2018-11-21T11:08:02.018Z,5.10
2018-11-21T11:11:03.009Z,5.20
2018-11-21T11:14:03.860Z,5.20
2018-11-21T11:17:04.755Z,5.20
2018-11-21T11:20:08.593Z,5.20
2018-11-21T11:22:59.819Z,5.20
2018-11-21T11:29:20.190Z,5.30
2018-11-21T11:32:21.666Z,5.30
2018-11-21T11:35:24.580Z,5.20
2018-11-21T11:38:25.917Z,5.40
2018-11-21T11:41:26.793Z,5.50
2018-11-21T11:44:26.974Z,5.50
2018-11-21T11:47:27.204Z,5.50
2018-11-21T11:50:28.058Z,5.70
2018-11-21T11:53:29.833Z,5.80
2018-11-21T11:56:34.156Z,5.80
2018-11-21T11:59:34.577Z,5.80
2018-11-21T12:02:37.686Z,5.70
2018-11-21T12:05:44.223Z,5.60
2018-11-21T12:08:48.008Z,5.50
2018-11-21T12:11:48.128Z,5.30
2018-11-21T12:14:51.573Z,5.30
2018-11-21T12:17:43.820Z,5.40
2018-11-21T12:20:43.952Z,5.40
2018-11-21T12:23:50.925Z,5.40
2018-11-21T12:26:51.052Z,5.40
2018-11-21T12:29:51.049Z,5.50
