createdAt,value
2022-12-29T07:36:13.449Z,992.67
2022-12-29T07:37:10.581Z,992.73
2022-12-29T07:38:10.600Z,992.74
2022-12-29T07:39:10.582Z,992.69
2022-12-29T07:40:10.536Z,992.71
2022-12-29T07:41:10.496Z,992.71
2022-12-29T07:42:10.503Z,992.66
2022-12-29T07:43:10.493Z,992.69
2022-12-29T07:44:10.648Z,992.61
2022-12-29T07:45:10.557Z,992.60
2022-12-29T07:46:18.986Z,992.56
2022-12-29T07:47:10.525Z,992.56
2022-12-29T07:48:10.520Z,992.62
2022-12-29T07:49:10.421Z,992.65
2022-12-29T07:50:10.415Z,992.65
2022-12-29T07:51:10.434Z,992.64
2022-12-29T07:52:10.402Z,992.70
2022-12-29T07:53:10.611Z,992.61
2022-12-29T07:54:10.372Z,992.66
2022-12-29T07:55:10.353Z,992.66
2022-12-29T07:56:10.329Z,992.58
2022-12-29T07:57:10.332Z,992.69
2022-12-29T07:58:10.304Z,992.63
2022-12-29T07:59:10.310Z,992.63
2022-12-29T08:00:10.295Z,992.74
2022-12-29T08:01:10.324Z,992.65
2022-12-29T08:02:10.643Z,992.72
2022-12-29T08:03:10.301Z,992.72
2022-12-29T08:04:10.308Z,992.72
2022-12-29T08:05:10.254Z,992.78
2022-12-29T08:06:10.218Z,992.79
2022-12-29T08:07:10.230Z,992.82
2022-12-29T08:08:10.223Z,992.79
2022-12-29T08:09:15.196Z,992.75
2022-12-29T08:10:10.179Z,992.67
2022-12-29T08:11:10.170Z,992.71
2022-12-29T08:12:10.155Z,992.77
2022-12-29T08:13:10.167Z,992.78
2022-12-29T08:14:10.182Z,992.84
2022-12-29T08:15:10.136Z,992.85
2022-12-29T08:16:10.292Z,992.86
2022-12-29T08:17:10.114Z,992.91
2022-12-29T08:18:10.092Z,992.85
2022-12-29T08:19:10.132Z,992.81
2022-12-29T08:20:10.100Z,992.91
2022-12-29T08:21:10.050Z,992.89
2022-12-29T08:22:10.031Z,992.83
2022-12-29T08:23:10.128Z,992.93
2022-12-29T08:24:10.495Z,992.84
2022-12-29T08:25:10.078Z,992.90
2022-12-29T08:26:10.042Z,992.89
2022-12-29T08:27:19.703Z,992.91
2022-12-29T08:28:09.974Z,992.92
2022-12-29T08:29:09.963Z,992.91
2022-12-29T08:30:10.043Z,992.89
2022-12-29T08:31:10.007Z,992.91
2022-12-29T08:32:10.251Z,992.98
2022-12-29T08:33:09.987Z,992.98
2022-12-29T08:34:09.925Z,992.96
2022-12-29T08:35:09.906Z,992.96
2022-12-29T08:36:09.935Z,992.87
2022-12-29T08:37:10.110Z,992.83
2022-12-29T08:38:09.883Z,992.81
2022-12-29T08:39:10.067Z,992.87
2022-12-29T08:40:09.853Z,992.93
2022-12-29T08:41:09.901Z,992.92
2022-12-29T09:55:41.937Z,993.24
2022-12-29T10:29:24.236Z,993.11
2022-12-29T10:30:25.109Z,993.13
2022-12-29T10:31:25.146Z,993.11
2022-12-29T10:38:27.458Z,992.96
2022-12-29T10:39:27.600Z,993.16
2022-12-29T10:40:27.611Z,993.04
2022-12-29T10:41:27.580Z,992.87
2022-12-29T10:42:27.628Z,992.97
2022-12-29T10:43:27.599Z,992.97
