createdAt,value
2022-09-15T00:00:43.770Z,97407.91
2022-09-15T00:01:45.125Z,97398.34
2022-09-15T00:02:46.703Z,97401.00
2022-09-15T00:03:48.605Z,97409.06
2022-09-15T00:04:49.950Z,97405.63
2022-09-15T00:05:52.453Z,97407.50
2022-09-15T00:06:53.808Z,97411.72
2022-09-15T00:07:55.188Z,97409.03
2022-09-15T00:08:56.589Z,97405.59
2022-09-15T00:09:57.916Z,97406.00
2022-09-15T00:11:06.070Z,97405.63
2022-09-15T00:12:07.507Z,97404.06
2022-09-15T00:13:08.867Z,97397.56
2022-09-15T00:14:10.226Z,97399.44
2022-09-15T00:15:13.118Z,97396.78
2022-09-15T00:16:15.615Z,97392.97
2022-09-15T00:17:17.122Z,97389.09
2022-09-15T00:18:18.496Z,97386.81
2022-09-15T00:19:19.834Z,97382.19
2022-09-15T00:20:21.480Z,97389.47
2022-09-15T00:21:24.082Z,97389.88
2022-09-15T00:22:25.477Z,97389.47
2022-09-15T00:23:26.818Z,97393.28
2022-09-15T00:24:28.127Z,97393.69
2022-09-15T00:25:29.526Z,97394.06
2022-09-15T00:26:30.898Z,97390.59
2022-09-15T00:27:32.730Z,97379.84
2022-09-15T00:28:34.470Z,97382.53
2022-09-15T00:29:36.297Z,97382.94
2022-09-15T00:30:44.464Z,97383.72
2022-09-15T00:31:45.846Z,97382.94
2022-09-15T00:32:47.188Z,97383.72
2022-09-15T00:33:52.581Z,97384.88
2022-09-15T00:34:53.968Z,97390.22
2022-09-15T00:35:55.277Z,97386.41
2022-09-15T00:36:56.581Z,97381.41
2022-09-15T00:37:57.902Z,97382.94
2022-09-15T00:38:59.365Z,97384.47
2022-09-15T00:40:00.813Z,97394.47
2022-09-15T00:41:02.802Z,97384.09
2022-09-15T00:42:04.241Z,97390.63
2022-09-15T00:43:08.727Z,97391.00
2022-09-15T00:44:16.106Z,97384.09
2022-09-15T00:45:17.437Z,97387.19
2022-09-15T00:46:27.838Z,97391.00
2022-09-15T00:47:31.026Z,97391.38
2022-09-15T00:48:33.162Z,97388.72
2022-09-15T00:49:36.754Z,97390.63
2022-09-15T00:50:39.916Z,97389.09
2022-09-15T00:51:43.963Z,97386.03
2022-09-15T00:52:45.252Z,97388.31
2022-09-15T00:53:47.993Z,97392.56
2022-09-15T00:54:52.311Z,97389.88
2022-09-15T00:55:54.513Z,97392.16
2022-09-15T00:56:58.246Z,97386.03
2022-09-15T00:58:04.121Z,97383.72
2022-09-15T00:59:07.939Z,97387.19
2022-09-15T01:00:11.683Z,97394.47
2022-09-15T01:01:14.368Z,97399.44
2022-09-15T01:02:18.777Z,97392.16
2022-09-15T01:03:20.217Z,97399.81
2022-09-15T01:04:21.581Z,97396.78
2022-09-15T01:05:25.517Z,97396.78
2022-09-15T01:06:30.654Z,97389.50
2022-09-15T01:08:01.093Z,97391.03
2022-09-15T01:09:08.616Z,97396.00
2022-09-15T01:10:19.156Z,97394.09
2022-09-15T01:11:20.513Z,97399.47
2022-09-15T01:12:22.266Z,97393.34
2022-09-15T01:13:23.604Z,97385.28
2022-09-15T01:14:24.949Z,97388.75
2022-09-15T01:15:29.649Z,97386.44
2022-09-15T01:16:31.027Z,97383.00
2022-09-15T01:17:44.665Z,97385.28
2022-09-15T01:18:48.980Z,97371.47
2022-09-15T01:20:09.086Z,97381.84
2022-09-15T01:21:10.409Z,97383.38
2022-09-15T01:22:26.781Z,97378.75
2022-09-15T01:23:46.729Z,97375.28
2022-09-15T01:25:03.077Z,97372.59
2022-09-15T01:26:10.432Z,97379.09
2022-09-15T01:27:40.956Z,97375.25
2022-09-15T01:29:05.525Z,97375.22
2022-09-15T01:30:09.891Z,97373.31
2022-09-15T01:31:17.336Z,97364.88
2022-09-15T01:32:37.496Z,97369.47
2022-09-15T01:34:01.829Z,97371.00
2022-09-15T01:35:09.119Z,97366.78
2022-09-15T01:36:13.563Z,97364.88
2022-09-15T01:37:20.538Z,97367.56
2022-09-15T01:38:24.652Z,97364.13
2022-09-15T01:39:29.145Z,97362.19
2022-09-15T01:40:34.671Z,97363.34
2022-09-15T01:41:35.982Z,97360.66
2022-09-15T01:42:37.652Z,97358.38
2022-09-15T01:43:51.233Z,97354.91
2022-09-15T01:44:56.249Z,97353.41
2022-09-15T01:45:58.489Z,97356.09
2022-09-15T01:47:02.040Z,97351.88
2022-09-15T01:48:04.977Z,97349.19
2022-09-15T01:49:08.571Z,97358.00
2022-09-15T01:50:12.185Z,97348.06
2022-09-15T01:51:14.030Z,97354.19
2022-09-15T01:52:17.004Z,97350.72
2022-09-15T01:53:20.421Z,97347.66
2022-09-15T01:54:33.839Z,97355.72
2022-09-15T01:55:51.401Z,97348.81
2022-09-15T01:56:52.750Z,97354.19
2022-09-15T01:57:54.040Z,97352.66
2022-09-15T01:58:55.454Z,97354.94
2022-09-15T01:59:56.926Z,97358.78
2022-09-15T02:01:04.811Z,97353.78
2022-09-15T02:02:12.961Z,97358.00
2022-09-15T02:03:18.881Z,97352.63
2022-09-15T02:04:23.203Z,97360.25
2022-09-15T02:05:42.109Z,97358.72
2022-09-15T02:06:46.427Z,97355.28
2022-09-15T02:07:53.292Z,97365.63
2022-09-15T02:09:00.321Z,97358.72
2022-09-15T02:10:10.696Z,97359.50
2022-09-15T02:11:12.030Z,97353.34
2022-09-15T02:12:25.273Z,97354.16
2022-09-15T02:13:26.549Z,97356.41
2022-09-15T02:14:35.338Z,97349.53
2022-09-15T02:15:48.434Z,97350.25
2022-09-15T02:16:52.199Z,97347.59
2022-09-15T02:17:53.601Z,97348.34
2022-09-15T02:18:59.074Z,97341.47
2022-09-15T02:20:06.987Z,97345.69
2022-09-15T02:21:16.428Z,97344.91
2022-09-15T02:22:21.185Z,97345.69
2022-09-15T02:23:35.973Z,97351.78
2022-09-15T02:24:42.624Z,97345.66
2022-09-15T02:25:46.926Z,97347.16
2022-09-15T02:26:49.904Z,97345.63
2022-09-15T02:27:52.658Z,97352.53
2022-09-15T02:28:54.805Z,97356.00
2022-09-15T02:29:58.653Z,97349.47
2022-09-15T02:31:01.922Z,97355.22
2022-09-15T02:32:07.220Z,97361.34
2022-09-15T02:33:19.865Z,97355.63
2022-09-15T02:34:23.376Z,97351.81
2022-09-15T02:35:26.029Z,97352.59
2022-09-15T02:36:28.900Z,97351.03
2022-09-15T02:37:30.787Z,97351.03
2022-09-15T02:38:34.788Z,97349.50
2022-09-15T02:39:38.562Z,97348.34
2022-09-15T02:40:41.585Z,97350.25
2022-09-15T02:41:43.338Z,97355.66
2022-09-15T02:42:54.825Z,97355.28
2022-09-15T02:43:56.144Z,97351.03
2022-09-15T02:44:58.177Z,97344.91
2022-09-15T02:46:00.129Z,97344.13
2022-09-15T02:47:02.250Z,97341.09
2022-09-15T02:48:03.666Z,97341.88
2022-09-15T02:49:05.056Z,97340.75
2022-09-15T02:50:06.606Z,97337.25
2022-09-15T02:51:07.962Z,97346.09
2022-09-15T02:52:09.433Z,97334.22
2022-09-15T02:53:10.764Z,97337.66
2022-09-15T02:54:12.085Z,97326.53
2022-09-15T02:55:13.483Z,97331.16
2022-09-15T02:56:14.851Z,97334.22
2022-09-15T02:57:16.202Z,97333.06
2022-09-15T02:58:17.532Z,97332.31
2022-09-15T02:59:19.332Z,97333.84
2022-09-15T03:00:20.835Z,97337.31
2022-09-15T03:01:27.049Z,97336.94
2022-09-15T03:02:28.494Z,97342.66
2022-09-15T03:03:30.310Z,97340.38
2022-09-15T03:04:31.638Z,97343.81
2022-09-15T03:05:32.946Z,97334.25
2022-09-15T03:06:34.279Z,97331.94
2022-09-15T03:07:36.140Z,97329.63
2022-09-15T03:08:37.476Z,97328.50
2022-09-15T03:09:38.815Z,97332.75
2022-09-15T03:10:40.127Z,97329.25
2022-09-15T03:11:41.445Z,97336.53
2022-09-15T03:12:47.291Z,97332.34
2022-09-15T03:13:52.348Z,97329.66
2022-09-15T03:14:53.717Z,97328.88
2022-09-15T03:15:55.121Z,97330.03
2022-09-15T03:16:56.493Z,97328.50
2022-09-15T03:17:57.853Z,97332.69
2022-09-15T03:18:59.645Z,97336.16
2022-09-15T03:20:01.021Z,97331.19
2022-09-15T03:21:02.515Z,97333.09
2022-09-15T03:22:03.817Z,97335.38
2022-09-15T03:23:05.168Z,97330.03
2022-09-15T03:24:06.501Z,97327.72
2022-09-15T03:25:08.073Z,97331.56
2022-09-15T03:26:10.106Z,97333.84
2022-09-15T03:27:11.437Z,97335.78
2022-09-15T03:28:12.763Z,97325.03
2022-09-15T03:29:14.144Z,97325.81
2022-09-15T03:30:15.471Z,97328.50
2022-09-15T03:31:17.036Z,97324.66
2022-09-15T03:32:18.386Z,97329.66
2022-09-15T03:33:20.325Z,97340.72
2022-09-15T03:34:21.635Z,97338.03
2022-09-15T03:35:22.968Z,97333.09
2022-09-15T03:36:24.320Z,97335.00
2022-09-15T03:37:25.872Z,97344.19
2022-09-15T03:38:27.202Z,97336.13
2022-09-15T03:39:28.539Z,97341.88
2022-09-15T03:40:29.944Z,97336.94
2022-09-15T03:41:31.283Z,97342.28
2022-09-15T03:42:32.627Z,97334.59
2022-09-15T03:43:34.581Z,97339.19
2022-09-15T03:44:35.873Z,97338.44
2022-09-15T03:45:37.597Z,97339.59
2022-09-15T03:46:38.953Z,97336.53
2022-09-15T03:47:40.321Z,97329.25
2022-09-15T03:48:41.659Z,97338.81
2022-09-15T03:49:42.989Z,97337.28
2022-09-15T03:50:44.312Z,97337.69
2022-09-15T03:51:45.682Z,97332.31
2022-09-15T03:52:47.020Z,97336.13
2022-09-15T03:53:48.401Z,97336.13
2022-09-15T03:54:49.706Z,97331.91
2022-09-15T03:55:51.570Z,97338.44
2022-09-15T03:56:52.909Z,97334.25
2022-09-15T03:57:54.377Z,97332.69
2022-09-15T03:58:55.701Z,97336.91
2022-09-15T03:59:57.442Z,97336.53
2022-09-15T04:00:58.864Z,97333.47
2022-09-15T04:02:00.358Z,97341.50
2022-09-15T04:03:01.809Z,97329.25
2022-09-15T04:04:03.202Z,97331.56
2022-09-15T04:05:04.740Z,97331.97
2022-09-15T04:06:06.290Z,97333.47
2022-09-15T04:07:07.734Z,97331.56
2022-09-15T04:08:11.223Z,97330.78
2022-09-15T04:09:12.652Z,97341.50
2022-09-15T04:10:14.082Z,97338.44
2022-09-15T04:11:16.486Z,97336.16
2022-09-15T04:12:17.824Z,97340.75
2022-09-15T04:13:27.958Z,97340.75
2022-09-15T04:14:30.115Z,97344.19
2022-09-15T04:15:31.435Z,97337.31
2022-09-15T04:16:32.902Z,97339.22
2022-09-15T04:17:34.312Z,97339.59
2022-09-15T04:18:35.962Z,97335.38
2022-09-15T04:19:37.292Z,97338.44
2022-09-15T04:20:39.161Z,97337.31
2022-09-15T04:21:40.468Z,97337.31
2022-09-15T04:22:41.814Z,97341.50
2022-09-15T04:23:43.319Z,97338.06
2022-09-15T04:24:44.661Z,97336.56
2022-09-15T04:25:54.429Z,97336.91
2022-09-15T04:26:55.745Z,97343.81
2022-09-15T04:27:57.289Z,97342.28
2022-09-15T04:29:03.695Z,97344.59
2022-09-15T04:30:08.867Z,97336.16
2022-09-15T04:31:11.408Z,97344.97
2022-09-15T04:32:12.799Z,97340.75
2022-09-15T04:33:14.166Z,97331.56
2022-09-15T04:34:15.586Z,97344.59
2022-09-15T04:35:18.540Z,97343.44
2022-09-15T04:36:21.381Z,97346.13
2022-09-15T04:37:23.189Z,97338.84
2022-09-15T04:38:24.722Z,97341.91
2022-09-15T04:39:26.147Z,97333.88
2022-09-15T04:40:27.655Z,97333.09
2022-09-15T04:41:29.123Z,97333.09
2022-09-15T04:42:30.462Z,97331.56
2022-09-15T04:43:32.046Z,97338.47
2022-09-15T04:44:33.813Z,97330.41
2022-09-15T04:45:35.253Z,97332.34
2022-09-15T04:46:36.897Z,97328.88
2022-09-15T04:47:38.318Z,97327.38
2022-09-15T04:48:39.758Z,97331.97
2022-09-15T04:49:41.123Z,97331.19
2022-09-15T04:50:42.743Z,97333.09
2022-09-15T04:51:44.222Z,97328.09
2022-09-15T04:52:45.738Z,97327.72
2022-09-15T04:53:47.862Z,97331.94
2022-09-15T04:54:52.805Z,97331.56
2022-09-15T04:56:02.245Z,97336.94
2022-09-15T04:57:04.099Z,97340.38
2022-09-15T04:58:05.950Z,97338.44
2022-09-15T04:59:13.410Z,97343.06
2022-09-15T05:00:18.352Z,97348.00
2022-09-15T05:01:24.730Z,97344.97
2022-09-15T05:02:26.197Z,97350.69
2022-09-15T05:03:27.572Z,97344.56
2022-09-15T05:04:29.287Z,97346.09
2022-09-15T05:05:33.284Z,97344.97
2022-09-15T05:06:36.405Z,97349.53
2022-09-15T05:07:37.770Z,97345.72
2022-09-15T05:08:39.235Z,97350.72
2022-09-15T05:09:40.578Z,97350.31
2022-09-15T05:10:41.894Z,97353.78
2022-09-15T05:11:43.203Z,97355.72
2022-09-15T05:12:44.976Z,97356.88
2022-09-15T05:13:46.796Z,97354.94
2022-09-15T05:14:48.212Z,97358.78
2022-09-15T05:15:49.561Z,97355.31
2022-09-15T05:16:51.283Z,97357.66
2022-09-15T05:17:52.885Z,97361.44
2022-09-15T05:18:55.530Z,97355.31
2022-09-15T05:19:56.856Z,97363.38
2022-09-15T05:20:58.896Z,97359.91
2022-09-15T05:22:00.212Z,97361.09
2022-09-15T05:23:01.565Z,97356.50
2022-09-15T05:24:02.881Z,97364.94
2022-09-15T05:25:04.345Z,97357.66
2022-09-15T05:26:06.843Z,97362.25
2022-09-15T05:27:08.284Z,97357.25
2022-09-15T05:28:09.633Z,97364.16
2022-09-15T05:29:10.951Z,97364.53
2022-09-15T05:31:33.822Z,97366.84
2022-09-15T05:32:35.286Z,97365.31
2022-09-15T05:33:36.636Z,97366.09
2022-09-15T05:34:37.952Z,97364.56
2022-09-15T05:35:39.272Z,97372.22
2022-09-15T05:36:40.625Z,97369.16
2022-09-15T05:37:41.953Z,97373.38
2022-09-15T05:38:43.560Z,97363.78
2022-09-15T05:39:44.969Z,97367.63
2022-09-15T05:40:46.737Z,97371.44
2022-09-15T05:41:48.042Z,97373.00
2022-09-15T05:42:49.382Z,97382.16
2022-09-15T05:43:50.692Z,97371.84
2022-09-15T05:44:52.023Z,97376.81
2022-09-15T05:45:56.268Z,97383.72
2022-09-15T05:46:57.615Z,97376.03
2022-09-15T05:47:58.967Z,97379.13
2022-09-15T05:49:00.300Z,97371.09
2022-09-15T05:50:01.619Z,97375.69
2022-09-15T05:51:03.915Z,97375.28
2022-09-15T05:52:05.241Z,97374.53
2022-09-15T05:53:06.719Z,97384.84
2022-09-15T05:54:08.092Z,97379.88
2022-09-15T05:55:09.381Z,97377.59
2022-09-15T05:56:11.853Z,97376.81
2022-09-15T05:57:13.211Z,97374.13
2022-09-15T05:58:14.597Z,97384.47
2022-09-15T05:59:15.977Z,97374.88
2022-09-15T06:00:17.380Z,97374.50
2022-09-15T06:01:23.221Z,97371.81
2022-09-15T06:02:24.689Z,97379.09
2022-09-15T06:03:30.648Z,97376.00
2022-09-15T06:04:32.399Z,97380.22
2022-09-15T06:05:33.819Z,97378.34
2022-09-15T06:06:35.114Z,97390.59
2022-09-15T06:07:36.420Z,97381.41
2022-09-15T06:08:42.568Z,97381.41
2022-09-15T06:09:45.505Z,97380.63
2022-09-15T06:10:46.900Z,97384.06
2022-09-15T06:11:48.275Z,97378.72
2022-09-15T06:13:05.789Z,97377.94
2022-09-15T06:14:07.240Z,97372.19
2022-09-15T06:15:08.798Z,97376.03
2022-09-15T06:16:14.473Z,97374.13
2022-09-15T06:17:18.649Z,97367.97
2022-09-15T06:18:19.981Z,97373.34
2022-09-15T06:19:21.303Z,97372.19
2022-09-15T06:20:22.877Z,97374.50
2022-09-15T06:21:25.452Z,97378.75
2022-09-15T06:22:27.716Z,97374.50
2022-09-15T06:23:29.022Z,97375.28
2022-09-15T06:24:30.422Z,97382.53
2022-09-15T06:25:31.762Z,97379.84
2022-09-15T06:26:33.572Z,97385.22
2022-09-15T06:27:34.884Z,97389.06
2022-09-15T06:28:36.185Z,97392.91
2022-09-15T06:29:37.608Z,97386.03
2022-09-15T06:30:39.584Z,97392.50
2022-09-15T06:31:41.040Z,97399.03
2022-09-15T06:32:46.180Z,97395.56
2022-09-15T06:33:50.601Z,97398.63
2022-09-15T06:34:51.937Z,97406.69
2022-09-15T06:35:53.292Z,97405.56
2022-09-15T06:36:54.669Z,97401.34
2022-09-15T06:37:56.042Z,97399.81
2022-09-15T06:38:57.990Z,97401.72
2022-09-15T06:39:59.420Z,97404.00
2022-09-15T06:41:00.934Z,97404.78
2022-09-15T06:42:04.261Z,97406.31
2022-09-15T06:43:08.925Z,97404.41
2022-09-15T06:44:10.277Z,97409.38
2022-09-15T06:45:11.605Z,97409.03
2022-09-15T06:46:14.351Z,97408.66
2022-09-15T06:47:15.714Z,97404.41
2022-09-15T06:48:24.578Z,97407.13
2022-09-15T06:49:26.600Z,97409.81
2022-09-15T06:50:28.010Z,97416.34
2022-09-15T06:51:29.510Z,97416.34
2022-09-15T06:52:30.852Z,97412.09
2022-09-15T06:53:32.941Z,97415.56
2022-09-15T06:54:34.294Z,97408.25
2022-09-15T06:55:35.595Z,97416.31
2022-09-15T06:56:38.278Z,97415.16
2022-09-15T06:57:39.845Z,97408.22
2022-09-15T06:58:41.925Z,97412.84
2022-09-15T06:59:43.300Z,97418.97
2022-09-15T07:00:44.679Z,97412.84
2022-09-15T07:01:46.098Z,97420.88
2022-09-15T07:02:50.481Z,97417.03
2022-09-15T07:03:51.951Z,97410.53
2022-09-15T07:04:53.282Z,97415.91
2022-09-15T07:05:54.680Z,97416.28
2022-09-15T07:06:56.293Z,97415.50
2022-09-15T07:07:57.599Z,97407.47
2022-09-15T07:08:59.050Z,97411.28
2022-09-15T07:10:00.387Z,97408.97
2022-09-15T07:11:01.709Z,97416.66
2022-09-15T07:12:03.046Z,97410.13
2022-09-15T07:13:04.346Z,97407.44
2022-09-15T07:14:05.721Z,97407.84
2022-09-15T07:15:07.335Z,97409.38
2022-09-15T07:16:09.634Z,97409.00
2022-09-15T07:17:11.037Z,97407.47
2022-09-15T07:18:12.366Z,97407.84
2022-09-15T07:19:13.743Z,97407.88
2022-09-15T07:20:15.111Z,97415.91
2022-09-15T07:21:20.169Z,97411.69
2022-09-15T07:22:21.544Z,97412.47
2022-09-15T07:23:22.861Z,97414.41
2022-09-15T07:24:24.272Z,97406.75
2022-09-15T07:25:25.604Z,97413.66
2022-09-15T07:26:28.441Z,97412.13
2022-09-15T07:27:29.782Z,97420.56
2022-09-15T07:28:31.086Z,97415.97
2022-09-15T07:29:37.109Z,97413.69
2022-09-15T07:30:39.115Z,97422.50
2022-09-15T07:31:40.594Z,97419.81
2022-09-15T07:32:41.966Z,97415.59
2022-09-15T07:33:43.380Z,97414.91
2022-09-15T07:34:44.706Z,97416.44
2022-09-15T07:35:46.077Z,97421.03
2022-09-15T07:36:47.429Z,97417.22
2022-09-15T07:37:48.759Z,97419.53
2022-09-15T07:38:50.556Z,97419.16
2022-09-15T07:39:51.944Z,97425.28
2022-09-15T07:40:53.341Z,97429.91
2022-09-15T07:41:54.723Z,97417.63
2022-09-15T07:42:56.058Z,97427.22
2022-09-15T07:43:58.590Z,97419.94
2022-09-15T07:44:59.903Z,97429.19
2022-09-15T07:46:01.844Z,97423.41
2022-09-15T07:47:03.249Z,97420.72
2022-09-15T07:48:04.636Z,97428.41
2022-09-15T07:49:05.945Z,97425.34
2022-09-15T07:50:07.493Z,97426.88
2022-09-15T07:51:08.854Z,97428.81
2022-09-15T07:52:10.178Z,97429.19
2022-09-15T07:53:11.478Z,97433.41
2022-09-15T07:54:12.878Z,97437.22
2022-09-15T07:55:14.285Z,97433.41
2022-09-15T07:56:16.049Z,97436.84
2022-09-15T07:57:17.473Z,97433.41
2022-09-15T07:58:18.853Z,97438.00
2022-09-15T07:59:20.178Z,97442.63
2022-09-15T08:00:21.510Z,97434.53
2022-09-15T08:01:22.912Z,97438.78
2022-09-15T08:02:24.368Z,97442.22
2022-09-15T08:03:25.765Z,97443.75
2022-09-15T08:04:30.102Z,97449.13
2022-09-15T08:05:34.716Z,97445.31
2022-09-15T08:06:38.701Z,97451.44
2022-09-15T08:07:40.055Z,97446.06
2022-09-15T08:08:41.784Z,97457.22
2022-09-15T08:09:43.102Z,97459.50
2022-09-15T08:10:44.444Z,97460.66
2022-09-15T08:11:45.786Z,97459.50
2022-09-15T08:12:47.164Z,97458.72
2022-09-15T08:13:49.050Z,97462.19
2022-09-15T08:14:50.534Z,97461.81
2022-09-15T08:15:52.003Z,97466.41
2022-09-15T08:16:53.370Z,97467.97
2022-09-15T08:17:54.759Z,97470.66
2022-09-15T08:18:56.079Z,97470.66
2022-09-15T08:19:57.393Z,97471.41
2022-09-15T08:20:58.703Z,97478.69
2022-09-15T08:22:00.374Z,97472.16
2022-09-15T08:23:01.743Z,97474.84
2022-09-15T08:24:03.229Z,97479.06
2022-09-15T08:25:04.694Z,97482.13
2022-09-15T08:26:10.635Z,97474.84
2022-09-15T08:27:14.548Z,97483.28
2022-09-15T08:28:15.886Z,97482.13
2022-09-15T08:29:17.917Z,97487.47
2022-09-15T08:30:19.269Z,97481.34
2022-09-15T08:31:20.655Z,97484.00
2022-09-15T08:32:22.033Z,97478.66
2022-09-15T08:33:23.419Z,97479.81
2022-09-15T08:34:24.761Z,97489.78
2022-09-15T08:35:26.125Z,97482.09
2022-09-15T08:36:27.463Z,97491.31
2022-09-15T08:37:28.934Z,97485.91
2022-09-15T08:38:30.798Z,97480.53
2022-09-15T08:39:32.108Z,97485.16
2022-09-15T08:40:35.880Z,97483.63
2022-09-15T08:41:39.750Z,97478.63
2022-09-15T08:42:44.950Z,97480.94
2022-09-15T08:43:50.350Z,97474.41
2022-09-15T08:44:54.482Z,97485.13
2022-09-15T08:46:00.555Z,97477.47
2022-09-15T08:47:01.946Z,97490.50
2022-09-15T08:48:04.689Z,97487.03
2022-09-15T08:49:06.027Z,97493.19
2022-09-15T08:50:11.590Z,97497.78
2022-09-15T08:51:16.906Z,97498.56
2022-09-15T08:52:33.445Z,97499.31
2022-09-15T08:53:37.417Z,97502.00
2022-09-15T08:54:38.835Z,97503.94
2022-09-15T08:55:43.597Z,97507.00
2022-09-15T08:56:45.374Z,97508.94
2022-09-15T08:57:46.694Z,97509.69
2022-09-15T08:58:48.160Z,97505.47
2022-09-15T08:59:49.567Z,97511.63
2022-09-15T09:00:57.757Z,97506.66
2022-09-15T09:02:18.000Z,97507.44
2022-09-15T09:03:40.027Z,97504.38
2022-09-15T09:04:41.346Z,97510.50
2022-09-15T09:05:42.647Z,97508.59
2022-09-15T09:06:43.978Z,97511.28
2022-09-15T09:07:51.302Z,97515.13
2022-09-15T09:09:00.546Z,97511.66
2022-09-15T09:10:13.863Z,97513.56
2022-09-15T09:11:34.017Z,97519.72
2022-09-15T09:12:44.291Z,97522.41
2022-09-15T09:14:03.993Z,97521.63
2022-09-15T09:15:08.573Z,97529.69
2022-09-15T09:16:12.703Z,97525.44
2022-09-15T09:17:30.867Z,97536.13
2022-09-15T09:18:32.212Z,97526.16
2022-09-15T09:19:45.596Z,97532.69
2022-09-15T09:21:02.357Z,97534.59
2022-09-15T09:22:09.228Z,97537.31
2022-09-15T09:23:15.139Z,97529.25
2022-09-15T09:24:17.835Z,97528.09
2022-09-15T09:25:26.734Z,97526.16
2022-09-15T09:26:30.845Z,97531.53
2022-09-15T09:27:33.998Z,97524.59
2022-09-15T09:28:37.743Z,97534.91
2022-09-15T09:29:44.654Z,97529.97
2022-09-15T09:30:46.171Z,97527.66
2022-09-15T09:31:48.796Z,97534.19
2022-09-15T09:33:03.509Z,97536.06
2022-09-15T09:34:18.162Z,97539.88
2022-09-15T09:35:45.399Z,97539.84
2022-09-15T09:36:52.631Z,97534.06
2022-09-15T09:37:54.170Z,97550.56
2022-09-15T09:38:55.814Z,97541.72
2022-09-15T09:39:57.256Z,97548.94
2022-09-15T09:41:02.338Z,97546.59
2022-09-15T09:42:04.578Z,97546.22
2022-09-15T09:43:05.918Z,97547.34
2022-09-15T09:44:10.610Z,97551.56
2022-09-15T09:45:16.378Z,97546.22
2022-09-15T09:46:18.937Z,97538.50
2022-09-15T09:47:20.842Z,97550.34
2022-09-15T09:48:23.906Z,97550.31
2022-09-15T09:49:26.021Z,97543.75
2022-09-15T09:50:31.667Z,97549.09
2022-09-15T09:51:35.070Z,97554.72
2022-09-15T09:52:37.624Z,97555.72
2022-09-15T09:53:38.928Z,97556.47
2022-09-15T09:54:40.298Z,97553.38
2022-09-15T09:55:41.613Z,97555.72
2022-09-15T09:56:44.093Z,97561.13
2022-09-15T09:57:45.586Z,97556.53
2022-09-15T09:58:47.007Z,97553.03
2022-09-15T09:59:49.438Z,97549.59
2022-09-15T10:00:52.205Z,97553.38
2022-09-15T10:02:12.023Z,97550.22
2022-09-15T10:03:20.805Z,97545.63
2022-09-15T10:04:22.708Z,97554.81
2022-09-15T10:05:24.069Z,97551.38
2022-09-15T10:06:29.859Z,97552.44
2022-09-15T10:07:32.626Z,97550.38
2022-09-15T10:08:35.175Z,97545.72
2022-09-15T10:09:37.073Z,97556.09
2022-09-15T10:10:38.417Z,97554.84
2022-09-15T10:11:39.699Z,97550.63
2022-09-15T10:12:41.250Z,97552.16
2022-09-15T10:13:53.670Z,97562.16
2022-09-15T10:14:56.612Z,97556.69
2022-09-15T10:16:00.533Z,97559.66
2022-09-15T10:17:10.946Z,97553.09
2022-09-15T10:18:32.775Z,97556.16
2022-09-15T10:19:36.869Z,97546.97
2022-09-15T10:20:47.171Z,97556.94
2022-09-15T10:21:49.195Z,97550.41
2022-09-15T10:22:50.946Z,97553.47
2022-09-15T10:23:52.422Z,97557.22
2022-09-15T10:24:54.056Z,97556.47
2022-09-15T10:26:00.605Z,97556.47
2022-09-15T10:27:14.327Z,97561.78
2022-09-15T10:28:16.834Z,97561.03
2022-09-15T10:29:18.557Z,97559.88
2022-09-15T10:30:20.089Z,97559.50
2022-09-15T10:31:28.373Z,97566.25
2022-09-15T10:32:30.861Z,97569.69
2022-09-15T10:33:33.799Z,97569.31
2022-09-15T10:34:36.183Z,97568.16
2022-09-15T10:35:41.402Z,97572.44
2022-09-15T10:36:43.669Z,97572.38
2022-09-15T10:37:54.386Z,97574.56
2022-09-15T10:39:10.686Z,97577.84
2022-09-15T10:40:30.960Z,97576.59
2022-09-15T10:41:35.775Z,97576.63
2022-09-15T10:42:57.350Z,97580.84
2022-09-15T10:44:01.497Z,97576.59
2022-09-15T10:45:05.639Z,97580.00
2022-09-15T10:46:37.519Z,97576.56
2022-09-15T10:47:49.115Z,97583.34
2022-09-15T10:49:02.507Z,97584.78
2022-09-15T10:50:28.854Z,97579.38
2022-09-15T10:52:05.768Z,97589.19
2022-09-15T10:53:16.713Z,97590.13
2022-09-15T10:54:31.261Z,97587.88
2022-09-15T10:55:53.648Z,97596.25
2022-09-15T10:56:57.824Z,97590.50
2022-09-15T10:58:02.300Z,97592.34
2022-09-15T10:59:03.656Z,97587.88
2022-09-15T11:00:08.476Z,97593.28
2022-09-15T11:01:19.159Z,97589.78
2022-09-15T11:02:28.750Z,97595.53
2022-09-15T11:03:42.546Z,97597.84
2022-09-15T11:04:51.201Z,97594.38
2022-09-15T11:05:55.570Z,97597.13
2022-09-15T11:07:06.021Z,97599.09
2022-09-15T11:08:13.261Z,97604.84
2022-09-15T11:09:19.148Z,97599.44
2022-09-15T11:10:29.678Z,97602.44
2022-09-15T11:11:49.362Z,97597.50
2022-09-15T11:13:09.505Z,97601.34
2022-09-15T11:14:20.065Z,97601.47
2022-09-15T11:15:30.257Z,97604.47
2022-09-15T11:16:40.739Z,97605.56
2022-09-15T11:17:59.766Z,97610.97
2022-09-15T11:19:01.156Z,97611.28
2022-09-15T11:20:02.457Z,97615.44
2022-09-15T11:21:22.526Z,97609.84
2022-09-15T11:22:29.633Z,97612.03
2022-09-15T11:23:30.946Z,97607.97
2022-09-15T11:24:38.342Z,97615.28
2022-09-15T11:25:42.351Z,97611.47
2022-09-15T11:26:47.021Z,97609.56
2022-09-15T11:27:53.241Z,97615.72
2022-09-15T11:29:05.513Z,97620.44
2022-09-15T11:30:09.667Z,97617.78
2022-09-15T11:31:17.199Z,97619.38
2022-09-15T11:32:24.261Z,97627.88
2022-09-15T11:33:29.072Z,97631.94
2022-09-15T11:34:35.547Z,97623.19
2022-09-15T11:35:46.192Z,97628.09
2022-09-15T11:36:52.009Z,97636.78
2022-09-15T11:37:54.600Z,97642.44
2022-09-15T11:39:00.482Z,97638.19
2022-09-15T11:40:01.832Z,97638.44
2022-09-15T11:41:21.978Z,97632.59
2022-09-15T11:42:37.592Z,97630.81
2022-09-15T11:43:42.876Z,97634.13
2022-09-15T11:44:44.997Z,97638.47
2022-09-15T11:45:50.498Z,97643.56
2022-09-15T11:47:10.789Z,97642.44
2022-09-15T11:48:24.197Z,97634.41
2022-09-15T11:49:36.736Z,97633.84
2022-09-15T11:50:41.938Z,97645.81
2022-09-15T11:51:47.770Z,97646.28
2022-09-15T11:52:51.735Z,97648.38
2022-09-15T11:53:55.896Z,97650.03
2022-09-15T11:55:02.764Z,97655.44
2022-09-15T11:56:16.707Z,97654.09
2022-09-15T11:57:21.009Z,97659.19
2022-09-15T11:58:50.218Z,97664.16
2022-09-15T11:59:51.549Z,97668.06
2022-09-15T12:00:54.888Z,97662.00
2022-09-15T12:02:14.740Z,97667.38
2022-09-15T12:03:18.891Z,97663.47
2022-09-15T12:04:35.179Z,97666.22
2022-09-15T12:05:39.065Z,97668.47
2022-09-15T12:06:45.721Z,97673.06
2022-09-15T12:07:47.481Z,97671.91
2022-09-15T12:08:59.291Z,97672.00
2022-09-15T12:10:13.498Z,97668.19
2022-09-15T12:11:26.151Z,97677.00
2022-09-15T12:12:30.671Z,97678.97
2022-09-15T12:13:33.065Z,97680.13
2022-09-15T12:14:37.591Z,97675.63
2022-09-15T12:15:39.236Z,97674.44
2022-09-15T12:16:40.940Z,97685.66
2022-09-15T12:17:48.745Z,97688.06
2022-09-15T12:18:50.050Z,97675.06
2022-09-15T12:20:01.421Z,97684.34
2022-09-15T12:21:02.863Z,97683.97
2022-09-15T12:22:11.700Z,97683.97
2022-09-15T12:23:21.574Z,97688.22
2022-09-15T12:24:28.957Z,97689.81
2022-09-15T12:25:33.667Z,97686.00
2022-09-15T12:26:35.330Z,97688.28
2022-09-15T12:27:36.747Z,97689.16
2022-09-15T12:28:39.705Z,97688.41
2022-09-15T12:29:47.380Z,97690.38
2022-09-15T12:30:49.489Z,97683.25
2022-09-15T12:32:10.757Z,97683.63
2022-09-15T12:33:30.732Z,97685.28
2022-09-15T12:34:36.294Z,97683.41
2022-09-15T12:35:37.696Z,97686.53
2022-09-15T12:36:48.723Z,97686.53