createdAt,value
2023-03-25T00:00:19.443Z,10.10
2023-03-25T00:02:49.746Z,10.00
2023-03-25T00:05:20.493Z,10.00
2023-03-25T00:07:50.799Z,10.00
2023-03-25T00:10:18.367Z,9.90
2023-03-25T00:12:45.691Z,9.80
2023-03-25T00:15:13.634Z,9.70
2023-03-25T00:17:41.006Z,9.70
2023-03-25T00:20:10.074Z,9.60
2023-03-25T00:22:41.458Z,9.70
2023-03-25T00:25:17.854Z,9.70
2023-03-25T00:27:47.182Z,9.70
2023-03-25T00:30:16.130Z,9.80
2023-03-25T00:32:50.459Z,9.80
2023-03-25T00:35:19.870Z,9.90
2023-03-25T00:38:00.191Z,9.90
2023-03-25T00:40:30.869Z,9.90
2023-03-25T00:42:58.190Z,9.90
2023-03-25T00:45:25.488Z,9.80
2023-03-25T00:47:52.883Z,9.90
2023-03-25T00:50:21.580Z,9.90
2023-03-25T00:52:49.554Z,9.90
2023-03-25T00:55:17.416Z,9.80
2023-03-25T00:57:44.731Z,9.80
2023-03-25T01:00:16.131Z,9.80
2023-03-25T01:02:45.877Z,9.80
2023-03-25T01:05:13.580Z,9.80
2023-03-25T01:07:42.120Z,9.70
2023-03-25T01:10:10.215Z,9.60
2023-03-25T01:12:38.634Z,9.40
2023-03-25T01:15:06.594Z,9.30
2023-03-25T01:17:34.080Z,9.30
2023-03-25T01:20:06.171Z,9.10
2023-03-25T01:22:33.582Z,9.10
2023-03-25T01:25:01.419Z,9.10
2023-03-25T01:27:31.174Z,9.10
2023-03-25T01:29:58.507Z,9.00
2023-03-25T01:32:26.162Z,8.90
2023-03-25T01:34:53.479Z,8.80
2023-03-25T01:37:22.909Z,8.80
2023-03-25T01:39:50.425Z,8.80
2023-03-25T01:42:17.749Z,8.80
2023-03-25T01:44:45.192Z,8.80
2023-03-25T01:47:12.909Z,8.80
2023-03-25T01:49:46.865Z,8.70
2023-03-25T01:52:21.556Z,8.80
2023-03-25T01:54:53.424Z,8.70
2023-03-25T01:57:22.420Z,8.70
2023-03-25T01:59:52.075Z,8.70
2023-03-25T02:02:20.679Z,8.70
2023-03-25T02:04:59.285Z,8.80
2023-03-25T02:07:31.131Z,8.70
2023-03-25T02:10:02.520Z,8.70
2023-03-25T02:12:29.892Z,8.70
2023-03-25T02:15:00.822Z,8.70
2023-03-25T02:17:42.952Z,8.70
2023-03-25T02:20:33.415Z,8.70
2023-03-25T02:23:09.801Z,8.80
2023-03-25T02:25:58.831Z,8.70
2023-03-25T02:28:37.925Z,8.60
2023-03-25T02:31:33.911Z,8.60
2023-03-25T02:34:38.221Z,8.60
2023-03-25T02:37:54.061Z,8.60
2023-03-25T02:40:36.635Z,8.60
2023-03-25T02:43:44.086Z,8.60
2023-03-25T02:46:17.343Z,8.60
2023-03-25T02:49:08.337Z,8.60
2023-03-25T02:51:46.142Z,8.50
2023-03-25T02:54:16.293Z,8.50
2023-03-25T02:56:46.199Z,8.50
2023-03-25T02:59:16.940Z,8.50
2023-03-25T03:01:45.771Z,8.60
2023-03-25T03:04:13.281Z,8.50
2023-03-25T03:06:44.594Z,8.50
2023-03-25T03:09:52.388Z,8.50
2023-03-25T03:12:52.447Z,8.50
2023-03-25T03:15:37.718Z,8.50
2023-03-25T03:18:14.526Z,8.40
2023-03-25T03:20:50.257Z,8.40
2023-03-25T03:23:28.864Z,8.40
2023-03-25T03:26:22.568Z,8.50
2023-03-25T03:29:04.142Z,8.50
2023-03-25T03:31:56.227Z,8.50
2023-03-25T03:34:34.764Z,8.50
2023-03-25T03:37:04.118Z,8.50
2023-03-25T03:39:35.636Z,8.60
2023-03-25T03:42:09.770Z,8.60
2023-03-25T03:44:40.710Z,8.50
2023-03-25T03:47:12.176Z,8.50
2023-03-25T03:49:43.717Z,8.50
2023-03-25T03:52:17.216Z,8.60
2023-03-25T03:54:59.231Z,8.60
2023-03-25T03:57:37.559Z,8.60
2023-03-25T04:00:07.712Z,8.60
2023-03-25T04:02:47.942Z,8.60
2023-03-25T04:05:17.687Z,8.60
2023-03-25T04:07:55.070Z,8.60
2023-03-25T04:10:34.923Z,8.60
2023-03-25T04:13:06.992Z,8.70
2023-03-25T04:15:34.367Z,8.70
2023-03-25T04:18:03.700Z,8.60
2023-03-25T04:20:36.898Z,8.60
2023-03-25T04:23:09.896Z,8.50
2023-03-25T04:25:37.293Z,8.30
2023-03-25T04:28:04.829Z,8.20
2023-03-25T04:30:32.205Z,8.10
2023-03-25T04:33:00.827Z,8.00
2023-03-25T04:35:28.238Z,8.00
2023-03-25T04:37:57.747Z,7.90
2023-03-25T04:40:26.107Z,7.80
2023-03-25T04:42:53.442Z,7.80
2023-03-25T04:45:21.778Z,7.80
2023-03-25T04:47:50.168Z,7.80
2023-03-25T04:50:25.272Z,7.80
2023-03-25T04:52:53.622Z,7.80
2023-03-25T04:55:21.662Z,7.80
2023-03-25T04:57:50.971Z,7.80
2023-03-25T05:00:22.372Z,7.70
2023-03-25T05:02:51.923Z,7.70
2023-03-25T05:05:21.398Z,7.70
2023-03-25T05:07:50.802Z,7.70
2023-03-25T05:10:20.854Z,7.70
2023-03-25T05:12:49.089Z,7.70
2023-03-25T05:15:17.614Z,7.70
2023-03-25T05:17:45.521Z,7.70
2023-03-25T05:20:14.661Z,7.70
2023-03-25T05:22:42.164Z,7.70
2023-03-25T05:25:10.765Z,7.70
2023-03-25T05:27:39.335Z,7.60
2023-03-25T05:30:07.966Z,7.60
2023-03-25T05:32:35.251Z,7.60
2023-03-25T05:35:05.532Z,7.70
2023-03-25T05:37:32.972Z,7.70
2023-03-25T05:40:00.347Z,7.70
2023-03-25T05:42:27.850Z,7.60
2023-03-25T05:44:55.272Z,7.60
2023-03-25T05:47:24.853Z,7.60
2023-03-25T05:49:54.039Z,7.60
2023-03-25T05:52:24.818Z,7.60
2023-03-25T05:54:52.118Z,7.60
2023-03-25T05:57:19.371Z,7.60
2023-03-25T05:59:48.152Z,7.60
2023-03-25T06:02:17.348Z,7.70
2023-03-25T06:04:46.660Z,7.70
2023-03-25T06:07:20.199Z,7.70
2023-03-25T06:09:48.273Z,7.70
2023-03-25T06:12:20.325Z,7.70
2023-03-25T06:14:48.192Z,7.70
2023-03-25T06:17:19.045Z,7.70
2023-03-25T06:19:46.865Z,7.70
2023-03-25T06:22:14.514Z,7.70
2023-03-25T06:24:42.843Z,7.70
2023-03-25T06:27:16.630Z,7.80
2023-03-25T06:29:44.722Z,7.80
2023-03-25T06:32:14.615Z,7.90
2023-03-25T06:34:44.984Z,7.80
2023-03-25T06:37:12.217Z,7.90
2023-03-25T06:39:39.462Z,7.90
2023-03-25T06:42:15.702Z,8.00
2023-03-25T06:45:05.170Z,8.00
2023-03-25T06:47:42.848Z,8.20
2023-03-25T06:50:10.836Z,8.30
2023-03-25T06:52:38.120Z,8.30
2023-03-25T06:55:05.768Z,8.30
2023-03-25T06:57:32.980Z,8.40
2023-03-25T07:00:00.448Z,8.50
2023-03-25T07:02:27.734Z,8.60
2023-03-25T07:04:55.149Z,8.50
2023-03-25T07:07:22.429Z,8.60
2023-03-25T07:09:55.318Z,8.70
2023-03-25T07:12:23.638Z,8.70
2023-03-25T07:14:55.907Z,8.70
2023-03-25T07:17:24.002Z,8.70
2023-03-25T07:19:51.366Z,8.70
2023-03-25T07:22:18.891Z,8.80
2023-03-25T07:24:46.408Z,8.70
2023-03-25T07:27:14.939Z,8.70
2023-03-25T07:29:49.146Z,8.80
2023-03-25T07:32:16.668Z,8.80
2023-03-25T07:34:44.020Z,8.80
2023-03-25T07:37:11.326Z,8.70
2023-03-25T07:39:38.637Z,8.80
2023-03-25T07:42:06.585Z,8.80
2023-03-25T07:44:53.749Z,8.80
2023-03-25T07:47:21.208Z,8.80
2023-03-25T07:49:50.262Z,8.80
2023-03-25T07:52:17.654Z,8.80
2023-03-25T07:54:45.268Z,8.90
2023-03-25T07:57:13.453Z,9.00
2023-03-25T07:59:40.939Z,9.10
2023-03-25T08:02:13.021Z,9.20
2023-03-25T08:04:40.801Z,9.10
2023-03-25T08:07:08.221Z,9.10
2023-03-25T08:09:35.813Z,9.20
2023-03-25T08:12:03.480Z,9.30
2023-03-25T08:14:30.849Z,9.40
2023-03-25T08:16:58.189Z,9.40
2023-03-25T08:19:25.863Z,9.50
2023-03-25T08:21:53.214Z,9.60
2023-03-25T08:24:21.123Z,9.70
2023-03-25T08:26:49.412Z,9.70
2023-03-25T08:29:18.055Z,9.90
2023-03-25T08:31:47.103Z,9.80
2023-03-25T08:34:14.827Z,9.70
2023-03-25T08:36:42.282Z,9.70
2023-03-25T08:39:12.114Z,9.70
2023-03-25T08:41:39.838Z,9.80
2023-03-25T08:44:07.608Z,10.00
2023-03-25T08:46:34.950Z,10.30
2023-03-25T08:49:02.593Z,10.40
2023-03-25T08:51:29.933Z,10.30
2023-03-25T08:53:57.196Z,10.30
2023-03-25T08:56:24.473Z,10.40
2023-03-25T08:58:51.712Z,10.60
2023-03-25T09:01:19.096Z,10.70
2023-03-25T09:03:47.097Z,10.60
2023-03-25T09:06:14.397Z,10.60
2023-03-25T09:08:41.687Z,10.70
2023-03-25T09:11:09.048Z,10.70
2023-03-25T09:13:36.268Z,10.80
2023-03-25T09:16:03.847Z,10.80
2023-03-25T09:18:32.218Z,11.00
2023-03-25T09:21:00.992Z,10.80
2023-03-25T09:23:31.730Z,10.90
2023-03-25T09:26:07.155Z,11.00
2023-03-25T09:28:34.738Z,11.30
2023-03-25T09:31:02.066Z,11.30
2023-03-25T09:33:29.429Z,11.40
2023-03-25T09:35:56.784Z,11.70
2023-03-25T09:38:24.055Z,11.70
2023-03-25T09:40:51.733Z,11.30
2023-03-25T09:43:54.273Z,11.10
2023-03-25T09:46:21.702Z,11.20
2023-03-25T09:48:50.753Z,11.20
2023-03-25T09:51:24.842Z,11.30
2023-03-25T09:54:08.991Z,11.20
2023-03-25T09:56:42.589Z,11.30
2023-03-25T09:59:23.401Z,11.30
2023-03-25T10:02:22.657Z,11.20
2023-03-25T10:04:52.764Z,11.20
2023-03-25T10:07:25.882Z,11.30
2023-03-25T10:09:58.715Z,11.40
2023-03-25T10:12:51.344Z,11.30
2023-03-25T10:15:54.469Z,11.50
2023-03-25T10:18:41.060Z,11.60
2023-03-25T10:21:15.575Z,11.80
2023-03-25T10:23:55.886Z,11.90
2023-03-25T10:26:33.135Z,12.00
2023-03-25T10:29:08.809Z,11.90
2023-03-25T10:31:43.219Z,11.60
2023-03-25T10:34:23.905Z,11.70
2023-03-25T10:36:58.371Z,11.40
2023-03-25T10:39:34.386Z,11.20
2023-03-25T10:42:14.611Z,11.30
2023-03-25T10:44:41.990Z,11.20
2023-03-25T10:47:15.452Z,10.90
2023-03-25T10:49:44.098Z,10.90
2023-03-25T10:52:11.764Z,10.90
2023-03-25T10:54:47.901Z,10.90
2023-03-25T10:57:26.521Z,10.90
2023-03-25T11:00:06.814Z,11.10
2023-03-25T11:02:34.675Z,11.10
2023-03-25T11:05:06.820Z,11.20
2023-03-25T11:07:39.145Z,11.00
2023-03-25T11:10:15.837Z,10.80
2023-03-25T11:12:48.272Z,10.50
2023-03-25T11:15:20.889Z,9.90
2023-03-25T11:17:56.079Z,9.40
2023-03-25T11:20:35.758Z,9.00
2023-03-25T11:23:07.730Z,8.50
2023-03-25T11:25:41.855Z,7.80
2023-03-25T11:28:23.049Z,7.20
2023-03-25T11:31:14.160Z,6.80
2023-03-25T11:33:43.853Z,6.80
2023-03-25T11:36:16.733Z,7.10
2023-03-25T11:38:51.235Z,7.40
2023-03-25T11:41:18.834Z,7.70
2023-03-25T11:43:49.274Z,8.20
2023-03-25T11:46:18.937Z,8.50
2023-03-25T11:48:46.975Z,8.80
2023-03-25T11:51:21.637Z,9.20
2023-03-25T11:54:18.951Z,9.30
2023-03-25T11:56:50.065Z,9.70
2023-03-25T11:59:23.693Z,9.90
2023-03-25T12:01:59.909Z,10.30
2023-03-25T12:04:27.286Z,10.30
2023-03-25T12:07:00.030Z,10.20
2023-03-25T12:09:30.694Z,10.30
2023-03-25T12:12:09.501Z,10.30
2023-03-25T12:14:55.154Z,10.50
2023-03-25T12:17:27.730Z,10.70
2023-03-25T12:20:12.627Z,11.00
2023-03-25T12:23:18.206Z,11.40
2023-03-25T12:26:15.740Z,11.80
2023-03-25T12:29:01.165Z,12.60
2023-03-25T12:31:42.205Z,13.20
2023-03-25T12:34:49.449Z,12.90
2023-03-25T12:37:56.429Z,12.70
2023-03-25T12:40:32.884Z,12.90
2023-03-25T12:43:04.705Z,13.00
2023-03-25T12:45:32.347Z,12.90
2023-03-25T12:48:08.471Z,13.40
2023-03-25T12:50:44.763Z,13.40
2023-03-25T12:53:45.685Z,13.60
2023-03-25T12:56:29.587Z,13.30
2023-03-25T12:59:00.180Z,12.90
2023-03-25T13:02:01.036Z,12.70
2023-03-25T13:04:58.715Z,12.80
2023-03-25T13:07:31.439Z,12.30
2023-03-25T13:10:18.157Z,11.90
2023-03-25T13:12:48.402Z,11.50
2023-03-25T13:15:27.656Z,11.40
2023-03-25T13:18:04.232Z,10.60
2023-03-25T13:20:37.903Z,9.90
2023-03-25T13:23:08.104Z,9.60
2023-03-25T13:25:44.783Z,9.60
2023-03-25T13:28:16.840Z,9.70
2023-03-25T13:30:45.351Z,9.60
2023-03-25T13:33:32.283Z,9.60
2023-03-25T13:36:10.239Z,9.60
2023-03-25T13:39:00.374Z,9.70
2023-03-25T13:41:39.149Z,9.80
2023-03-25T13:44:29.105Z,9.80
2023-03-25T13:47:31.423Z,9.70
2023-03-25T13:50:14.150Z,10.10
2023-03-25T13:52:46.567Z,10.60
2023-03-25T13:55:27.968Z,10.90
2023-03-25T13:58:01.561Z,11.80
2023-03-25T14:00:53.699Z,14.10
2023-03-25T14:03:39.580Z,16.00
2023-03-25T14:06:38.111Z,16.70
2023-03-25T14:09:44.002Z,14.60
2023-03-25T14:12:24.261Z,11.70
2023-03-25T14:14:58.399Z,9.80
2023-03-25T14:17:28.522Z,8.60
2023-03-25T14:19:59.485Z,8.20
2023-03-25T14:22:29.671Z,7.90
2023-03-25T14:24:57.121Z,7.80
2023-03-25T14:27:35.403Z,7.90
2023-03-25T14:30:18.184Z,9.80
2023-03-25T14:32:46.003Z,11.90
2023-03-25T14:35:34.823Z,14.40
2023-03-25T14:38:08.365Z,15.60
2023-03-25T14:43:26.672Z,18.50
2023-03-25T14:46:18.493Z,20.20
2023-03-25T14:48:49.265Z,20.30
2023-03-25T14:51:44.794Z,21.20
2023-03-25T14:54:29.896Z,20.50
2023-03-25T14:57:23.012Z,17.40
2023-03-25T14:59:56.306Z,15.60
2023-03-25T15:02:33.354Z,14.50
2023-03-25T15:05:12.121Z,13.60
2023-03-25T15:07:54.134Z,13.10
2023-03-25T15:10:28.157Z,12.60
2023-03-25T15:13:15.979Z,12.60
2023-03-25T15:15:46.389Z,13.60
2023-03-25T15:18:36.596Z,15.40
2023-03-25T15:21:08.037Z,16.70
2023-03-25T15:23:59.628Z,15.70
2023-03-25T15:26:45.616Z,14.70
2023-03-25T15:29:34.594Z,14.60
2023-03-25T15:32:31.895Z,15.10
2023-03-25T15:35:17.837Z,15.30
2023-03-25T15:37:55.026Z,17.10
2023-03-25T15:40:59.998Z,18.40
2023-03-25T15:43:50.183Z,18.20
2023-03-25T15:46:45.703Z,16.40
2023-03-25T15:49:27.946Z,15.60
2023-03-25T15:52:23.821Z,16.40
2023-03-25T15:54:56.485Z,15.80
2023-03-25T15:57:32.057Z,15.70
2023-03-25T16:00:14.360Z,17.50
2023-03-25T16:03:04.188Z,19.40
2023-03-25T16:05:36.745Z,21.10
2023-03-25T16:08:34.487Z,21.80
2023-03-25T16:11:15.752Z,21.60
2023-03-25T16:13:43.293Z,23.30
2023-03-25T16:16:13.243Z,21.40
2023-03-25T16:18:42.312Z,20.00
2023-03-25T16:21:10.991Z,20.20
2023-03-25T16:23:39.619Z,19.50
2023-03-25T16:26:07.110Z,20.30
2023-03-25T16:28:39.902Z,20.00
2023-03-25T16:31:14.233Z,20.20
2023-03-25T16:33:43.150Z,19.70
2023-03-25T16:36:17.756Z,18.30
2023-03-25T16:38:45.054Z,16.60
2023-03-25T16:41:18.451Z,15.70
2023-03-25T16:43:50.091Z,15.10
2023-03-25T16:46:21.676Z,14.30
2023-03-25T16:48:52.907Z,14.20
2023-03-25T16:51:29.195Z,15.30
2023-03-25T16:54:00.806Z,16.70
2023-03-25T16:56:33.332Z,17.90
2023-03-25T16:59:28.780Z,18.30
2023-03-25T17:01:58.767Z,17.80
2023-03-25T17:04:42.109Z,17.20
2023-03-25T17:07:40.163Z,17.20
2023-03-25T17:10:21.278Z,16.50
2023-03-25T17:12:57.859Z,15.80
2023-03-25T17:15:27.506Z,14.90
2023-03-25T17:18:01.945Z,14.40
2023-03-25T17:20:41.538Z,13.90
2023-03-25T17:23:41.485Z,13.50
2023-03-25T17:26:11.429Z,12.70
2023-03-25T17:28:58.820Z,12.10
2023-03-25T17:31:41.243Z,11.60
2023-03-25T17:34:21.885Z,11.20
2023-03-25T17:37:00.521Z,10.90
2023-03-25T17:39:33.071Z,10.70
2023-03-25T17:42:06.050Z,10.60
2023-03-25T17:44:33.303Z,10.50
2023-03-25T17:47:00.586Z,10.40
2023-03-25T17:49:28.024Z,10.30
2023-03-25T17:51:55.488Z,10.30
2023-03-25T17:54:22.970Z,10.20
2023-03-25T17:56:50.506Z,10.20
2023-03-25T17:59:23.110Z,10.10
2023-03-25T18:01:51.093Z,10.00
2023-03-25T18:04:21.224Z,9.90
2023-03-25T18:06:49.207Z,9.80
2023-03-25T18:09:24.598Z,9.70
2023-03-25T18:11:56.031Z,9.60
2023-03-25T18:14:24.676Z,9.60
2023-03-25T18:16:52.709Z,9.50
2023-03-25T18:19:25.962Z,9.50
2023-03-25T18:21:54.386Z,9.60
2023-03-25T18:24:22.666Z,9.60
2023-03-25T18:26:50.045Z,9.60
2023-03-25T18:29:25.845Z,9.50
2023-03-25T18:31:53.184Z,9.50
2023-03-25T18:34:23.732Z,9.30
2023-03-25T18:36:52.496Z,9.30
2023-03-25T18:39:27.916Z,9.30
2023-03-25T18:41:58.342Z,9.40
2023-03-25T18:44:32.114Z,9.40
2023-03-25T18:47:02.953Z,9.30
2023-03-25T18:49:34.304Z,9.30
2023-03-25T18:52:10.066Z,9.40
2023-03-25T18:54:41.720Z,9.30
2023-03-25T18:57:13.179Z,9.30
2023-03-25T18:59:41.538Z,9.20
2023-03-25T19:02:09.455Z,9.20
2023-03-25T19:04:36.852Z,9.10
2023-03-25T19:07:04.775Z,9.00
2023-03-25T19:09:32.193Z,9.00
2023-03-25T19:11:59.380Z,9.00
2023-03-25T19:14:26.723Z,9.00
2023-03-25T19:17:03.718Z,9.00
2023-03-25T19:19:31.855Z,8.90
2023-03-25T19:21:59.194Z,9.00
2023-03-25T19:24:27.674Z,8.90
2023-03-25T19:26:55.249Z,8.90
2023-03-25T19:29:22.608Z,8.90
2023-03-25T19:31:50.014Z,8.90
2023-03-25T19:34:18.463Z,8.90
2023-03-25T19:36:46.940Z,8.80
2023-03-25T19:39:14.240Z,8.90
2023-03-25T19:41:42.923Z,8.90
2023-03-25T19:44:10.418Z,8.90
2023-03-25T19:46:37.906Z,9.00
2023-03-25T19:49:05.479Z,9.00
2023-03-25T19:51:32.703Z,9.10
2023-03-25T19:53:59.916Z,9.10
2023-03-25T19:56:27.142Z,9.10
2023-03-25T19:58:54.944Z,9.10
2023-03-25T20:01:22.849Z,9.20
2023-03-25T20:03:51.457Z,9.30
2023-03-25T20:06:19.323Z,9.40
2023-03-25T20:08:46.714Z,9.50
2023-03-25T20:11:14.086Z,9.60
2023-03-25T20:13:41.813Z,9.60
2023-03-25T20:16:09.706Z,9.70
2023-03-25T20:18:39.034Z,9.80
2023-03-25T20:21:09.712Z,9.80
2023-03-25T20:23:37.398Z,9.30
2023-03-25T20:26:05.859Z,9.00
2023-03-25T20:28:33.139Z,8.80
2023-03-25T20:31:00.953Z,8.80
2023-03-25T20:33:28.374Z,8.70
2023-03-25T20:35:55.942Z,8.70
2023-03-25T20:38:23.741Z,8.70
2023-03-25T20:40:54.658Z,8.80
2023-03-25T20:43:22.547Z,8.80
2023-03-25T20:45:55.746Z,8.80
2023-03-25T20:48:25.527Z,8.90
2023-03-25T20:51:05.491Z,8.90
2023-03-25T20:53:33.356Z,9.00
2023-03-25T20:56:01.359Z,8.90
2023-03-25T20:58:29.825Z,8.90
2023-03-25T21:00:59.106Z,8.80
2023-03-25T21:03:27.506Z,8.80
2023-03-25T21:06:10.285Z,8.70
2023-03-25T21:08:41.398Z,8.60
2023-03-25T21:11:09.294Z,8.50
2023-03-25T21:13:36.682Z,8.40
2023-03-25T21:16:04.699Z,8.40
2023-03-25T21:18:32.411Z,8.30
2023-03-25T21:21:02.141Z,8.30
2023-03-25T21:23:32.008Z,8.20
2023-03-25T21:26:01.269Z,8.10
2023-03-25T21:28:30.314Z,8.10
2023-03-25T21:31:06.645Z,7.90
2023-03-25T21:33:37.419Z,7.80
2023-03-25T21:36:07.164Z,7.80
2023-03-25T21:38:35.794Z,7.80
2023-03-25T21:41:05.865Z,7.70
2023-03-25T21:43:35.481Z,7.60
2023-03-25T21:46:05.541Z,7.60
2023-03-25T21:48:38.253Z,7.70
2023-03-25T21:51:12.261Z,7.60
2023-03-25T21:53:44.014Z,7.60
2023-03-25T21:56:14.809Z,7.60
2023-03-25T21:58:42.185Z,7.50
2023-03-25T22:01:13.880Z,7.50
2023-03-25T22:03:45.507Z,7.40
2023-03-25T22:06:19.405Z,7.50
2023-03-25T22:08:47.492Z,7.40
2023-03-25T22:11:19.076Z,7.40
2023-03-25T22:13:47.254Z,7.40
2023-03-25T22:16:16.490Z,7.40
2023-03-25T22:18:44.459Z,7.40
2023-03-25T22:21:24.068Z,7.40
2023-03-25T22:23:54.753Z,7.40
2023-03-25T22:26:23.322Z,7.30
2023-03-25T22:28:54.590Z,7.40
2023-03-25T22:31:31.041Z,7.40
2023-03-25T22:34:11.089Z,7.40
2023-03-25T22:36:41.352Z,7.40
2023-03-25T22:39:09.816Z,7.50
2023-03-25T22:41:37.948Z,7.50
2023-03-25T22:44:05.560Z,7.50
2023-03-25T22:46:33.998Z,7.50
2023-03-25T22:49:01.321Z,7.50
2023-03-25T22:51:28.644Z,7.50
2023-03-25T22:53:56.058Z,7.50
2023-03-25T22:56:25.900Z,7.60
2023-03-25T22:58:54.049Z,7.70
2023-03-25T23:01:24.147Z,7.60
2023-03-25T23:03:52.700Z,7.60
2023-03-25T23:06:21.474Z,7.60
2023-03-25T23:08:49.135Z,7.60
2023-03-25T23:11:21.666Z,7.60
2023-03-25T23:13:52.222Z,7.60
2023-03-25T23:16:22.963Z,7.60
2023-03-25T23:18:51.307Z,7.50
2023-03-25T23:21:21.969Z,7.50
2023-03-25T23:23:53.414Z,7.50
2023-03-25T23:26:25.004Z,7.50
2023-03-25T23:28:53.727Z,7.50
2023-03-25T23:31:28.204Z,7.60
2023-03-25T23:33:57.978Z,7.60
2023-03-25T23:36:28.334Z,7.70
2023-03-25T23:38:55.838Z,7.70
2023-03-25T23:41:23.636Z,7.80
2023-03-25T23:43:52.241Z,7.80
2023-03-25T23:46:21.393Z,7.80
2023-03-25T23:48:49.060Z,7.80
2023-03-25T23:51:22.619Z,7.80
2023-03-25T23:53:51.261Z,7.80
2023-03-25T23:56:20.895Z,7.80
2023-03-25T23:58:48.395Z,7.80
