createdAt,value
2022-12-20T00:00:42.251Z,0
2022-12-20T00:01:42.259Z,0
2022-12-20T00:02:42.374Z,0
2022-12-20T00:03:42.245Z,0
2022-12-20T00:04:42.240Z,0
2022-12-20T00:05:42.287Z,0
2022-12-20T00:06:42.235Z,0
2022-12-20T00:07:42.251Z,0
2022-12-20T00:08:42.279Z,0
2022-12-20T00:09:42.237Z,0
2022-12-20T00:10:42.288Z,0
2022-12-20T00:11:42.343Z,0
2022-12-20T00:12:42.247Z,0
2022-12-20T00:13:42.237Z,0
2022-12-20T00:14:42.254Z,0
2022-12-20T00:15:42.237Z,0
2022-12-20T00:16:42.259Z,0
2022-12-20T00:17:42.383Z,0
2022-12-20T00:18:42.243Z,0
2022-12-20T00:19:42.246Z,0
2022-12-20T00:20:42.246Z,0
2022-12-20T00:21:42.244Z,0
2022-12-20T00:22:42.255Z,0
2022-12-20T00:23:42.259Z,0
2022-12-20T00:24:42.247Z,0
2022-12-20T00:25:42.262Z,0
2022-12-20T00:26:42.238Z,0
2022-12-20T00:27:42.257Z,0
2022-12-20T00:28:42.246Z,0
2022-12-20T00:29:42.238Z,0
2022-12-20T00:30:42.235Z,0
2022-12-20T00:31:42.298Z,0
2022-12-20T00:32:42.248Z,0
2022-12-20T00:33:42.279Z,0
2022-12-20T00:34:42.244Z,0
2022-12-20T00:35:42.228Z,0
2022-12-20T00:36:42.245Z,0
2022-12-20T00:37:42.278Z,0
2022-12-20T00:38:42.256Z,0
2022-12-20T00:39:42.238Z,0
2022-12-20T00:40:42.266Z,0
2022-12-20T00:41:42.241Z,0
2022-12-20T00:42:42.328Z,0
2022-12-20T00:43:42.255Z,0
2022-12-20T00:44:42.243Z,0
2022-12-20T00:45:42.242Z,0
2022-12-20T00:46:42.259Z,0
2022-12-20T00:47:42.261Z,0
2022-12-20T00:48:42.233Z,0
2022-12-20T00:49:42.244Z,0
2022-12-20T00:50:42.246Z,0
2022-12-20T00:51:42.262Z,0
2022-12-20T00:52:42.258Z,0
2022-12-20T00:53:42.243Z,0
2022-12-20T00:54:42.243Z,0
2022-12-20T00:55:42.268Z,0
2022-12-20T00:56:42.237Z,0
2022-12-20T00:57:42.259Z,0
2022-12-20T00:58:42.251Z,0
2022-12-20T00:59:42.242Z,0
2022-12-20T01:00:42.310Z,0
2022-12-20T01:01:42.452Z,0
2022-12-20T01:02:42.395Z,0
2022-12-20T01:03:42.353Z,0
2022-12-20T01:04:42.232Z,0
2022-12-20T01:05:42.238Z,0
2022-12-20T01:06:42.241Z,0
2022-12-20T01:07:42.258Z,0
2022-12-20T01:08:42.246Z,0
2022-12-20T01:09:42.236Z,0
2022-12-20T01:10:42.246Z,0
2022-12-20T01:11:42.242Z,0
2022-12-20T01:12:42.266Z,0
2022-12-20T01:13:42.247Z,0
2022-12-20T01:14:42.241Z,0
2022-12-20T01:15:42.231Z,0
2022-12-20T01:16:42.326Z,0
2022-12-20T01:17:42.252Z,0
2022-12-20T01:18:42.237Z,0
2022-12-20T01:19:42.356Z,0
2022-12-20T01:20:42.232Z,0
2022-12-20T01:21:42.249Z,0
2022-12-20T01:22:47.340Z,0
2022-12-20T01:23:42.240Z,0
2022-12-20T01:24:42.242Z,0
2022-12-20T01:25:42.260Z,0
2022-12-20T01:26:42.245Z,0
2022-12-20T01:27:42.246Z,0
2022-12-20T01:28:42.242Z,0
2022-12-20T01:29:42.242Z,0
2022-12-20T01:30:42.252Z,0
2022-12-20T01:31:42.329Z,0
2022-12-20T01:32:42.260Z,0
2022-12-20T01:33:42.237Z,0
2022-12-20T01:34:42.235Z,0
2022-12-20T01:35:42.243Z,0
2022-12-20T01:36:42.242Z,0
2022-12-20T01:37:42.253Z,0
2022-12-20T01:38:42.359Z,0
2022-12-20T01:39:42.240Z,0
2022-12-20T01:40:42.275Z,0
2022-12-20T01:41:42.239Z,0
2022-12-20T01:42:42.260Z,0
2022-12-20T01:43:42.248Z,0
2022-12-20T01:44:42.249Z,0
2022-12-20T01:45:42.281Z,0
2022-12-20T01:46:42.258Z,0
2022-12-20T01:47:42.253Z,0
2022-12-20T01:48:42.255Z,0
2022-12-20T01:49:42.247Z,0
2022-12-20T01:50:42.250Z,0
2022-12-20T01:51:42.237Z,0
2022-12-20T01:52:42.250Z,0
2022-12-20T01:53:42.242Z,0
2022-12-20T01:54:42.243Z,0
2022-12-20T01:55:42.254Z,0
2022-12-20T01:56:42.241Z,0
2022-12-20T01:57:42.280Z,0
2022-12-20T01:58:42.241Z,0
2022-12-20T01:59:42.246Z,0
2022-12-20T02:00:42.292Z,0
2022-12-20T02:01:42.363Z,0
2022-12-20T02:02:42.379Z,0
2022-12-20T02:03:42.315Z,0
2022-12-20T02:04:42.240Z,0
2022-12-20T02:05:42.244Z,0
2022-12-20T02:06:42.248Z,0
2022-12-20T02:07:42.269Z,0
2022-12-20T02:08:42.311Z,0
2022-12-20T02:09:42.225Z,0
2022-12-20T02:10:42.293Z,0
2022-12-20T02:11:42.262Z,0
2022-12-20T02:12:42.251Z,0
2022-12-20T02:13:42.226Z,0
2022-12-20T02:14:42.250Z,0
2022-12-20T02:15:42.225Z,0
2022-12-20T02:16:42.318Z,0
2022-12-20T02:17:42.263Z,0
2022-12-20T02:18:42.236Z,0
2022-12-20T02:19:42.256Z,0
2022-12-20T02:20:42.238Z,0
2022-12-20T02:21:42.227Z,0
2022-12-20T02:22:42.250Z,0
2022-12-20T02:23:42.229Z,0
2022-12-20T02:24:42.227Z,0
2022-12-20T02:25:42.249Z,0
2022-12-20T02:26:42.254Z,0
2022-12-20T02:27:42.242Z,0
2022-12-20T02:28:42.231Z,0
2022-12-20T02:29:42.241Z,0
2022-12-20T02:30:42.247Z,0
2022-12-20T02:31:42.327Z,0
2022-12-20T02:32:42.260Z,0
2022-12-20T02:33:42.230Z,0
2022-12-20T02:34:42.234Z,0
2022-12-20T02:35:42.243Z,0
2022-12-20T02:36:42.240Z,0
2022-12-20T02:37:42.249Z,0
2022-12-20T02:38:42.237Z,0
2022-12-20T02:39:42.228Z,0
2022-12-20T02:40:42.269Z,0
2022-12-20T02:41:42.249Z,0
2022-12-20T02:42:42.255Z,0
2022-12-20T02:43:42.243Z,0
2022-12-20T02:44:42.230Z,0
2022-12-20T02:45:42.274Z,0
2022-12-20T02:46:42.230Z,0
2022-12-20T02:47:42.263Z,0
2022-12-20T02:48:42.248Z,0
2022-12-20T02:49:42.247Z,0
2022-12-20T02:50:42.243Z,0
2022-12-20T02:51:42.238Z,0
2022-12-20T02:52:42.839Z,0
2022-12-20T02:53:42.966Z,0
2022-12-20T02:54:42.235Z,0
2022-12-20T02:55:42.261Z,0
2022-12-20T02:56:42.271Z,0
2022-12-20T02:57:42.262Z,0
2022-12-20T02:58:42.238Z,0
2022-12-20T02:59:42.316Z,0
2022-12-20T03:00:42.229Z,0
2022-12-20T03:01:42.447Z,0
2022-12-20T03:02:42.429Z,0
2022-12-20T03:03:42.331Z,0
2022-12-20T03:04:42.238Z,0
2022-12-20T03:05:42.230Z,0
2022-12-20T03:06:42.234Z,0
2022-12-20T03:07:42.257Z,0
2022-12-20T03:08:42.241Z,0
2022-12-20T03:09:42.244Z,0
2022-12-20T03:10:42.284Z,0
2022-12-20T03:11:42.249Z,0
2022-12-20T03:12:42.251Z,0
2022-12-20T03:13:42.252Z,0
2022-12-20T03:14:42.242Z,0
2022-12-20T03:15:42.274Z,0
2022-12-20T03:16:42.307Z,0
2022-12-20T03:17:42.269Z,0
2022-12-20T03:18:42.316Z,0
2022-12-20T03:19:42.294Z,0
2022-12-20T03:20:42.237Z,0
2022-12-20T03:21:42.264Z,0
2022-12-20T03:22:42.287Z,0
2022-12-20T03:23:42.234Z,0
2022-12-20T03:24:42.227Z,0
2022-12-20T03:25:42.274Z,0
2022-12-20T03:26:42.270Z,0
2022-12-20T03:27:42.267Z,0
2022-12-20T03:28:42.224Z,0
2022-12-20T03:29:42.243Z,0
2022-12-20T03:30:42.369Z,0
2022-12-20T03:31:42.235Z,0
2022-12-20T03:32:42.244Z,0
2022-12-20T03:33:42.227Z,0
2022-12-20T03:34:42.259Z,0
2022-12-20T03:35:42.252Z,0
2022-12-20T03:36:42.261Z,0
2022-12-20T03:37:42.264Z,0
2022-12-20T03:38:42.226Z,0
2022-12-20T03:39:42.233Z,0
2022-12-20T03:40:42.283Z,0
2022-12-20T03:41:42.267Z,0
2022-12-20T03:42:42.275Z,0
2022-12-20T03:43:42.255Z,0
2022-12-20T03:44:42.329Z,0
2022-12-20T03:45:42.259Z,0
2022-12-20T03:46:42.355Z,0
2022-12-20T03:47:42.258Z,0
2022-12-20T03:48:42.265Z,0
2022-12-20T03:49:42.235Z,0
2022-12-20T03:50:42.249Z,0
2022-12-20T03:51:42.295Z,0
2022-12-20T03:52:42.285Z,0
2022-12-20T03:53:42.253Z,0
2022-12-20T03:54:42.299Z,0
2022-12-20T03:55:45.360Z,0
2022-12-20T03:56:42.281Z,0
2022-12-20T03:57:42.356Z,0
2022-12-20T03:58:42.246Z,0
2022-12-20T03:59:42.255Z,0
2022-12-20T04:00:42.284Z,0
2022-12-20T04:01:42.488Z,0
2022-12-20T04:02:42.430Z,0
2022-12-20T04:03:42.302Z,0
2022-12-20T04:04:42.265Z,0
2022-12-20T04:05:42.243Z,0
2022-12-20T04:06:42.416Z,0
2022-12-20T04:07:42.357Z,0
2022-12-20T04:08:42.275Z,0
2022-12-20T04:09:42.275Z,0
2022-12-20T04:10:42.253Z,0
2022-12-20T04:11:42.314Z,0
2022-12-20T04:12:42.315Z,0
2022-12-20T04:13:42.289Z,0
2022-12-20T04:14:42.262Z,0
2022-12-20T04:15:42.464Z,0
2022-12-20T04:16:42.328Z,0
2022-12-20T04:17:42.358Z,0
2022-12-20T04:18:42.245Z,0
2022-12-20T04:19:42.231Z,0
2022-12-20T04:20:42.244Z,0
2022-12-20T04:21:42.251Z,0
2022-12-20T04:22:42.256Z,0
2022-12-20T04:23:42.252Z,0
2022-12-20T04:24:42.236Z,0
2022-12-20T04:25:42.264Z,0
2022-12-20T04:26:42.235Z,0
2022-12-20T04:27:42.295Z,0
2022-12-20T04:28:42.250Z,0
2022-12-20T04:29:42.290Z,0
2022-12-20T04:30:42.253Z,0
2022-12-20T04:31:42.371Z,0
2022-12-20T04:32:42.254Z,0
2022-12-20T04:33:42.245Z,0
2022-12-20T04:34:42.240Z,0
2022-12-20T04:35:42.269Z,0
2022-12-20T04:36:42.231Z,0
2022-12-20T04:37:42.270Z,0
2022-12-20T04:38:42.267Z,0
2022-12-20T04:39:42.250Z,0
2022-12-20T04:40:42.240Z,0
2022-12-20T04:41:42.237Z,0
2022-12-20T04:42:42.252Z,0
2022-12-20T04:43:42.223Z,0
2022-12-20T04:44:42.232Z,0
2022-12-20T04:45:42.228Z,0
2022-12-20T04:46:42.304Z,0
2022-12-20T04:47:42.292Z,0
2022-12-20T04:48:57.294Z,0
2022-12-20T04:49:42.229Z,0
2022-12-20T04:50:42.228Z,0
2022-12-20T04:51:42.245Z,0
2022-12-20T04:52:47.696Z,0
2022-12-20T04:53:42.243Z,0
2022-12-20T04:54:42.256Z,0
2022-12-20T04:55:42.266Z,0
2022-12-20T04:56:42.244Z,0
2022-12-20T04:57:42.253Z,0
2022-12-20T04:58:42.241Z,0
2022-12-20T04:59:42.242Z,0
2022-12-20T05:00:42.241Z,0
2022-12-20T05:01:42.276Z,0
2022-12-20T05:02:42.370Z,0
2022-12-20T05:03:42.277Z,0
2022-12-20T05:04:42.241Z,0
2022-12-20T05:05:42.240Z,0
2022-12-20T05:06:42.237Z,0
2022-12-20T05:07:42.266Z,0
2022-12-20T05:08:42.257Z,0
2022-12-20T05:09:42.243Z,0
2022-12-20T05:10:42.271Z,0
2022-12-20T05:11:42.231Z,0
2022-12-20T05:12:42.273Z,0
2022-12-20T05:13:42.300Z,0
2022-12-20T05:14:42.235Z,0
2022-12-20T05:15:42.335Z,0
2022-12-20T05:16:42.343Z,0
2022-12-20T05:17:42.281Z,0
2022-12-20T05:18:48.404Z,0
2022-12-20T05:19:42.242Z,0
2022-12-20T05:20:42.244Z,0
2022-12-20T05:21:42.258Z,0
2022-12-20T05:22:42.256Z,0
2022-12-20T05:23:42.245Z,0
2022-12-20T05:24:42.243Z,0
2022-12-20T05:25:42.249Z,0
2022-12-20T05:26:42.274Z,0
2022-12-20T05:27:42.266Z,0
2022-12-20T05:28:42.243Z,0
2022-12-20T05:29:42.245Z,0
2022-12-20T05:30:42.255Z,0
2022-12-20T05:31:42.375Z,0
2022-12-20T05:32:42.253Z,0
2022-12-20T05:33:42.269Z,0
2022-12-20T05:34:42.275Z,0
2022-12-20T05:35:42.258Z,0
2022-12-20T05:36:42.253Z,0
2022-12-20T05:37:42.254Z,0
2022-12-20T05:38:42.262Z,0
2022-12-20T05:39:42.224Z,0
2022-12-20T05:40:42.265Z,0
2022-12-20T05:41:42.247Z,0
2022-12-20T05:42:42.264Z,0
2022-12-20T05:43:42.226Z,0
2022-12-20T05:44:42.231Z,0
2022-12-20T05:45:42.238Z,0
2022-12-20T05:46:42.265Z,0
2022-12-20T05:47:42.255Z,0
2022-12-20T05:48:42.241Z,0
2022-12-20T05:49:42.236Z,0
2022-12-20T05:50:42.228Z,0
2022-12-20T05:51:42.232Z,0
2022-12-20T05:52:42.252Z,0
2022-12-20T05:53:42.257Z,0
2022-12-20T05:54:42.328Z,0
2022-12-20T05:55:42.256Z,0
2022-12-20T05:56:42.227Z,0
2022-12-20T05:57:42.248Z,0
2022-12-20T05:58:42.237Z,0
2022-12-20T05:59:42.235Z,0
2022-12-20T06:00:42.256Z,0
2022-12-20T06:01:42.328Z,0
2022-12-20T06:02:42.479Z,0
2022-12-20T06:03:42.351Z,0
2022-12-20T06:04:42.230Z,0
2022-12-20T06:05:42.224Z,0
2022-12-20T06:06:42.241Z,0
2022-12-20T06:07:42.262Z,0
2022-12-20T06:08:42.300Z,0
2022-12-20T06:09:42.252Z,0
2022-12-20T06:10:42.315Z,0
2022-12-20T06:11:42.236Z,0
2022-12-20T06:12:42.254Z,0
2022-12-20T06:13:42.331Z,0
2022-12-20T06:14:42.243Z,0
2022-12-20T06:15:42.243Z,0
2022-12-20T06:16:42.289Z,0
2022-12-20T06:17:42.283Z,0
2022-12-20T06:18:42.236Z,0
2022-12-20T06:19:42.239Z,0
2022-12-20T06:20:42.236Z,0
2022-12-20T06:21:42.238Z,0
2022-12-20T06:22:42.265Z,0
2022-12-20T06:23:42.248Z,0
2022-12-20T06:24:47.879Z,0
2022-12-20T06:25:42.261Z,0
2022-12-20T06:26:42.251Z,0
2022-12-20T06:27:42.273Z,0
2022-12-20T06:28:42.242Z,0
2022-12-20T06:29:42.245Z,0
2022-12-20T06:30:42.231Z,0
2022-12-20T06:31:42.278Z,0
2022-12-20T06:32:42.264Z,1
2022-12-20T06:33:42.240Z,1
2022-12-20T06:34:42.238Z,1
2022-12-20T06:35:42.234Z,3
2022-12-20T06:36:42.240Z,3
2022-12-20T06:37:42.263Z,5
2022-12-20T06:38:42.241Z,5
2022-12-20T06:39:42.243Z,7
2022-12-20T06:40:42.339Z,9
2022-12-20T06:41:42.233Z,11
2022-12-20T06:42:42.260Z,12
2022-12-20T06:43:42.258Z,14
2022-12-20T06:44:42.241Z,16
2022-12-20T06:45:42.757Z,20
2022-12-20T06:46:42.321Z,22
2022-12-20T06:47:42.254Z,23
2022-12-20T06:48:42.238Z,27
2022-12-20T06:49:42.252Z,31
2022-12-20T06:50:42.239Z,36
2022-12-20T06:51:42.237Z,42
2022-12-20T06:52:42.246Z,47
2022-12-20T06:53:42.229Z,53
2022-12-20T06:54:42.237Z,60
2022-12-20T06:55:42.275Z,68
2022-12-20T06:56:42.237Z,77
2022-12-20T06:57:42.257Z,86
2022-12-20T06:58:42.237Z,95
2022-12-20T06:59:42.232Z,95
2022-12-20T07:00:42.249Z,121
2022-12-20T07:01:42.393Z,138
2022-12-20T07:02:42.361Z,152
2022-12-20T07:03:42.247Z,169
2022-12-20T07:04:42.267Z,186
2022-12-20T07:05:42.227Z,202
2022-12-20T07:06:42.309Z,226
2022-12-20T07:07:45.050Z,250
2022-12-20T07:08:42.233Z,274
2022-12-20T07:09:42.227Z,296
2022-12-20T07:10:42.256Z,326
2022-12-20T07:11:42.232Z,352
2022-12-20T07:12:47.363Z,383
2022-12-20T07:13:42.238Z,407
2022-12-20T07:14:42.267Z,440
2022-12-20T07:15:42.232Z,473
2022-12-20T07:16:42.395Z,506
2022-12-20T07:17:42.263Z,541
2022-12-20T07:18:42.254Z,573
2022-12-20T07:19:48.673Z,604
2022-12-20T07:20:42.251Z,630
2022-12-20T07:21:42.230Z,656
2022-12-20T07:22:42.249Z,696
2022-12-20T07:23:42.238Z,724
2022-12-20T07:24:42.238Z,748
2022-12-20T07:25:42.270Z,779
2022-12-20T07:26:42.247Z,812
2022-12-20T07:27:42.273Z,838
2022-12-20T07:28:42.227Z,853
2022-12-20T07:29:42.277Z,879
2022-12-20T07:30:42.239Z,908
2022-12-20T07:31:42.308Z,947
2022-12-20T07:32:42.267Z,965
2022-12-20T07:33:42.245Z,980
2022-12-20T07:34:42.238Z,980
2022-12-20T07:35:42.243Z,975
2022-12-20T07:36:42.246Z,987
2022-12-20T07:37:42.353Z,989
2022-12-20T07:38:42.233Z,1004
2022-12-20T07:39:42.268Z,1017
2022-12-20T07:40:42.281Z,1059
2022-12-20T07:41:42.270Z,1098
2022-12-20T07:42:48.227Z,1116
2022-12-20T07:43:42.267Z,1139
2022-12-20T07:44:42.245Z,1170
2022-12-20T07:45:42.313Z,1207
2022-12-20T07:46:42.280Z,1266
2022-12-20T07:47:42.276Z,1351
2022-12-20T07:48:42.250Z,1437
2022-12-20T07:49:42.229Z,1507
2022-12-20T07:50:42.265Z,1572
2022-12-20T07:51:42.240Z,1645
2022-12-20T07:52:42.263Z,1732
2022-12-20T07:53:42.254Z,1804
2022-12-20T07:54:42.230Z,1881
2022-12-20T07:55:42.287Z,1935
2022-12-20T07:56:42.260Z,2014
2022-12-20T07:57:42.257Z,2176
2022-12-20T07:58:42.241Z,2313
2022-12-20T07:59:42.243Z,2313
2022-12-20T08:00:42.255Z,3043
2022-12-20T08:01:42.358Z,3240
2022-12-20T08:02:42.492Z,3564
2022-12-20T08:03:42.298Z,3314
2022-12-20T08:04:42.242Z,3039
2022-12-20T08:05:42.229Z,3240
2022-12-20T08:06:42.253Z,2993
2022-12-20T08:07:42.263Z,3011
2022-12-20T08:08:42.236Z,3655
2022-12-20T08:09:42.233Z,4779
2022-12-20T08:10:42.261Z,4936
2022-12-20T08:11:42.234Z,4856
2022-12-20T08:12:42.289Z,4512
2022-12-20T08:13:46.177Z,5024
2022-12-20T08:14:42.240Z,5028
2022-12-20T08:15:42.229Z,5138
2022-12-20T08:16:42.309Z,3454
2022-12-20T08:17:42.280Z,2772
2022-12-20T08:18:42.240Z,2821
2022-12-20T08:19:42.235Z,2709
2022-12-20T08:20:42.234Z,2866
2022-12-20T08:21:42.230Z,2720
2022-12-20T08:22:42.269Z,2635
2022-12-20T08:23:42.223Z,2775
2022-12-20T08:24:42.236Z,2656
2022-12-20T08:25:42.443Z,2759
2022-12-20T08:26:42.239Z,2818
2022-12-20T08:27:42.243Z,2906
2022-12-20T08:28:42.280Z,2910
2022-12-20T08:29:42.248Z,3057
2022-12-20T08:30:42.282Z,2989
2022-12-20T08:31:49.445Z,3389
2022-12-20T08:32:42.262Z,3395
2022-12-20T08:33:42.258Z,3308
2022-12-20T08:34:42.353Z,3323
2022-12-20T08:35:42.266Z,3328
2022-12-20T08:36:42.245Z,4396
2022-12-20T08:37:42.250Z,3325
2022-12-20T08:38:42.235Z,3503
2022-12-20T08:39:42.271Z,3822
2022-12-20T08:40:42.269Z,3387
2022-12-20T08:41:42.241Z,3712
2022-12-20T08:42:42.251Z,3443
2022-12-20T08:43:42.245Z,3192
2022-12-20T08:44:42.260Z,3249
2022-12-20T08:45:42.359Z,3266
2022-12-20T08:46:42.437Z,3435
2022-12-20T08:47:42.295Z,3916
2022-12-20T08:48:42.229Z,4724
2022-12-20T08:49:47.403Z,7575
2022-12-20T08:50:42.275Z,8836
2022-12-20T08:51:42.322Z,9092
2022-12-20T08:52:42.250Z,9547
2022-12-20T08:53:42.317Z,9846
2022-12-20T08:54:42.280Z,9494
2022-12-20T08:55:42.272Z,8657
2022-12-20T08:56:42.248Z,8240
2022-12-20T08:57:42.253Z,8327
2022-12-20T08:58:42.240Z,9746
2022-12-20T08:59:42.232Z,9746
2022-12-20T09:00:42.233Z,10045
2022-12-20T09:01:42.351Z,9155
2022-12-20T09:02:42.397Z,7037
2022-12-20T09:03:42.302Z,5289
2022-12-20T09:04:42.247Z,4687
2022-12-20T09:05:42.247Z,4499
2022-12-20T09:06:42.276Z,4361
2022-12-20T09:07:42.269Z,4429
2022-12-20T09:08:42.257Z,4604
2022-12-20T09:09:42.281Z,5089
2022-12-20T09:10:42.247Z,6768
2022-12-20T09:11:42.246Z,10611
2022-12-20T09:12:42.254Z,10856
2022-12-20T09:13:44.274Z,9877
2022-12-20T09:14:42.244Z,10148
2022-12-20T09:15:42.284Z,10585
2022-12-20T09:16:42.262Z,10323
2022-12-20T09:17:42.284Z,10943
2022-12-20T09:18:42.230Z,11125
2022-12-20T09:19:42.228Z,11884
2022-12-20T09:20:42.252Z,11849
2022-12-20T09:21:42.270Z,12109
2022-12-20T09:22:42.255Z,11934
2022-12-20T09:23:42.243Z,11890
2022-12-20T09:24:42.235Z,11759
2022-12-20T09:25:42.247Z,12115
2022-12-20T09:26:42.232Z,12460
2022-12-20T09:27:42.256Z,12603
2022-12-20T09:28:42.226Z,12386
2022-12-20T09:29:42.234Z,12413
2022-12-20T09:30:42.300Z,12248
2022-12-20T09:31:42.308Z,12185
2022-12-20T09:32:42.296Z,12106
2022-12-20T09:33:42.257Z,10345
2022-12-20T09:34:42.236Z,11037
2022-12-20T09:35:42.231Z,10576
2022-12-20T09:36:42.234Z,8421
2022-12-20T09:37:42.270Z,8475
2022-12-20T09:38:42.275Z,8325
2022-12-20T09:39:42.241Z,7356
2022-12-20T09:40:42.258Z,8696
2022-12-20T09:41:42.244Z,8959
2022-12-20T09:42:42.256Z,8917
2022-12-20T09:43:42.241Z,9636
2022-12-20T09:44:42.238Z,9721
2022-12-20T09:45:42.238Z,11755
2022-12-20T09:46:42.384Z,11754
2022-12-20T09:47:42.271Z,12371
2022-12-20T09:48:42.254Z,9516
2022-12-20T09:49:42.243Z,11134
2022-12-20T09:50:42.235Z,11175
2022-12-20T09:51:42.257Z,9590
2022-12-20T09:52:42.254Z,9214
2022-12-20T09:53:42.250Z,8071
2022-12-20T09:54:42.277Z,6676
2022-12-20T09:55:42.248Z,7048
2022-12-20T09:56:42.258Z,6620
2022-12-20T09:57:42.263Z,6276
2022-12-20T09:58:42.231Z,6888
2022-12-20T09:59:47.462Z,6888
2022-12-20T10:00:42.256Z,7699
2022-12-20T10:01:42.273Z,7269
2022-12-20T10:03:42.497Z,7610
2022-12-20T10:04:42.523Z,7671
2022-12-20T10:05:42.443Z,7020
2022-12-20T10:06:42.235Z,6338
2022-12-20T10:07:42.291Z,5719
2022-12-20T10:08:42.277Z,5476
2022-12-20T10:09:42.233Z,5455
2022-12-20T10:10:42.289Z,5221
2022-12-20T10:11:49.882Z,5540
2022-12-20T10:12:42.257Z,5603
2022-12-20T10:13:42.246Z,5369
2022-12-20T10:14:42.338Z,5772
2022-12-20T10:15:42.303Z,5621
2022-12-20T10:16:42.235Z,5551
2022-12-20T10:17:42.308Z,5474
2022-12-20T10:18:42.250Z,5592
2022-12-20T10:19:42.255Z,5214
2022-12-20T10:20:42.242Z,4794
2022-12-20T10:21:42.230Z,4821
2022-12-20T10:22:42.249Z,4611
2022-12-20T10:23:42.233Z,4611
2022-12-20T10:24:42.230Z,4711
2022-12-20T10:25:42.252Z,4654
2022-12-20T10:26:42.256Z,4506
2022-12-20T10:27:42.249Z,4394
2022-12-20T10:28:42.272Z,4318
2022-12-20T10:29:42.237Z,4209
2022-12-20T10:30:42.251Z,4102
2022-12-20T10:31:42.310Z,4038
2022-12-20T10:32:42.244Z,3992
2022-12-20T10:33:42.231Z,4021
2022-12-20T10:34:46.677Z,4031
2022-12-20T10:35:42.225Z,4147
2022-12-20T10:36:42.232Z,4314
2022-12-20T10:38:06.058Z,4552
2022-12-20T10:38:42.229Z,5256
2022-12-20T10:39:42.246Z,5055
2022-12-20T10:41:42.232Z,5057
2022-12-20T10:42:42.244Z,5098
2022-12-20T10:43:42.240Z,5181
2022-12-20T10:44:42.237Z,5238
2022-12-20T10:45:42.240Z,5306
2022-12-20T10:46:42.393Z,5588
2022-12-20T10:47:42.270Z,5566
2022-12-20T10:48:42.268Z,5861
2022-12-20T10:49:42.235Z,5887
2022-12-20T10:50:42.241Z,5999
2022-12-20T10:51:42.284Z,6502
2022-12-20T10:52:42.249Z,7859
2022-12-20T10:53:42.238Z,7752
2022-12-20T10:54:42.286Z,12756
2022-12-20T10:55:42.286Z,10253
2022-12-20T10:56:42.233Z,7000
2022-12-20T10:57:42.263Z,7267
2022-12-20T10:58:42.327Z,7898
2022-12-20T10:59:42.250Z,7898
2022-12-20T11:00:42.249Z,9138
2022-12-20T11:01:42.409Z,7243
2022-12-20T11:02:42.967Z,7785
2022-12-20T11:03:42.401Z,7658
2022-12-20T11:04:42.241Z,10943
2022-12-20T11:05:42.236Z,11848
2022-12-20T11:06:42.230Z,11599
2022-12-20T11:07:50.437Z,9733
2022-12-20T11:08:51.187Z,8889
2022-12-20T11:09:42.231Z,7271
2022-12-20T11:10:42.263Z,6508
2022-12-20T11:11:42.240Z,5817
2022-12-20T11:12:42.255Z,5748
2022-12-20T11:13:42.232Z,5468
2022-12-20T11:14:42.246Z,5312
2022-12-20T11:15:42.276Z,4770
2022-12-20T11:16:42.305Z,5125
2022-12-20T11:17:42.268Z,4948
2022-12-20T11:18:42.256Z,4344
2022-12-20T11:19:42.232Z,4121
2022-12-20T11:20:42.257Z,3966
2022-12-20T11:21:42.243Z,4012
2022-12-20T11:22:42.308Z,3852
2022-12-20T11:23:42.251Z,3780
2022-12-20T11:24:42.235Z,3846
2022-12-20T11:25:42.249Z,4016
2022-12-20T11:26:42.240Z,4137
2022-12-20T11:27:42.260Z,4342
2022-12-20T11:28:42.271Z,4501
2022-12-20T11:29:42.233Z,4832
2022-12-20T11:30:42.232Z,7015
2022-12-20T11:31:42.293Z,6338
2022-12-20T11:32:48.446Z,5623
2022-12-20T11:33:42.235Z,5489
2022-12-20T11:34:42.319Z,5970
2022-12-20T11:35:42.239Z,5970
2022-12-20T11:36:42.238Z,5666
2022-12-20T11:37:42.278Z,5253
2022-12-20T11:38:42.228Z,5345
2022-12-20T11:39:42.233Z,5271
2022-12-20T11:40:42.249Z,5122
2022-12-20T11:41:42.227Z,5074
2022-12-20T11:42:42.271Z,5135
2022-12-20T11:44:01.402Z,5312
2022-12-20T11:44:50.137Z,5783
2022-12-20T11:45:42.235Z,6338
2022-12-20T11:46:42.264Z,11654
2022-12-20T11:47:42.247Z,14076
2022-12-20T11:48:42.222Z,14494
2022-12-20T11:49:42.276Z,14351
2022-12-20T11:50:42.232Z,14917
2022-12-20T11:51:42.239Z,14880
2022-12-20T11:52:42.246Z,10976
2022-12-20T11:53:42.225Z,8416
2022-12-20T11:54:42.265Z,7695
2022-12-20T11:55:42.254Z,9287
2022-12-20T11:56:44.578Z,12697
2022-12-20T11:58:09.050Z,10583
2022-12-20T11:58:42.230Z,12456
2022-12-20T11:59:42.231Z,12456
2022-12-20T12:00:42.256Z,14194
2022-12-20T12:01:42.319Z,8910
2022-12-20T12:02:42.376Z,10288
2022-12-20T12:03:42.242Z,11508
2022-12-20T12:04:42.392Z,12673
2022-12-20T12:05:42.321Z,12448
2022-12-20T12:06:42.235Z,12478
2022-12-20T12:07:42.253Z,11896
2022-12-20T12:08:42.243Z,13245
2022-12-20T12:09:42.244Z,13991
2022-12-20T12:10:42.268Z,12977
2022-12-20T12:12:07.831Z,10307
2022-12-20T12:12:42.251Z,14172
2022-12-20T12:13:42.254Z,14238
2022-12-20T12:14:42.248Z,13722
2022-12-20T12:15:42.235Z,13925
2022-12-20T12:16:42.317Z,12659
2022-12-20T12:17:42.281Z,12190
2022-12-20T12:18:42.243Z,13436
2022-12-20T12:19:42.246Z,12692
2022-12-20T12:20:42.251Z,11097
2022-12-20T12:21:42.250Z,9016
2022-12-20T12:22:42.257Z,12432
2022-12-20T12:23:42.238Z,13188
2022-12-20T12:24:42.238Z,14078
2022-12-20T12:25:42.263Z,14452
2022-12-20T12:26:42.240Z,12266
2022-12-20T12:27:42.272Z,10073
2022-12-20T12:28:42.236Z,5894
2022-12-20T12:29:42.237Z,5511
2022-12-20T12:30:42.245Z,4687
2022-12-20T12:31:42.319Z,4333
2022-12-20T12:32:44.378Z,4418
2022-12-20T12:33:42.246Z,4263
2022-12-20T12:34:42.232Z,3979
2022-12-20T12:35:42.240Z,4141
2022-12-20T12:36:42.244Z,4296
2022-12-20T12:37:42.264Z,4572
2022-12-20T12:38:42.238Z,4545
2022-12-20T12:39:42.237Z,4681
2022-12-20T12:40:46.086Z,5006
2022-12-20T12:41:42.226Z,4608
2022-12-20T12:42:42.255Z,4359
2022-12-20T12:43:42.234Z,4305
2022-12-20T12:44:42.235Z,4338
2022-12-20T12:45:42.303Z,3891
2022-12-20T12:46:42.299Z,3647
2022-12-20T12:47:42.265Z,3485
2022-12-20T12:48:42.230Z,3433
2022-12-20T12:49:42.232Z,3408
2022-12-20T12:50:42.230Z,3098
2022-12-20T12:51:42.226Z,3009
2022-12-20T12:52:42.252Z,2919
2022-12-20T12:53:42.233Z,3059
2022-12-20T12:54:42.227Z,3232
2022-12-20T12:55:42.239Z,3103
2022-12-20T12:56:44.510Z,3024
2022-12-20T12:57:42.278Z,2788
2022-12-20T12:58:48.384Z,2639
2022-12-20T12:59:42.231Z,2639
2022-12-20T13:00:42.234Z,2735
2022-12-20T13:01:42.411Z,2593
2022-12-20T13:02:42.379Z,2538
2022-12-20T13:03:42.340Z,2691
2022-12-20T13:04:42.233Z,2720
2022-12-20T13:05:42.240Z,2681
2022-12-20T13:06:42.230Z,2775
2022-12-20T13:07:42.255Z,2960
2022-12-20T13:08:42.237Z,2812
2022-12-20T13:09:42.257Z,2582
2022-12-20T13:10:42.256Z,2436
2022-12-20T13:11:46.927Z,2374
2022-12-20T13:12:42.259Z,2499
2022-12-20T13:13:42.252Z,2390
2022-12-20T13:14:42.238Z,2291
2022-12-20T13:15:42.233Z,2171
2022-12-20T13:17:10.860Z,2143
2022-12-20T13:17:42.335Z,2355
2022-12-20T13:18:42.242Z,2320
2022-12-20T13:19:42.231Z,2348
2022-12-20T13:20:42.250Z,2320
2022-12-20T13:21:42.236Z,2252
2022-12-20T13:22:42.253Z,2350
2022-12-20T13:23:42.241Z,2409
2022-12-20T13:24:42.286Z,2350
2022-12-20T13:25:42.311Z,2318
2022-12-20T13:26:42.253Z,2385
2022-12-20T13:27:42.302Z,2243
2022-12-20T13:28:42.236Z,2252
2022-12-20T13:29:42.248Z,2195
2022-12-20T13:30:42.324Z,2167
2022-12-20T13:31:42.247Z,2016
2022-12-20T13:32:42.254Z,2281
2022-12-20T13:33:42.242Z,2261
2022-12-20T13:34:42.266Z,2213
2022-12-20T13:35:42.239Z,2036
2022-12-20T13:36:42.240Z,2195
2022-12-20T13:37:42.262Z,2139
2022-12-20T13:38:42.247Z,1937
2022-12-20T13:39:42.240Z,1985
2022-12-20T13:40:42.246Z,1946
2022-12-20T13:41:42.245Z,1920
2022-12-20T13:42:42.252Z,2062
2022-12-20T13:43:42.237Z,2130
2022-12-20T13:44:42.239Z,2453
2022-12-20T13:45:42.245Z,2233
2022-12-20T13:46:42.254Z,2125
2022-12-20T13:47:42.251Z,2014
2022-12-20T13:48:42.237Z,1789
2022-12-20T13:49:42.229Z,1618
2022-12-20T13:50:42.228Z,1642
2022-12-20T13:51:42.240Z,1566
2022-12-20T13:52:42.264Z,1603
2022-12-20T13:53:42.240Z,1454
2022-12-20T13:54:42.236Z,1362
2022-12-20T13:55:42.298Z,1222
2022-12-20T13:56:42.228Z,1199
2022-12-20T13:57:42.243Z,1105
2022-12-20T13:58:42.238Z,1041
2022-12-20T13:59:42.233Z,1041
2022-12-20T14:00:42.238Z,886