createdAt,value
2018-03-06T00:00:24.022Z,69.57
2018-03-06T00:02:52.344Z,65.37
2018-03-06T00:05:20.698Z,76.30
2018-03-06T00:07:49.032Z,62.05
2018-03-06T00:10:17.374Z,58.58
2018-03-06T00:12:46.790Z,49.50
2018-03-06T00:15:15.103Z,54.55
2018-03-06T00:17:44.199Z,59.55
2018-03-06T00:20:12.545Z,58.40
2018-03-06T00:22:41.618Z,69.75
2018-03-06T00:25:09.966Z,54.33
2018-03-06T00:27:39.054Z,77.50
2018-03-06T00:30:07.399Z,57.80
2018-03-06T00:32:35.770Z,46.55
2018-03-06T00:35:04.899Z,49.00
2018-03-06T00:37:33.366Z,60.85
2018-03-06T00:40:01.748Z,54.95
2018-03-06T00:42:30.413Z,62.85
2018-03-06T00:44:59.317Z,56.97
2018-03-06T00:47:27.915Z,69.03
2018-03-06T00:49:56.279Z,63.42
2018-03-06T00:52:24.587Z,52.40
2018-03-06T00:54:52.906Z,53.20
2018-03-06T00:57:21.249Z,58.75
2018-03-06T00:59:49.942Z,49.60
2018-03-06T01:02:18.317Z,53.65
2018-03-06T01:04:46.710Z,50.40
2018-03-06T01:07:15.126Z,56.95
2018-03-06T01:09:44.266Z,49.47
2018-03-06T01:12:12.690Z,53.15
2018-03-06T01:14:41.093Z,46.85
2018-03-06T01:17:09.438Z,58.53
2018-03-06T01:19:37.782Z,54.92
2018-03-06T01:22:06.300Z,53.42
2018-03-06T01:24:34.699Z,50.88
2018-03-06T01:27:03.154Z,48.63
2018-03-06T01:29:32.433Z,58.47
2018-03-06T01:32:01.042Z,58.10
2018-03-06T01:34:30.363Z,57.33
2018-03-06T01:36:59.746Z,56.55
2018-03-06T01:39:28.305Z,56.60
2018-03-06T01:41:56.653Z,62.15
2018-03-06T01:44:25.053Z,69.43
2018-03-06T01:46:53.357Z,55.85
2018-03-06T01:49:21.674Z,54.38
2018-03-06T01:51:57.954Z,50.22
2018-03-06T01:54:26.367Z,53.17
2018-03-06T01:56:54.700Z,58.38
2018-03-06T01:59:23.042Z,55.63
2018-03-06T02:01:52.160Z,49.50
2018-03-06T02:04:21.362Z,54.00
2018-03-06T02:06:49.675Z,55.83
2018-03-06T02:09:18.119Z,60.50
2018-03-06T02:11:46.570Z,51.70
2018-03-06T02:14:14.970Z,59.22
2018-03-06T02:16:43.374Z,56.65
2018-03-06T02:19:11.686Z,48.72
2018-03-06T02:21:40.003Z,59.22
2018-03-06T02:24:09.119Z,63.72
2018-03-06T02:26:37.514Z,56.17
2018-03-06T02:29:05.861Z,61.17
2018-03-06T02:31:35.299Z,68.57
2018-03-06T02:34:03.614Z,59.63
2018-03-06T02:36:31.959Z,56.63
2018-03-06T02:39:00.452Z,54.63
2018-03-06T02:41:29.011Z,72.43
2018-03-06T02:43:57.374Z,56.05
2018-03-06T02:46:25.717Z,52.22
2018-03-06T02:48:54.030Z,49.97
2018-03-06T02:51:22.379Z,60.05
2018-03-06T02:53:50.779Z,52.03
2018-03-06T02:56:19.182Z,61.50
2018-03-06T02:58:47.665Z,61.45
2018-03-06T03:01:16.080Z,60.83
2018-03-06T03:03:44.438Z,53.90
2018-03-06T03:06:12.846Z,51.25
2018-03-06T03:08:41.603Z,51.80
2018-03-06T03:11:09.914Z,56.70
2018-03-06T03:13:38.221Z,57.00
2018-03-06T03:16:06.575Z,61.03
2018-03-06T03:18:35.016Z,63.67
2018-03-06T03:21:03.355Z,49.00
2018-03-06T03:23:32.478Z,52.75
2018-03-06T03:26:00.878Z,54.05
2018-03-06T03:31:04.532Z,49.40
2018-03-06T03:33:32.958Z,53.78
2018-03-06T03:36:01.386Z,56.13
2018-03-06T03:38:29.785Z,43.50
2018-03-06T03:40:58.428Z,57.65
2018-03-06T03:43:26.801Z,55.42
2018-03-06T03:45:55.212Z,59.40
2018-03-06T03:48:23.873Z,55.25
2018-03-06T03:50:52.214Z,48.97
2018-03-06T03:53:20.527Z,63.20
2018-03-06T03:55:48.879Z,67.45
2018-03-06T03:58:18.188Z,65.70
2018-03-06T04:00:46.606Z,55.00
2018-03-06T04:03:14.984Z,56.33
2018-03-06T04:05:43.325Z,65.43
2018-03-06T04:08:12.406Z,56.97
2018-03-06T04:10:40.754Z,65.53
2018-03-06T04:13:09.836Z,60.15
2018-03-06T04:15:38.142Z,58.87
2018-03-06T04:18:06.501Z,70.20
2018-03-06T04:20:34.814Z,59.90
2018-03-06T04:23:03.461Z,54.00
2018-03-06T04:25:31.942Z,51.15
2018-03-06T04:28:00.346Z,60.55
2018-03-06T04:30:28.878Z,59.70
2018-03-06T04:32:57.387Z,51.88
2018-03-06T04:35:25.811Z,55.35
2018-03-06T04:37:54.925Z,59.83
2018-03-06T04:40:23.222Z,63.35
2018-03-06T04:42:51.612Z,63.50
2018-03-06T04:45:19.927Z,55.42
2018-03-06T04:47:48.355Z,61.95
2018-03-06T04:50:17.746Z,59.83
2018-03-06T04:52:46.159Z,68.05
2018-03-06T04:55:14.670Z,56.65
2018-03-06T04:57:42.987Z,72.45
2018-03-06T05:00:12.195Z,64.85
2018-03-06T05:02:40.502Z,64.00
2018-03-06T05:05:08.851Z,56.30
2018-03-06T05:07:37.153Z,60.35
2018-03-06T05:10:05.601Z,57.53
2018-03-06T05:12:33.952Z,59.17
2018-03-06T05:15:02.646Z,65.78
2018-03-06T05:17:31.025Z,54.65
2018-03-06T05:20:00.446Z,65.22
2018-03-06T05:22:29.045Z,62.05
2018-03-06T05:24:57.713Z,67.82
2018-03-06T05:27:26.083Z,99.40
2018-03-06T05:29:55.225Z,93.65
2018-03-06T05:32:23.540Z,63.75
2018-03-06T05:34:51.851Z,64.53
2018-03-06T05:37:20.306Z,77.95
2018-03-06T05:39:48.623Z,70.20
2018-03-06T05:42:17.750Z,66.37
2018-03-06T05:44:46.898Z,61.75
2018-03-06T05:47:15.210Z,77.70
2018-03-06T05:49:43.555Z,83.12
2018-03-06T05:52:11.857Z,69.47
2018-03-06T05:54:40.197Z,74.07
2018-03-06T05:57:08.543Z,81.15
2018-03-06T05:59:36.878Z,72.78
2018-03-06T06:02:06.602Z,68.20
2018-03-06T06:04:34.907Z,76.10
2018-03-06T06:07:03.306Z,73.37
2018-03-06T06:09:31.938Z,66.07
2018-03-06T06:12:01.037Z,93.65
2018-03-06T06:14:29.633Z,73.20
2018-03-06T06:16:58.030Z,77.28
2018-03-06T06:19:28.169Z,73.72
2018-03-06T06:21:56.462Z,69.62
2018-03-06T06:24:24.840Z,77.43
2018-03-06T06:26:53.153Z,71.43
2018-03-06T06:29:21.802Z,84.20
2018-03-06T06:31:50.119Z,91.95
2018-03-06T06:34:18.430Z,74.18
2018-03-06T06:36:47.008Z,88.12
2018-03-06T06:39:15.312Z,64.75
2018-03-06T06:41:43.623Z,84.53
2018-03-06T06:44:11.949Z,80.00
2018-03-06T06:46:40.255Z,83.40
2018-03-06T06:49:08.590Z,97.78
2018-03-06T06:51:36.934Z,112.75
2018-03-06T06:54:05.234Z,116.47
2018-03-06T06:56:33.771Z,108.47
2018-03-06T06:59:02.870Z,122.68
2018-03-06T07:01:31.394Z,122.03
2018-03-06T07:03:59.776Z,126.90
2018-03-06T07:06:28.269Z,115.03
2018-03-06T07:08:56.607Z,129.27
2018-03-06T07:11:25.007Z,114.90
2018-03-06T07:13:54.074Z,126.32
2018-03-06T07:16:22.410Z,123.32
2018-03-06T07:18:50.719Z,133.35
2018-03-06T07:21:19.062Z,135.90
2018-03-06T07:23:47.425Z,117.85
2018-03-06T07:26:15.912Z,124.70
2018-03-06T07:28:44.236Z,133.07
2018-03-06T07:31:12.542Z,141.18
2018-03-06T07:33:40.882Z,143.98
2018-03-06T07:36:09.181Z,147.18
2018-03-06T07:38:37.838Z,148.52
2018-03-06T07:41:06.242Z,158.50
2018-03-06T07:43:34.547Z,140.15
2018-03-06T07:46:02.886Z,139.23
2018-03-06T07:48:31.999Z,147.80
2018-03-06T07:51:00.349Z,159.40
2018-03-06T07:53:28.810Z,153.20
2018-03-06T07:55:57.217Z,159.50
2018-03-06T07:58:25.558Z,147.50
2018-03-06T08:00:53.871Z,147.95
2018-03-06T08:03:22.277Z,165.70
2018-03-06T08:05:51.318Z,153.12
2018-03-06T08:08:19.653Z,148.60
2018-03-06T08:10:48.756Z,148.95
2018-03-06T08:13:17.813Z,151.10
2018-03-06T08:15:46.178Z,155.52
2018-03-06T08:18:14.535Z,168.32
2018-03-06T08:20:42.867Z,160.82
2018-03-06T08:23:11.989Z,164.82
2018-03-06T08:25:40.334Z,169.10
2018-03-06T08:28:08.629Z,151.07
2018-03-06T08:30:36.986Z,180.25
2018-03-06T08:33:05.289Z,175.05
2018-03-06T08:35:33.625Z,161.65
2018-03-06T08:38:02.796Z,157.35
2018-03-06T08:40:31.122Z,166.82
2018-03-06T08:42:59.510Z,164.32
2018-03-06T08:45:27.874Z,128.17
2018-03-06T08:47:56.428Z,155.23
2018-03-06T08:50:24.733Z,141.12
2018-03-06T08:52:53.075Z,151.43
2018-03-06T08:55:21.375Z,139.12
2018-03-06T08:57:49.680Z,122.57
2018-03-06T09:00:18.010Z,151.27
2018-03-06T09:02:46.331Z,122.53
2018-03-06T09:05:14.797Z,149.85
2018-03-06T09:07:43.119Z,150.27
2018-03-06T09:10:11.446Z,152.43
2018-03-06T09:12:39.755Z,168.10
2018-03-06T09:15:08.387Z,145.82
2018-03-06T09:17:38.430Z,158.93
2018-03-06T09:20:06.815Z,151.20
2018-03-06T09:22:36.657Z,155.23
2018-03-06T09:25:04.968Z,176.02
2018-03-06T09:27:33.449Z,158.47
2018-03-06T09:30:01.800Z,151.23
2018-03-06T09:32:30.922Z,155.00
2018-03-06T09:34:59.338Z,152.65
2018-03-06T09:37:27.990Z,154.95
2018-03-06T09:39:56.320Z,189.10
2018-03-06T09:42:25.427Z,168.05
2018-03-06T09:44:53.770Z,185.35
2018-03-06T09:47:22.075Z,176.25
2018-03-06T09:49:50.431Z,179.77
2018-03-06T09:52:18.733Z,183.95
2018-03-06T09:54:47.109Z,184.27
2018-03-06T09:57:15.420Z,177.07
2018-03-06T09:59:43.724Z,155.57
2018-03-06T10:02:12.090Z,140.82
2018-03-06T10:04:40.390Z,166.30
2018-03-06T10:07:08.739Z,152.80
2018-03-06T10:09:37.034Z,157.50
2018-03-06T10:12:05.671Z,151.70
2018-03-06T10:14:35.481Z,164.00
2018-03-06T10:17:03.792Z,161.37
2018-03-06T10:19:32.216Z,160.88
2018-03-06T10:22:00.619Z,186.47
2018-03-06T10:24:30.507Z,171.20
2018-03-06T10:26:58.846Z,161.07
2018-03-06T10:29:27.345Z,184.70
2018-03-06T10:31:55.691Z,165.30
2018-03-06T10:34:24.754Z,174.33
2018-03-06T10:36:53.087Z,167.83
2018-03-06T10:39:21.387Z,167.50
2018-03-06T10:41:49.724Z,133.73
2018-03-06T10:44:18.818Z,143.23
2018-03-06T10:46:47.174Z,150.37
2018-03-06T10:49:15.539Z,153.05
2018-03-06T10:51:44.703Z,149.37
2018-03-06T10:54:13.000Z,149.17
2018-03-06T10:56:41.340Z,155.93
2018-03-06T10:59:09.632Z,150.47
2018-03-06T11:01:37.967Z,150.97
2018-03-06T11:04:06.263Z,144.53
2018-03-06T11:06:35.368Z,127.47
2018-03-06T11:09:03.667Z,174.37
2018-03-06T11:11:32.001Z,130.83
2018-03-06T11:14:01.122Z,146.82
2018-03-06T11:16:30.227Z,151.20
2018-03-06T11:18:59.525Z,138.50
2018-03-06T11:21:27.943Z,139.77
2018-03-06T11:23:56.269Z,150.40
2018-03-06T11:26:25.340Z,153.37
2018-03-06T11:28:53.680Z,140.93
2018-03-06T11:31:22.012Z,165.83
2018-03-06T11:33:50.315Z,148.70
2018-03-06T11:36:18.611Z,142.43
2018-03-06T11:38:47.715Z,154.10
2018-03-06T11:41:16.071Z,153.23
2018-03-06T11:43:44.469Z,162.33
2018-03-06T11:46:12.773Z,157.43
2018-03-06T11:48:41.063Z,157.37
2018-03-06T11:51:09.395Z,151.67
2018-03-06T11:53:37.721Z,153.83
2018-03-06T11:56:06.101Z,164.13
2018-03-06T11:58:34.403Z,151.03
2018-03-06T12:01:02.728Z,157.63
2018-03-06T12:03:31.208Z,142.37
2018-03-06T12:05:59.601Z,146.27
2018-03-06T12:08:28.032Z,143.00
2018-03-06T12:10:56.347Z,135.13
2018-03-06T12:13:25.410Z,137.80
2018-03-06T12:15:53.839Z,130.93
2018-03-06T12:18:22.157Z,135.30
2018-03-06T12:20:50.459Z,143.87
2018-03-06T12:23:18.749Z,141.07
2018-03-06T12:25:47.078Z,137.33
2018-03-06T12:28:15.425Z,118.37
2018-03-06T12:30:44.563Z,133.40
2018-03-06T12:33:12.868Z,128.90
2018-03-06T12:35:41.163Z,130.83
2018-03-06T12:38:09.481Z,116.27
2018-03-06T12:40:37.801Z,129.87
2018-03-06T12:43:06.098Z,120.37
2018-03-06T12:45:34.431Z,110.93
2018-03-06T12:48:03.554Z,119.07
2018-03-06T12:50:32.673Z,115.60
2018-03-06T12:53:01.758Z,89.47
2018-03-06T12:55:30.086Z,102.40
2018-03-06T12:57:59.167Z,99.00
2018-03-06T13:00:27.655Z,110.27
2018-03-06T13:02:55.947Z,81.47
2018-03-06T13:05:24.274Z,99.03
2018-03-06T13:07:52.603Z,99.67
2018-03-06T13:10:20.935Z,107.33
2018-03-06T13:12:49.999Z,105.57
2018-03-06T13:15:18.978Z,96.57
2018-03-06T13:17:48.042Z,102.10
2018-03-06T13:20:16.358Z,103.17
2018-03-06T13:22:44.695Z,104.27
2018-03-06T13:25:13.787Z,99.20
2018-03-06T13:27:42.070Z,104.27
2018-03-06T13:30:10.389Z,94.90
2018-03-06T13:32:38.719Z,103.70
2018-03-06T13:35:08.123Z,105.30
2018-03-06T13:37:36.427Z,108.57
2018-03-06T13:40:04.737Z,109.20
2018-03-06T13:42:33.193Z,107.17
2018-03-06T13:45:01.550Z,113.50
2018-03-06T13:47:30.290Z,101.23
2018-03-06T13:49:58.861Z,105.23
2018-03-06T13:52:27.983Z,105.07
2018-03-06T13:54:56.363Z,112.33
2018-03-06T13:57:24.682Z,90.77
2018-03-06T13:59:53.027Z,101.63
2018-03-06T14:02:21.362Z,112.77
2018-03-06T14:04:49.664Z,105.53
2018-03-06T14:07:17.945Z,111.50
2018-03-06T14:09:46.331Z,110.17
2018-03-06T14:12:14.715Z,109.47
2018-03-06T14:14:43.817Z,107.37
2018-03-06T14:17:12.202Z,113.10
2018-03-06T14:19:40.511Z,124.97
2018-03-06T14:22:08.798Z,109.90
2018-03-06T14:24:37.218Z,110.00
2018-03-06T14:27:05.822Z,113.00
2018-03-06T14:29:34.110Z,109.90
2018-03-06T14:32:02.473Z,114.70
2018-03-06T14:34:30.986Z,119.50
2018-03-06T14:36:59.369Z,122.27
2018-03-06T14:39:27.845Z,129.47
2018-03-06T14:41:56.235Z,123.73
2018-03-06T14:44:24.547Z,112.90
2018-03-06T14:46:52.865Z,109.60
2018-03-06T14:49:21.168Z,111.50
2018-03-06T14:51:49.754Z,120.67
2018-03-06T14:54:18.055Z,116.57
2018-03-06T14:56:46.365Z,129.23
2018-03-06T14:59:14.690Z,107.43
2018-03-06T15:01:42.982Z,114.20
2018-03-06T15:04:11.270Z,119.73
2018-03-06T15:06:39.608Z,121.20
2018-03-06T15:09:08.658Z,113.80
2018-03-06T15:11:37.019Z,118.23
2018-03-06T15:14:05.408Z,127.83
2018-03-06T15:16:33.739Z,130.80
2018-03-06T15:19:03.220Z,110.23
2018-03-06T15:21:31.576Z,107.87
2018-03-06T15:24:00.154Z,113.87
2018-03-06T15:26:30.203Z,117.57
2018-03-06T15:28:59.374Z,110.30
2018-03-06T15:31:27.781Z,112.17
2018-03-06T15:33:56.116Z,116.40
2018-03-06T15:36:24.523Z,113.50
2018-03-06T15:38:52.814Z,106.13
2018-03-06T15:41:21.112Z,108.30
2018-03-06T15:43:49.434Z,114.97
2018-03-06T15:46:17.731Z,111.57
2018-03-06T15:48:46.114Z,119.13
2018-03-06T15:51:15.283Z,126.93
2018-03-06T15:53:44.522Z,112.60
2018-03-06T15:56:12.883Z,110.50
2018-03-06T15:58:41.186Z,120.23
2018-03-06T16:01:09.546Z,118.50
2018-03-06T16:03:38.707Z,133.97
2018-03-06T16:06:07.019Z,145.97
2018-03-06T16:08:35.349Z,132.80
2018-03-06T16:11:04.405Z,139.47
2018-03-06T16:13:33.392Z,130.20
2018-03-06T16:16:03.045Z,138.60
2018-03-06T16:18:31.897Z,132.40
2018-03-06T16:21:00.916Z,134.25
2018-03-06T16:23:30.744Z,133.97
2018-03-06T16:26:00.374Z,109.07
2018-03-06T16:28:30.008Z,116.00
2018-03-06T16:30:59.308Z,121.37
2018-03-06T16:33:28.859Z,105.37
2018-03-06T16:35:57.666Z,106.20
2018-03-06T16:38:27.619Z,101.10
2018-03-06T16:40:56.435Z,91.60
2018-03-06T16:43:26.234Z,100.53
2018-03-06T16:45:56.838Z,80.33
2018-03-06T16:48:25.170Z,81.23
2018-03-06T16:50:54.231Z,86.87
2018-03-06T16:53:22.549Z,70.17
2018-03-06T16:55:50.853Z,70.63
2018-03-06T16:58:19.138Z,67.93
2018-03-06T17:00:47.462Z,65.43
2018-03-06T17:03:16.879Z,72.33
2018-03-06T17:05:45.182Z,73.53
2018-03-06T17:08:13.474Z,72.93
2018-03-06T17:10:41.793Z,65.70
2018-03-06T17:13:10.193Z,74.00
2018-03-06T17:15:38.511Z,76.57
2018-03-06T17:18:06.835Z,76.97
2018-03-06T17:20:35.922Z,73.03
2018-03-06T17:23:04.246Z,77.97
2018-03-06T17:25:32.583Z,77.37
2018-03-06T17:28:00.966Z,73.18
2018-03-06T17:30:29.356Z,69.87
2018-03-06T17:32:57.794Z,80.60
2018-03-06T17:35:26.454Z,79.03
2018-03-06T17:37:54.739Z,79.77
2018-03-06T17:40:23.039Z,70.03
2018-03-06T17:42:51.359Z,71.37
2018-03-06T17:45:20.318Z,90.20
2018-03-06T17:47:48.645Z,80.00
2018-03-06T17:50:17.177Z,79.87
2018-03-06T17:52:46.656Z,68.67
2018-03-06T17:55:16.084Z,77.30
2018-03-06T17:57:44.400Z,78.53
2018-03-06T18:00:12.736Z,82.23
2018-03-06T18:02:41.994Z,72.53
2018-03-06T18:05:11.094Z,79.33
2018-03-06T18:07:40.937Z,85.23
2018-03-06T18:10:09.268Z,78.10
2018-03-06T18:12:38.367Z,70.68
2018-03-06T18:15:06.659Z,68.33
2018-03-06T18:17:35.056Z,76.53
2018-03-06T18:20:03.399Z,95.10
2018-03-06T18:22:32.585Z,74.33
2018-03-06T18:25:00.954Z,72.03
2018-03-06T18:27:29.409Z,73.93
2018-03-06T18:29:58.564Z,80.00
2018-03-06T18:32:27.931Z,79.70
2018-03-06T18:34:56.267Z,84.97
2018-03-06T18:37:25.776Z,84.40
2018-03-06T18:39:53.974Z,78.53
2018-03-06T18:42:22.376Z,86.40
2018-03-06T18:44:50.777Z,77.10
2018-03-06T18:47:19.062Z,90.20
2018-03-06T18:49:59.387Z,88.07
2018-03-06T18:52:29.478Z,82.40
2018-03-06T18:54:57.925Z,79.40
2018-03-06T18:57:26.250Z,78.67
2018-03-06T19:03:08.915Z,84.03
2018-03-06T19:05:49.273Z,74.60
2018-03-06T19:08:18.511Z,83.90
2018-03-06T19:10:46.897Z,80.43
2018-03-06T19:13:15.218Z,89.87
2018-03-06T19:15:44.468Z,79.00
2018-03-06T19:18:12.780Z,75.53
2018-03-06T19:20:41.842Z,78.43
2018-03-06T19:23:10.166Z,85.37
2018-03-06T19:25:38.543Z,75.60
2018-03-06T19:28:06.833Z,75.83
2018-03-06T19:30:36.549Z,78.27
2018-03-06T19:33:05.743Z,81.47
2018-03-06T19:35:34.330Z,76.50
2018-03-06T19:38:02.735Z,72.13
2018-03-06T19:40:31.078Z,75.83
2018-03-06T19:43:00.382Z,77.85
2018-03-06T19:45:28.836Z,88.40
2018-03-06T19:47:57.385Z,75.37
2018-03-06T19:50:25.704Z,77.43
2018-03-06T19:52:54.043Z,72.77
2018-03-06T19:55:22.366Z,73.40
2018-03-06T19:57:50.649Z,73.47
2018-03-06T20:00:18.946Z,74.23
2018-03-06T20:02:48.050Z,80.17
2018-03-06T20:05:17.151Z,74.00
2018-03-06T20:07:45.438Z,64.63
2018-03-06T20:10:13.808Z,68.43
2018-03-06T20:12:42.158Z,66.93
2018-03-06T20:15:16.673Z,71.07
2018-03-06T20:17:44.979Z,72.30
2018-03-06T20:20:13.308Z,67.37
2018-03-06T20:22:41.635Z,64.37
2018-03-06T20:25:15.761Z,62.43
2018-03-06T20:27:44.036Z,66.23
2018-03-06T20:30:12.943Z,69.03
2018-03-06T20:32:47.016Z,57.63
2018-03-06T20:35:16.108Z,60.67
2018-03-06T20:37:44.433Z,60.70
2018-03-06T20:40:18.322Z,64.77
2018-03-06T20:42:46.978Z,61.90
2018-03-06T20:45:15.374Z,65.53
2018-03-06T20:47:43.771Z,57.60
2018-03-06T20:50:12.097Z,66.40
2018-03-06T20:52:46.810Z,66.20
2018-03-06T20:55:15.459Z,68.33
2018-03-06T20:57:43.796Z,66.18
2018-03-06T21:00:12.130Z,65.90
2018-03-06T21:02:40.426Z,76.00
2018-03-06T21:05:08.716Z,67.83
2018-03-06T21:07:37.038Z,64.67
2018-03-06T21:10:05.327Z,63.63
2018-03-06T21:12:33.680Z,66.93
2018-03-06T21:15:02.000Z,61.07
2018-03-06T21:17:30.355Z,60.63
2018-03-06T21:19:58.690Z,67.43
2018-03-06T21:22:27.045Z,71.47
2018-03-06T21:24:55.395Z,46.27
2018-03-06T21:27:24.298Z,67.77
2018-03-06T21:29:52.643Z,83.53
2018-03-06T21:32:20.934Z,69.60
2018-03-06T21:34:49.269Z,65.10
2018-03-06T21:37:17.599Z,68.43
2018-03-06T21:39:45.886Z,75.50
2018-03-06T21:42:14.223Z,76.80
2018-03-06T21:44:42.599Z,75.80
2018-03-06T21:47:10.915Z,75.83
2018-03-06T21:49:39.205Z,72.37
2018-03-06T21:52:07.536Z,72.13
2018-03-06T21:54:36.625Z,81.65
2018-03-06T21:57:04.908Z,78.70
2018-03-06T21:59:33.247Z,74.40
2018-03-06T22:02:01.533Z,74.70
2018-03-06T22:04:29.932Z,66.87
2018-03-06T22:06:58.345Z,86.73
2018-03-06T22:09:26.714Z,88.10
2018-03-06T22:11:55.019Z,73.55
2018-03-06T22:14:23.551Z,64.03
2018-03-06T22:16:52.163Z,83.63
2018-03-06T22:19:20.451Z,91.37
2018-03-06T22:21:48.858Z,74.53
2018-03-06T22:24:17.207Z,75.93
2018-03-06T22:26:45.711Z,79.13
2018-03-06T22:29:13.977Z,65.05
2018-03-06T22:31:42.258Z,81.40
2018-03-06T22:34:10.586Z,69.10
2018-03-06T22:36:38.918Z,71.93
2018-03-06T22:39:08.002Z,73.83
2018-03-06T22:41:36.300Z,84.67
2018-03-06T22:44:04.886Z,87.47
2018-03-06T22:46:33.270Z,73.50
2018-03-06T22:49:02.338Z,82.55
2018-03-06T22:51:30.690Z,80.32
2018-03-06T22:54:00.622Z,84.73
2018-03-06T22:56:28.990Z,80.97
2018-03-06T22:58:58.177Z,80.00
2018-03-06T23:01:26.695Z,74.95
2018-03-06T23:03:55.026Z,78.67
2018-03-06T23:06:23.413Z,84.50
2018-03-06T23:08:51.718Z,90.47
2018-03-06T23:11:20.998Z,85.97
2018-03-06T23:13:49.295Z,98.87
2018-03-06T23:16:17.595Z,90.55
2018-03-06T23:18:46.735Z,83.13
2018-03-06T23:21:15.075Z,90.28
2018-03-06T23:23:43.418Z,88.60
2018-03-06T23:26:12.479Z,82.68
2018-03-06T23:28:40.807Z,90.80
2018-03-06T23:31:09.110Z,82.15
2018-03-06T23:33:37.445Z,84.40
2018-03-06T23:36:06.538Z,85.33
2018-03-06T23:38:34.875Z,97.10
2018-03-06T23:41:03.255Z,88.05
2018-03-06T23:43:31.693Z,88.37
2018-03-06T23:46:00.140Z,88.13
2018-03-06T23:48:28.543Z,91.43
2018-03-06T23:50:57.327Z,77.30
2018-03-06T23:53:25.652Z,80.25
2018-03-06T23:55:53.962Z,83.78
2018-03-06T23:58:22.288Z,87.23
