createdAt,value
2022-09-11T00:01:07.700Z,1.40
2022-09-11T00:03:35.935Z,1.48
2022-09-11T00:06:06.340Z,1.40
2022-09-11T00:08:35.059Z,1.40
2022-09-11T00:11:08.363Z,1.30
2022-09-11T00:13:37.731Z,1.40
2022-09-11T00:16:07.125Z,1.35
2022-09-11T00:18:36.482Z,1.48
2022-09-11T00:21:07.905Z,1.60
2022-09-11T00:23:36.454Z,1.48
2022-09-11T00:26:04.977Z,1.60
2022-09-11T00:28:32.837Z,1.60
2022-09-11T00:31:02.485Z,1.40
2022-09-11T00:33:30.894Z,1.67
2022-09-11T00:36:00.267Z,1.60
2022-09-11T00:38:31.274Z,1.43
2022-09-11T00:41:02.108Z,1.42
2022-09-11T00:43:32.043Z,1.77
2022-09-11T00:46:04.831Z,1.70
2022-09-11T00:48:36.259Z,1.45
2022-09-11T00:51:05.461Z,1.60
2022-09-11T00:53:36.997Z,1.40
2022-09-11T00:56:09.775Z,1.60
2022-09-11T00:58:40.477Z,1.70
2022-09-11T01:01:09.002Z,1.70
2022-09-11T01:03:37.114Z,1.60
2022-09-11T01:06:06.939Z,1.70
2022-09-11T01:08:38.370Z,1.50
2022-09-11T01:11:18.754Z,1.70
2022-09-11T01:13:55.935Z,1.50
2022-09-11T01:16:33.918Z,1.63
2022-09-11T01:19:10.853Z,1.33
2022-09-11T01:22:02.400Z,1.77
2022-09-11T01:24:56.352Z,1.48
2022-09-11T01:27:47.083Z,1.63
2022-09-11T01:30:18.080Z,1.60
2022-09-11T01:33:02.154Z,1.60
2022-09-11T01:35:42.804Z,1.80
2022-09-11T01:38:16.945Z,1.75
2022-09-11T08:28:47.025Z,2.60
2022-09-11T08:31:15.224Z,2.75
2022-09-11T08:33:43.020Z,3.00
2022-09-11T08:36:14.575Z,2.80
2022-09-11T08:38:43.826Z,2.90
2022-09-11T08:41:13.858Z,3.07
2022-09-11T08:43:51.261Z,2.80
2022-09-11T08:46:21.751Z,3.10
2022-09-11T08:48:57.519Z,2.92
2022-09-11T08:51:26.215Z,3.30
2022-09-11T08:53:56.034Z,2.78
2022-09-11T08:56:25.792Z,3.00
2022-09-11T08:59:11.419Z,2.70
2022-09-11T09:01:47.055Z,3.28
2022-09-11T09:04:32.175Z,3.08
2022-09-11T09:07:08.253Z,3.30
2022-09-11T09:09:49.118Z,3.10
2022-09-11T09:12:23.284Z,3.05
2022-09-11T09:15:20.782Z,2.92
2022-09-11T09:17:56.902Z,3.10
2022-09-11T09:20:30.887Z,3.13
2022-09-11T09:23:02.350Z,3.00
2022-09-11T09:25:35.061Z,3.53
2022-09-11T09:28:12.615Z,3.47
2022-09-11T09:30:50.244Z,3.85
2022-09-11T09:33:28.003Z,3.70
2022-09-11T09:35:57.674Z,3.78
2022-09-11T09:38:30.206Z,4.10
2022-09-11T09:41:15.959Z,3.63
2022-09-11T09:43:53.450Z,4.15
2022-09-11T09:46:32.143Z,3.50
2022-09-11T09:49:00.647Z,3.70
2022-09-11T09:51:29.113Z,4.45
2022-09-11T09:54:01.314Z,3.85
2022-09-11T09:56:31.537Z,3.90
2022-09-11T09:59:03.604Z,3.92
2022-09-11T10:01:47.001Z,3.80
2022-09-11T10:04:21.425Z,4.03
2022-09-11T10:06:51.900Z,4.22
2022-09-11T10:09:28.055Z,4.60
2022-09-11T10:12:02.488Z,4.55
2022-09-11T10:15:02.985Z,4.28
2022-09-11T10:17:24.795Z,4.60
2022-09-11T10:19:56.901Z,4.40
2022-09-11T10:22:28.904Z,4.45
2022-09-11T10:25:12.835Z,4.83
2022-09-11T10:27:46.035Z,4.70
2022-09-11T10:30:34.832Z,4.80
2022-09-11T10:33:16.283Z,4.78
2022-09-11T10:35:53.011Z,4.80
2022-09-11T10:38:22.071Z,4.90
2022-09-11T10:41:09.324Z,4.77
2022-09-11T10:43:44.325Z,4.60
2022-09-11T10:46:25.492Z,4.68
2022-09-11T10:48:56.970Z,3.95
2022-09-11T10:51:26.538Z,4.32
2022-09-11T10:54:14.310Z,4.10
2022-09-11T10:56:55.262Z,4.10
2022-09-11T10:59:27.402Z,4.00
2022-09-11T11:01:56.474Z,4.20
2022-09-11T11:04:30.252Z,3.58
2022-09-11T11:07:11.762Z,3.80
2022-09-11T11:09:53.666Z,3.70
2022-09-11T11:12:46.142Z,3.67
2022-09-11T11:15:33.152Z,3.30
2022-09-11T11:18:20.634Z,3.60
2022-09-11T11:20:57.499Z,3.23
2022-09-11T11:23:46.786Z,3.40
2022-09-11T11:26:37.562Z,3.90
2022-09-11T11:29:31.318Z,3.67
2022-09-11T11:32:14.246Z,3.40
2022-09-11T11:35:03.611Z,3.67
2022-09-11T11:37:35.367Z,3.75
2022-09-11T11:40:08.067Z,3.83
2022-09-11T11:42:41.095Z,3.90
2022-09-11T11:45:20.221Z,4.40
2022-09-11T11:47:50.237Z,4.78
2022-09-11T11:50:31.621Z,5.13
2022-09-11T11:53:07.146Z,4.57
2022-09-11T11:55:45.560Z,4.88
2022-09-11T11:58:20.334Z,4.32
2022-09-11T12:00:55.344Z,4.18
2022-09-11T12:03:28.358Z,4.20
2022-09-11T12:05:56.342Z,3.70
2022-09-11T12:08:25.537Z,3.70
2022-09-11T12:10:58.292Z,3.33
2022-09-11T12:13:32.337Z,3.15
2022-09-11T12:16:11.905Z,3.08
2022-09-11T12:18:41.990Z,2.92
2022-09-11T12:21:57.620Z,2.40
2022-09-11T12:24:52.322Z,2.57
2022-09-11T12:27:52.882Z,2.40
2022-09-11T12:30:27.553Z,2.70
2022-09-11T12:41:43.101Z,2.30
2022-09-11T12:44:30.490Z,2.40
2022-09-11T12:47:14.306Z,2.15
2022-09-11T12:49:51.418Z,1.95
2022-09-11T12:52:30.563Z,2.03
2022-09-11T12:55:01.699Z,2.70
2022-09-11T12:57:35.221Z,2.60
2022-09-11T13:00:22.247Z,2.92
2022-09-11T13:02:55.214Z,2.50
2022-09-11T13:05:27.746Z,2.78
2022-09-11T13:08:00.593Z,2.70
2022-09-11T13:10:35.172Z,2.67
2022-09-11T13:13:07.186Z,2.78
2022-09-11T13:15:42.981Z,2.60
2022-09-11T13:18:24.995Z,2.47
2022-09-11T13:21:12.913Z,2.20
2022-09-11T13:23:42.336Z,2.10
2022-09-11T13:26:16.147Z,2.07
2022-09-11T13:28:49.242Z,2.13
2022-09-11T13:31:21.156Z,2.00
2022-09-11T13:33:51.505Z,2.00
2022-09-11T13:36:24.555Z,2.00
2022-09-11T13:38:56.463Z,2.00
2022-09-11T13:41:28.059Z,2.20
2022-09-11T13:44:00.130Z,2.00
2022-09-11T13:46:31.375Z,2.35
2022-09-11T13:49:15.051Z,2.45
2022-09-11T13:51:45.832Z,2.20
2022-09-11T13:54:16.478Z,2.35
2022-09-11T13:56:47.930Z,2.20
2022-09-11T13:59:49.317Z,2.00
2022-09-11T14:02:31.458Z,2.10
2022-09-11T14:05:09.839Z,2.00
2022-09-11T14:07:47.179Z,1.92
2022-09-11T14:10:25.860Z,2.05
2022-09-11T14:13:10.840Z,2.30
2022-09-11T14:15:42.985Z,2.53
2022-09-11T14:18:18.530Z,2.78
2022-09-11T14:20:47.441Z,2.67
2022-09-11T14:23:21.044Z,2.75
2022-09-11T14:26:10.520Z,2.53
2022-09-11T14:28:43.874Z,2.60
2022-09-11T14:31:15.390Z,2.42
2022-09-11T14:33:43.637Z,2.73
2022-09-11T14:36:19.364Z,2.45
2022-09-11T14:38:48.089Z,2.60
2022-09-11T14:41:16.651Z,2.50
2022-09-11T14:43:47.720Z,2.60
2022-09-11T14:46:18.576Z,2.90
2022-09-11T14:48:47.158Z,2.50
2022-09-11T14:51:15.014Z,2.97
2022-09-11T14:53:43.857Z,2.60
2022-09-11T14:56:11.746Z,2.95
2022-09-11T14:58:39.536Z,2.60
2022-09-11T15:01:07.384Z,2.70
2022-09-11T15:03:36.787Z,2.60
2022-09-11T15:06:04.603Z,2.60
2022-09-11T15:08:32.374Z,2.50
2022-09-11T15:11:00.113Z,2.70
2022-09-11T15:13:27.880Z,2.78
2022-09-11T15:15:56.009Z,2.50
2022-09-11T15:18:23.886Z,2.80
2022-09-11T15:20:52.954Z,2.60
2022-09-11T15:23:20.765Z,2.92
2022-09-11T15:25:48.487Z,2.78
2022-09-11T15:28:16.278Z,2.67
2022-09-11T15:30:44.599Z,2.83
2022-09-11T15:33:12.383Z,2.80
2022-09-11T15:35:40.354Z,2.80
2022-09-11T15:38:09.807Z,3.03
2022-09-11T15:40:37.627Z,3.20
2022-09-11T15:43:05.417Z,3.00
2022-09-11T15:45:33.250Z,2.90
2022-09-11T15:48:02.187Z,3.03
2022-09-11T15:50:30.121Z,3.05
2022-09-11T15:52:58.321Z,2.80
2022-09-11T15:55:30.220Z,2.80
2022-09-11T15:58:00.721Z,2.90
2022-09-11T16:00:29.309Z,3.13
2022-09-11T16:02:57.210Z,2.88
2022-09-11T16:05:24.961Z,2.90
2022-09-11T16:07:52.710Z,2.80
2022-09-11T16:10:20.906Z,3.20
2022-09-11T16:12:50.220Z,3.10
2022-09-11T16:15:18.102Z,3.20
2022-09-11T16:17:45.853Z,2.90
2022-09-11T16:20:15.252Z,3.30
2022-09-11T16:22:44.043Z,3.40
2022-09-11T16:25:12.017Z,3.00
2022-09-11T16:27:39.795Z,3.10
2022-09-11T16:30:42.623Z,3.30
2022-09-11T16:32:58.643Z,2.97
2022-09-11T16:35:27.199Z,3.10
2022-09-11T16:37:54.991Z,3.22
2022-09-11T16:40:22.809Z,3.08
2022-09-11T16:42:50.567Z,3.50
2022-09-11T16:45:19.722Z,3.35
2022-09-11T16:47:47.566Z,3.40
2022-09-11T16:50:15.535Z,3.47
2022-09-11T16:52:43.299Z,3.70
2022-09-11T16:55:12.411Z,3.65
2022-09-11T16:57:41.094Z,3.85
2022-09-11T17:00:10.592Z,3.70
2022-09-11T17:02:39.752Z,3.40
2022-09-11T17:05:08.999Z,3.95
2022-09-11T17:07:37.006Z,3.95
2022-09-11T17:10:05.434Z,3.80
2022-09-11T17:12:33.287Z,4.05
2022-09-11T17:15:01.839Z,3.85
2022-09-11T17:17:31.172Z,3.97
2022-09-11T17:20:00.276Z,3.72
2022-09-11T17:22:29.571Z,3.97
2022-09-11T17:24:57.370Z,4.15
2022-09-11T17:27:25.135Z,3.90
2022-09-11T17:29:52.878Z,4.05
2022-09-11T17:32:28.291Z,4.15
2022-09-11T17:34:56.666Z,4.15
2022-09-11T17:37:26.798Z,3.78
2022-09-11T17:39:55.311Z,3.97
2022-09-11T17:42:23.676Z,4.10
2022-09-11T17:44:51.469Z,4.20
2022-09-11T17:47:19.495Z,3.80
2022-09-11T17:49:47.295Z,4.10
2022-09-11T17:52:15.457Z,3.95
2022-09-11T17:54:44.626Z,4.57
2022-09-11T17:57:12.358Z,4.63
2022-09-11T17:59:40.135Z,4.50
2022-09-11T18:02:08.548Z,4.47
2022-09-11T18:04:36.359Z,4.32
2022-09-11T18:07:04.301Z,4.55
2022-09-11T18:09:32.035Z,4.43
2022-09-11T18:12:03.478Z,4.60
2022-09-11T18:14:31.857Z,4.28
2022-09-11T18:16:59.648Z,4.45
2022-09-11T18:19:28.030Z,4.93
2022-09-11T18:21:56.011Z,4.53
2022-09-11T18:24:23.823Z,4.25
2022-09-11T18:26:58.595Z,4.70
2022-09-11T18:29:30.037Z,4.55
2022-09-11T18:31:59.914Z,5.07
2022-09-11T18:34:29.032Z,4.93
2022-09-11T18:36:56.770Z,4.60
2022-09-11T18:39:24.548Z,5.07
2022-09-11T18:41:53.451Z,5.00
2022-09-11T18:44:25.106Z,5.30
2022-09-11T18:46:55.341Z,4.80
2022-09-11T18:49:23.616Z,5.35
2022-09-11T18:51:51.816Z,5.40
2022-09-11T18:54:21.238Z,4.68
2022-09-11T18:56:50.304Z,5.45
2022-09-11T18:59:19.306Z,5.70
2022-09-11T19:01:47.437Z,5.50
2022-09-11T19:04:17.225Z,5.50
2022-09-11T19:06:46.150Z,5.77
2022-09-11T19:09:14.679Z,5.90
2022-09-11T19:11:43.142Z,5.95
2022-09-11T19:14:13.179Z,6.15
2022-09-11T19:16:42.287Z,5.85
2022-09-11T19:19:10.610Z,6.20
2022-09-11T19:21:39.734Z,6.20
2022-09-11T19:24:08.086Z,6.18
2022-09-11T19:26:38.701Z,6.47
2022-09-11T19:29:08.427Z,6.30
2022-09-11T19:31:37.107Z,6.07
2022-09-11T19:34:05.171Z,6.50
2022-09-11T19:36:35.114Z,6.05
2022-09-11T19:39:05.712Z,6.05
2022-09-11T19:41:35.664Z,5.60
2022-09-11T19:44:04.931Z,5.65
2022-09-11T19:46:34.595Z,6.47
2022-09-11T19:49:03.825Z,6.27
2022-09-11T19:51:33.996Z,6.07
2022-09-11T19:54:03.874Z,6.47
2022-09-11T19:56:33.344Z,5.75
2022-09-11T19:59:01.318Z,5.93
2022-09-11T20:01:30.506Z,5.75
2022-09-11T20:04:00.565Z,5.35
2022-09-11T20:06:30.537Z,5.43
2022-09-11T20:09:20.192Z,5.78
2022-09-11T20:11:49.051Z,5.25
2022-09-11T20:14:17.077Z,5.47
2022-09-11T20:16:45.034Z,4.82
2022-09-11T20:19:14.750Z,5.30
2022-09-11T20:21:42.533Z,5.30
2022-09-11T20:24:10.303Z,5.00
2022-09-11T20:26:38.077Z,5.47
2022-09-11T20:29:09.103Z,5.10
2022-09-11T20:31:46.351Z,5.10
2022-09-11T20:34:15.599Z,5.63
2022-09-11T20:36:43.341Z,5.40
2022-09-11T20:39:12.762Z,5.65
2022-09-11T20:41:40.491Z,5.55
2022-09-11T20:44:09.733Z,5.75
2022-09-11T20:46:37.663Z,5.63
2022-09-11T20:49:06.073Z,6.10
2022-09-11T20:51:34.564Z,5.70
2022-09-11T20:54:02.384Z,5.75
2022-09-11T20:56:30.489Z,5.65
2022-09-11T20:59:00.039Z,6.00
2022-09-11T21:01:32.253Z,5.72
2022-09-11T21:04:00.876Z,5.63
2022-09-11T21:06:30.946Z,5.40
2022-09-11T21:09:00.698Z,5.75
2022-09-11T21:11:30.370Z,5.70
2022-09-11T21:13:58.279Z,5.93
2022-09-11T21:16:26.479Z,5.90
2022-09-11T21:18:58.234Z,5.70
2022-09-11T21:21:27.461Z,5.60
2022-09-11T21:23:55.941Z,5.57
2022-09-11T21:26:25.999Z,5.75
2022-09-11T21:28:53.805Z,5.60
2022-09-11T21:31:21.610Z,6.18
2022-09-11T21:33:49.423Z,5.97
2022-09-11T21:36:19.066Z,5.72
2022-09-11T21:38:47.100Z,5.60
2022-09-11T21:41:15.782Z,5.78
2022-09-11T21:43:43.721Z,5.30
2022-09-11T21:46:11.518Z,5.65
2022-09-11T21:48:41.674Z,5.72
2022-09-11T21:51:11.672Z,4.80
2022-09-11T21:53:42.652Z,5.05
2022-09-11T21:56:18.141Z,5.47
2022-09-11T21:58:45.914Z,5.07
2022-09-11T22:01:13.918Z,5.10
2022-09-11T22:03:41.741Z,4.70
2022-09-11T22:06:11.093Z,4.80
2022-09-11T22:08:42.997Z,5.25
2022-09-11T22:11:12.015Z,4.50
2022-09-11T22:13:40.410Z,5.00
2022-09-11T22:16:10.810Z,4.90
2022-09-11T22:18:40.671Z,4.82
2022-09-11T22:21:09.311Z,4.63
2022-09-11T22:23:37.477Z,4.95
2022-09-11T22:26:09.581Z,4.55
2022-09-11T22:28:38.321Z,4.30
2022-09-11T22:31:08.618Z,4.65
2022-09-11T22:33:37.902Z,4.40
2022-09-11T22:36:11.237Z,4.07
2022-09-11T22:38:39.341Z,4.43
2022-09-11T22:41:09.290Z,4.70
2022-09-11T22:43:37.500Z,4.40
2022-09-11T22:46:06.073Z,4.13
2022-09-11T22:48:33.965Z,4.00
2022-09-11T22:51:02.113Z,3.88
2022-09-11T22:53:30.913Z,3.80
2022-09-11T22:55:59.125Z,3.42
2022-09-11T22:58:30.483Z,3.55
2022-09-11T23:00:58.933Z,3.88
2022-09-11T23:03:27.139Z,4.00
2022-09-11T23:06:13.786Z,4.35
2022-09-11T23:08:41.713Z,4.20
2022-09-11T23:11:11.106Z,4.00
2022-09-11T23:13:41.375Z,3.92
2022-09-11T23:16:15.143Z,4.10
2022-09-11T23:18:44.032Z,4.40
2022-09-11T23:21:12.626Z,4.30
2022-09-11T23:23:42.721Z,4.40
2022-09-11T23:26:12.290Z,4.20
2022-09-11T23:28:41.840Z,4.00
2022-09-11T23:31:13.576Z,3.90
2022-09-11T23:33:41.964Z,3.80
2022-09-11T23:36:12.103Z,4.30
2022-09-11T23:38:40.391Z,3.90
2022-09-11T23:41:08.734Z,3.78
2022-09-11T23:43:36.514Z,3.53
2022-09-11T23:46:05.810Z,3.80
2022-09-11T23:48:33.544Z,3.85
2022-09-11T23:51:02.010Z,3.78
2022-09-11T23:53:30.420Z,3.60
2022-09-11T23:55:59.051Z,3.72
2022-09-11T23:58:26.927Z,3.60
