createdAt,value
2022-12-31T00:00:24.104Z,1.00
2022-12-31T00:02:52.884Z,0.90
2022-12-31T00:05:22.682Z,1.02
2022-12-31T00:07:52.470Z,1.13
2022-12-31T00:10:21.193Z,1.17
2022-12-31T00:12:50.013Z,1.80
2022-12-31T00:15:19.043Z,0.90
2022-12-31T00:17:47.782Z,1.10
2022-12-31T00:20:16.751Z,1.00
2022-12-31T00:22:45.520Z,0.90
2022-12-31T00:25:15.491Z,0.85
2022-12-31T00:27:44.952Z,0.90
2022-12-31T00:30:17.229Z,0.85
2022-12-31T00:32:45.804Z,0.80
2022-12-31T00:35:17.250Z,0.80
2022-12-31T00:37:45.950Z,1.00
2022-12-31T00:40:16.031Z,0.87
2022-12-31T00:42:46.427Z,1.00
2022-12-31T00:45:17.420Z,1.13
2022-12-31T00:47:48.107Z,0.93
2022-12-31T00:50:19.096Z,0.90
2022-12-31T00:52:51.440Z,0.90
2022-12-31T00:55:22.962Z,0.90
2022-12-31T00:57:51.702Z,0.98
2022-12-31T01:00:20.491Z,1.00
2022-12-31T01:02:49.422Z,1.20
2022-12-31T01:05:21.189Z,1.00
2022-12-31T01:07:50.151Z,1.00
2022-12-31T01:10:48.531Z,0.88
2022-12-31T01:13:21.035Z,1.02
2022-12-31T01:15:49.974Z,0.90
2022-12-31T01:18:20.049Z,1.00
2022-12-31T01:20:48.927Z,1.00
2022-12-31T01:23:17.839Z,0.98
2022-12-31T01:25:51.761Z,0.90
2022-12-31T01:28:23.252Z,1.10
2022-12-31T01:30:52.391Z,0.90
2022-12-31T01:33:21.208Z,1.10
2022-12-31T01:35:49.917Z,1.00
2022-12-31T01:38:18.588Z,1.00
2022-12-31T01:40:48.512Z,1.00
2022-12-31T01:43:20.291Z,1.00
2022-12-31T01:45:52.067Z,0.90
2022-12-31T01:48:25.580Z,1.00
2022-12-31T01:50:54.925Z,0.80
2022-12-31T01:53:23.875Z,1.00
2022-12-31T01:55:57.651Z,0.90
2022-12-31T01:58:29.033Z,0.90
2022-12-31T02:01:00.182Z,0.90
2022-12-31T02:03:30.788Z,0.90
2022-12-31T02:06:04.644Z,1.40
2022-12-31T02:08:41.791Z,1.30
2022-12-31T02:11:26.950Z,0.90
2022-12-31T02:14:01.575Z,1.00
2022-12-31T02:16:36.822Z,0.95
2022-12-31T02:19:32.440Z,1.10
2022-12-31T02:22:10.462Z,0.80
2022-12-31T02:24:52.447Z,0.90
2022-12-31T02:27:35.235Z,0.90
2022-12-31T02:30:15.580Z,0.90
2022-12-31T02:32:53.666Z,1.10
2022-12-31T02:35:25.915Z,1.03
2022-12-31T02:38:01.642Z,0.90
2022-12-31T02:40:30.341Z,1.00
2022-12-31T02:42:58.867Z,1.00
2022-12-31T02:45:34.548Z,1.00
2022-12-31T02:48:10.985Z,0.97
2022-12-31T02:50:55.574Z,0.85
2022-12-31T02:53:39.111Z,1.00
2022-12-31T02:56:13.862Z,0.80
2022-12-31T02:59:07.513Z,0.80
2022-12-31T03:01:58.234Z,0.57
2022-12-31T03:04:33.612Z,0.85
2022-12-31T03:07:03.437Z,0.68
2022-12-31T03:09:31.854Z,0.70
2022-12-31T03:12:18.315Z,0.90
2022-12-31T03:14:46.854Z,0.70
2022-12-31T03:17:16.677Z,0.80
2022-12-31T03:20:04.117Z,0.80
2022-12-31T03:22:32.676Z,1.00
2022-12-31T03:25:22.862Z,1.00
2022-12-31T03:27:51.255Z,0.80
2022-12-31T03:30:20.990Z,1.00
2022-12-31T03:32:50.980Z,1.10
2022-12-31T03:35:20.423Z,0.70
2022-12-31T03:37:49.863Z,1.08
2022-12-31T03:40:19.301Z,0.90
2022-12-31T03:42:47.650Z,1.00
2022-12-31T03:45:16.155Z,1.05
2022-12-31T03:47:46.095Z,0.80
2022-12-31T03:50:17.484Z,0.90
2022-12-31T03:52:46.036Z,0.90
2022-12-31T03:55:14.674Z,0.90
2022-12-31T03:57:43.172Z,0.93
2022-12-31T04:00:15.381Z,0.80
2022-12-31T04:02:43.841Z,0.98
2022-12-31T04:05:12.538Z,0.70
2022-12-31T04:07:42.421Z,0.63
2022-12-31T04:10:12.831Z,1.05
2022-12-31T04:12:41.614Z,0.90
2022-12-31T04:15:12.647Z,0.90
2022-12-31T04:17:41.074Z,0.80
2022-12-31T04:20:10.464Z,1.10
2022-12-31T04:22:39.111Z,1.00
2022-12-31T04:25:11.890Z,0.80
2022-12-31T04:27:40.995Z,0.80
2022-12-31T04:30:12.054Z,0.80
2022-12-31T04:32:40.795Z,0.65
2022-12-31T04:35:10.295Z,0.90
2022-12-31T04:37:38.698Z,0.77
2022-12-31T04:40:12.824Z,1.00
2022-12-31T04:42:41.281Z,0.70
2022-12-31T04:45:10.348Z,0.80
2022-12-31T04:47:38.841Z,0.82
2022-12-31T04:50:07.755Z,0.80
2022-12-31T04:52:42.349Z,0.80
2022-12-31T04:55:15.740Z,0.60
2022-12-31T04:57:44.213Z,0.88
2022-12-31T05:00:14.515Z,0.70
2022-12-31T05:02:43.046Z,0.70
2022-12-31T05:05:11.652Z,0.60
2022-12-31T05:07:40.048Z,0.60
2022-12-31T05:10:09.005Z,0.60
2022-12-31T05:12:38.464Z,0.60
2022-12-31T05:15:08.072Z,0.60
2022-12-31T05:17:36.473Z,0.77
2022-12-31T05:20:05.191Z,0.60
2022-12-31T05:22:34.097Z,0.70
2022-12-31T05:25:02.612Z,0.77
2022-12-31T05:27:32.165Z,0.60
2022-12-31T05:30:01.743Z,0.70
2022-12-31T05:32:30.149Z,0.70
2022-12-31T05:34:59.690Z,0.60
2022-12-31T05:37:29.450Z,0.70
2022-12-31T05:39:58.042Z,0.85
2022-12-31T05:42:26.609Z,0.80
2022-12-31T05:44:55.005Z,0.83
2022-12-31T05:47:24.787Z,0.77
2022-12-31T05:49:53.334Z,0.70
2022-12-31T05:52:21.995Z,0.80
2022-12-31T05:54:50.382Z,0.80
2022-12-31T05:57:18.752Z,0.80
2022-12-31T05:59:47.118Z,0.77
2022-12-31T06:02:15.635Z,0.80
2022-12-31T06:04:45.099Z,0.55
2022-12-31T06:07:13.661Z,0.93
2022-12-31T06:09:42.061Z,0.80
2022-12-31T06:12:10.655Z,0.70
2022-12-31T06:14:45.267Z,0.70
2022-12-31T06:17:14.179Z,0.80
2022-12-31T06:19:42.658Z,0.80
2022-12-31T06:22:12.280Z,0.80
2022-12-31T06:24:40.814Z,0.80
2022-12-31T06:27:09.314Z,0.77
2022-12-31T06:29:38.005Z,0.82
2022-12-31T06:32:06.890Z,0.80
2022-12-31T06:34:35.413Z,0.90
2022-12-31T06:37:03.951Z,0.70
2022-12-31T06:39:33.582Z,0.80
2022-12-31T06:42:02.147Z,0.70
2022-12-31T06:44:30.581Z,0.73
2022-12-31T06:46:59.020Z,0.60
2022-12-31T06:49:27.164Z,0.77
2022-12-31T06:51:55.597Z,0.77
2022-12-31T06:54:24.348Z,0.68
2022-12-31T06:56:54.264Z,0.80
2022-12-31T06:59:26.534Z,0.70
2022-12-31T07:02:08.699Z,0.70
2022-12-31T07:05:10.073Z,0.82
2022-12-31T07:07:50.700Z,0.60
2022-12-31T07:10:29.835Z,0.70
2022-12-31T07:13:23.552Z,0.60
2022-12-31T07:16:06.864Z,0.57
2022-12-31T07:18:42.206Z,0.90
2022-12-31T07:21:13.841Z,0.60
2022-12-31T07:23:42.492Z,0.80
2022-12-31T07:26:26.818Z,0.70
2022-12-31T07:29:05.626Z,0.63
2022-12-31T07:31:46.180Z,0.80
2022-12-31T07:34:22.287Z,0.80
2022-12-31T07:37:03.985Z,0.98
2022-12-31T07:39:40.329Z,0.80
2022-12-31T07:42:16.491Z,1.05
2022-12-31T07:44:56.330Z,0.80
2022-12-31T07:47:26.592Z,0.70
2022-12-31T07:49:55.351Z,0.85
2022-12-31T07:52:24.304Z,0.73
2022-12-31T07:54:53.079Z,0.80
2022-12-31T07:57:43.719Z,0.90
2022-12-31T08:00:16.050Z,1.15
2022-12-31T08:03:06.748Z,0.88
2022-12-31T08:05:44.495Z,0.90
2022-12-31T08:08:26.132Z,1.13
2022-12-31T08:11:08.209Z,0.80
2022-12-31T08:13:36.805Z,0.85
2022-12-31T08:16:10.610Z,1.58
2022-12-31T08:18:46.268Z,2.50
2022-12-31T08:21:32.736Z,1.00
2022-12-31T08:24:15.591Z,1.02
2022-12-31T08:26:55.194Z,0.70
2022-12-31T08:29:35.473Z,0.98
2022-12-31T08:32:14.820Z,1.00
2022-12-31T08:34:53.251Z,1.02
2022-12-31T08:37:28.872Z,0.85
2022-12-31T08:40:23.177Z,0.90
2022-12-31T08:43:16.811Z,0.98
2022-12-31T08:45:49.337Z,1.10
2022-12-31T08:48:27.286Z,1.20
2022-12-31T08:50:56.099Z,1.50
2022-12-31T08:53:24.864Z,1.50
2022-12-31T08:55:58.889Z,1.30
2022-12-31T08:58:38.820Z,1.00
2022-12-31T09:01:09.402Z,1.00
2022-12-31T09:03:56.691Z,1.00
2022-12-31T09:06:30.316Z,1.40
2022-12-31T09:09:04.430Z,1.00
2022-12-31T09:11:45.093Z,0.90
2022-12-31T09:14:37.591Z,1.08
2022-12-31T09:17:33.945Z,1.30
2022-12-31T09:20:06.845Z,1.10
2022-12-31T09:22:35.413Z,1.10
2022-12-31T09:25:14.858Z,1.17
2022-12-31T09:27:51.829Z,1.20
2022-12-31T09:30:20.569Z,1.20
2022-12-31T09:33:01.153Z,1.10
2022-12-31T09:35:38.025Z,1.13
2022-12-31T09:38:16.892Z,0.83
2022-12-31T09:40:58.519Z,0.90
2022-12-31T09:44:09.651Z,1.52
2022-12-31T09:47:03.034Z,1.30
2022-12-31T09:50:07.747Z,1.35
2022-12-31T09:52:53.683Z,1.10
2022-12-31T09:55:39.333Z,1.10
2022-12-31T09:58:24.838Z,1.00
2022-12-31T10:01:00.082Z,2.00
2022-12-31T10:03:40.933Z,1.00
2022-12-31T10:06:22.108Z,2.03
2022-12-31T10:09:22.220Z,1.45
2022-12-31T10:12:20.239Z,1.50
2022-12-31T10:15:03.461Z,1.83
2022-12-31T10:17:43.291Z,1.50
2022-12-31T10:20:45.316Z,1.10
2022-12-31T10:23:34.532Z,1.13
2022-12-31T10:26:26.841Z,1.20
2022-12-31T10:28:58.104Z,1.02
2022-12-31T10:31:41.938Z,1.05
2022-12-31T10:34:23.757Z,1.30
2022-12-31T10:36:59.431Z,1.40
2022-12-31T10:39:51.645Z,3.80
2022-12-31T10:42:57.067Z,2.33
2022-12-31T10:45:55.220Z,2.22
2022-12-31T10:48:39.959Z,2.00
2022-12-31T10:51:43.900Z,1.85
2022-12-31T10:54:44.280Z,1.33
2022-12-31T10:57:52.888Z,1.10
2022-12-31T11:00:22.560Z,1.25
2022-12-31T11:03:26.992Z,1.23
2022-12-31T11:06:45.665Z,1.15
2022-12-31T11:09:59.559Z,1.00
2022-12-31T11:13:07.374Z,0.93
2022-12-31T11:15:55.467Z,1.20
2022-12-31T11:18:31.418Z,1.03
2022-12-31T11:21:29.115Z,1.17
2022-12-31T11:24:05.992Z,1.00
2022-12-31T11:26:48.987Z,0.90
2022-12-31T11:29:30.976Z,0.98
2022-12-31T11:32:16.069Z,1.10
2022-12-31T11:35:01.623Z,1.90
2022-12-31T11:37:37.869Z,1.30
2022-12-31T11:40:22.217Z,1.08
2022-12-31T11:42:56.859Z,1.10
2022-12-31T11:45:45.625Z,0.80
2022-12-31T11:48:31.615Z,1.27
2022-12-31T11:51:16.064Z,1.10
2022-12-31T11:54:17.397Z,1.10
2022-12-31T11:56:53.335Z,1.20
2022-12-31T11:59:22.912Z,0.90
2022-12-31T12:01:58.365Z,0.90
2022-12-31T12:04:26.598Z,1.10
2022-12-31T12:06:54.972Z,0.90
2022-12-31T12:09:29.030Z,1.05
2022-12-31T12:12:02.082Z,20.70
2022-12-31T12:14:34.119Z,5.07
2022-12-31T12:17:05.727Z,4.32
2022-12-31T12:19:36.427Z,1.00
2022-12-31T12:22:12.106Z,0.98
2022-12-31T12:24:40.864Z,0.90
2022-12-31T12:27:22.712Z,1.10
2022-12-31T12:29:51.121Z,1.27
2022-12-31T12:32:22.701Z,1.00
2022-12-31T12:34:50.809Z,1.15
2022-12-31T12:37:32.347Z,0.83
2022-12-31T12:40:02.237Z,1.05
2022-12-31T12:42:30.963Z,1.00
2022-12-31T12:45:03.668Z,0.80
2022-12-31T12:47:41.563Z,0.90
2022-12-31T12:50:17.023Z,0.63
2022-12-31T12:53:01.636Z,1.20
2022-12-31T12:55:38.140Z,1.10
2022-12-31T12:58:19.271Z,0.98
2022-12-31T13:00:56.783Z,0.80
2022-12-31T13:04:31.870Z,1.00
2022-12-31T13:06:50.794Z,0.90
2022-12-31T13:09:33.960Z,1.38
2022-12-31T13:12:17.940Z,2.20
2022-12-31T13:14:54.970Z,2.97
2022-12-31T13:17:42.608Z,1.40
2022-12-31T13:20:20.370Z,1.10
2022-12-31T13:22:56.417Z,1.60
2022-12-31T13:25:30.671Z,1.10
2022-12-31T13:28:03.844Z,1.10
2022-12-31T13:30:36.353Z,1.23
2022-12-31T13:33:14.567Z,1.98
2022-12-31T13:35:48.548Z,1.25
2022-12-31T13:38:22.603Z,1.27
2022-12-31T13:40:57.435Z,1.10
2022-12-31T13:43:36.891Z,1.10
2022-12-31T13:46:13.086Z,1.08
2022-12-31T13:48:53.322Z,1.15
2022-12-31T13:51:34.954Z,1.10
2022-12-31T13:54:07.844Z,1.17
2022-12-31T13:56:39.520Z,0.90
2022-12-31T13:59:15.153Z,1.30
2022-12-31T14:02:16.998Z,1.40
2022-12-31T14:04:51.579Z,1.25
2022-12-31T14:07:38.976Z,1.20
2022-12-31T14:10:17.152Z,1.13
2022-12-31T14:13:20.745Z,1.05
2022-12-31T14:16:23.732Z,1.40
2022-12-31T14:19:44.900Z,1.13
2022-12-31T14:22:48.644Z,2.40
2022-12-31T14:25:31.006Z,1.30
2022-12-31T14:28:46.976Z,1.38
2022-12-31T14:31:33.583Z,1.27
2022-12-31T14:34:54.428Z,1.05
2022-12-31T14:37:39.898Z,1.38
2022-12-31T14:44:13.607Z,1.17
2022-12-31T14:47:41.809Z,1.50
2022-12-31T14:50:23.654Z,1.95
2022-12-31T14:53:26.213Z,2.13
2022-12-31T14:56:46.307Z,1.90
2022-12-31T15:00:16.981Z,1.75
2022-12-31T15:03:13.074Z,2.53
2022-12-31T15:06:14.295Z,5.13
2022-12-31T15:16:42.814Z,3.33
2022-12-31T15:19:56.935Z,3.63
2022-12-31T15:22:46.636Z,7.93
2022-12-31T15:26:17.236Z,4.53
2022-12-31T15:28:44.983Z,4.10
2022-12-31T15:31:40.723Z,3.97
2022-12-31T15:34:48.111Z,4.18
2022-12-31T15:37:34.229Z,4.03
2022-12-31T15:40:21.329Z,5.00
2022-12-31T15:42:56.860Z,5.50
2022-12-31T15:45:43.171Z,7.82
2022-12-31T15:48:29.674Z,6.45
2022-12-31T15:51:07.794Z,4.95
2022-12-31T15:53:42.320Z,3.92
2022-12-31T15:56:18.249Z,4.30
2022-12-31T15:58:48.515Z,5.18
2022-12-31T16:01:23.006Z,6.72
2022-12-31T16:04:30.946Z,5.00
2022-12-31T16:07:04.686Z,4.30
2022-12-31T16:09:41.496Z,5.00
2022-12-31T16:12:29.175Z,5.78
2022-12-31T16:15:01.364Z,7.93
2022-12-31T16:18:23.202Z,6.68
2022-12-31T16:21:01.747Z,7.03
2022-12-31T16:23:38.774Z,5.47
2022-12-31T16:26:17.911Z,5.85
2022-12-31T16:28:50.677Z,8.55
2022-12-31T16:31:25.061Z,14.40
2022-12-31T16:34:05.445Z,16.75
2022-12-31T16:40:22.765Z,24.48
2022-12-31T16:42:55.143Z,28.08
2022-12-31T16:45:43.988Z,18.95
2022-12-31T16:48:23.052Z,13.30
2022-12-31T16:51:03.718Z,13.50
2022-12-31T16:57:20.322Z,18.80
2022-12-31T17:00:00.963Z,18.17
2022-12-31T17:02:43.962Z,56.92
2022-12-31T17:05:20.575Z,65.90
2022-12-31T17:07:58.271Z,38.00
2022-12-31T17:10:37.723Z,25.90
2022-12-31T17:13:27.449Z,21.83
2022-12-31T17:16:06.172Z,20.42
2022-12-31T17:19:19.865Z,21.50
2022-12-31T17:22:03.805Z,23.88
2022-12-31T17:24:37.604Z,24.52
2022-12-31T17:27:08.040Z,24.73
2022-12-31T17:29:36.555Z,125.85
2022-12-31T17:32:08.391Z,49.73
2022-12-31T17:34:48.564Z,25.63
2022-12-31T17:37:19.743Z,22.42
2022-12-31T17:39:54.026Z,45.33
2022-12-31T17:42:28.426Z,26.45
2022-12-31T17:45:10.926Z,30.20
2022-12-31T17:47:42.503Z,17.58
2022-12-31T17:50:19.365Z,28.13
2022-12-31T17:52:50.430Z,17.92
2022-12-31T17:55:22.384Z,13.63
2022-12-31T17:57:53.332Z,19.60
2022-12-31T18:00:30.978Z,22.40
2022-12-31T18:03:03.321Z,25.55
2022-12-31T18:05:31.678Z,15.73
2022-12-31T18:08:00.042Z,13.02
2022-12-31T18:11:00.823Z,11.97
2022-12-31T18:13:54.076Z,12.35
2022-12-31T18:16:25.514Z,12.38
2022-12-31T18:18:58.791Z,11.57
2022-12-31T18:21:32.404Z,13.43
2022-12-31T18:26:28.513Z,12.00
2022-12-31T18:29:11.873Z,11.57
2022-12-31T18:31:46.214Z,11.40
2022-12-31T18:34:17.715Z,10.43
2022-12-31T18:36:46.198Z,11.47
2022-12-31T18:39:14.605Z,8.85
2022-12-31T18:41:49.454Z,8.25
2022-12-31T18:44:20.748Z,7.13
2022-12-31T18:47:04.100Z,7.57
2022-12-31T18:49:33.637Z,6.60
2022-12-31T18:52:02.277Z,6.28
2022-12-31T18:54:33.272Z,7.30
2022-12-31T18:57:01.750Z,7.20
2022-12-31T18:59:30.343Z,7.10
2022-12-31T19:01:59.206Z,6.80
2022-12-31T19:04:28.572Z,6.85
2022-12-31T19:06:58.505Z,7.38
2022-12-31T19:12:15.883Z,6.97
2022-12-31T19:14:45.500Z,6.67
2022-12-31T19:17:14.640Z,6.90
2022-12-31T19:19:43.124Z,7.65
2022-12-31T19:22:18.591Z,7.93
2022-12-31T19:24:47.042Z,8.45
2022-12-31T19:27:17.776Z,7.70
2022-12-31T19:29:46.228Z,7.97
2022-12-31T19:32:14.854Z,7.40
2022-12-31T19:34:43.467Z,6.40
2022-12-31T19:37:41.964Z,6.25
2022-12-31T19:40:15.079Z,6.00
2022-12-31T19:42:43.828Z,6.55
2022-12-31T19:45:18.229Z,6.78
2022-12-31T19:48:06.468Z,6.85
2022-12-31T19:50:45.181Z,6.97
2022-12-31T19:53:19.802Z,7.43
2022-12-31T19:55:54.604Z,10.43
2022-12-31T19:58:25.728Z,11.57
2022-12-31T20:01:01.251Z,10.93
2022-12-31T20:03:31.199Z,15.65
2022-12-31T20:06:06.691Z,14.77
2022-12-31T20:08:37.977Z,15.98
2022-12-31T20:11:09.943Z,13.85
2022-12-31T20:13:38.658Z,9.55
2022-12-31T20:16:08.327Z,8.60
2022-12-31T20:18:40.779Z,14.10
2022-12-31T20:21:11.754Z,10.98
2022-12-31T20:23:43.559Z,9.20
2022-12-31T20:26:23.468Z,7.18
2022-12-31T20:28:51.813Z,7.03
2022-12-31T20:31:32.952Z,7.73
2022-12-31T20:34:01.386Z,9.68
2022-12-31T20:36:32.033Z,9.25
2022-12-31T20:39:01.424Z,9.00
2022-12-31T20:41:34.768Z,8.82
2022-12-31T20:44:02.943Z,8.80
2022-12-31T20:46:31.813Z,10.07
2022-12-31T20:49:01.379Z,9.65
2022-12-31T20:51:30.889Z,8.95
2022-12-31T20:54:05.682Z,10.25
2022-12-31T20:56:36.042Z,9.63
2022-12-31T20:59:04.619Z,9.73
2022-12-31T21:01:55.659Z,11.10
2022-12-31T21:04:30.334Z,11.68
2022-12-31T21:06:59.034Z,11.98
2022-12-31T21:09:34.509Z,15.80
2022-12-31T21:12:24.479Z,20.33
2022-12-31T21:14:53.186Z,19.38
2022-12-31T21:17:24.049Z,13.00
2022-12-31T21:19:52.795Z,28.77
2022-12-31T21:22:21.556Z,26.90
2022-12-31T21:24:51.580Z,37.58
2022-12-31T21:27:19.913Z,41.10
2022-12-31T21:30:17.113Z,47.63
2022-12-31T21:32:36.811Z,55.42
2022-12-31T21:35:41.190Z,46.97
2022-12-31T21:37:57.941Z,36.20
2022-12-31T21:40:30.512Z,32.28
2022-12-31T21:42:59.105Z,22.35
2022-12-31T21:45:27.947Z,24.00
2022-12-31T21:48:13.894Z,20.47
2022-12-31T21:50:42.063Z,24.05
2022-12-31T21:53:10.388Z,38.88
2022-12-31T21:55:58.006Z,47.03
2022-12-31T21:58:27.611Z,54.58
2022-12-31T22:01:14.435Z,54.33
2022-12-31T22:03:43.065Z,53.78
2022-12-31T22:06:22.367Z,38.08
2022-12-31T22:08:52.628Z,53.35
2022-12-31T22:11:24.257Z,50.75
2022-12-31T22:13:53.388Z,65.53
2022-12-31T22:16:22.354Z,33.20
2022-12-31T22:18:52.273Z,40.63
2022-12-31T22:21:22.724Z,22.70
2022-12-31T22:23:52.816Z,17.63
2022-12-31T22:26:24.363Z,15.10
2022-12-31T22:28:54.647Z,13.95
2022-12-31T22:31:25.435Z,18.38
2022-12-31T22:33:54.307Z,17.77
2022-12-31T22:36:28.926Z,14.05
2022-12-31T22:38:58.820Z,15.53
2022-12-31T22:41:29.524Z,8.15
2022-12-31T22:44:04.167Z,9.90
2022-12-31T22:46:34.012Z,11.95
2022-12-31T22:49:04.580Z,13.02
2022-12-31T22:51:56.793Z,16.13
2022-12-31T22:54:21.719Z,19.58
2022-12-31T22:56:51.121Z,19.88
2022-12-31T22:59:19.583Z,35.58
2022-12-31T23:01:48.106Z,58.92
2022-12-31T23:04:16.601Z,190.80
2022-12-31T23:06:45.010Z,196.20
2022-12-31T23:09:32.307Z,137.65
2022-12-31T23:12:02.378Z,134.25
2022-12-31T23:14:48.567Z,125.32
2022-12-31T23:17:36.218Z,132.67
2022-12-31T23:20:23.235Z,169.77
2022-12-31T23:23:07.863Z,114.35
2022-12-31T23:25:38.370Z,95.28
2022-12-31T23:28:10.020Z,116.60
2022-12-31T23:30:40.112Z,97.57
2022-12-31T23:33:08.717Z,170.98
2022-12-31T23:35:37.249Z,108.95
2022-12-31T23:38:05.567Z,100.38
2022-12-31T23:40:35.200Z,107.65
2022-12-31T23:43:06.230Z,104.17
2022-12-31T23:45:38.732Z,107.57
2022-12-31T23:48:10.339Z,118.22
2022-12-31T23:51:11.877Z,103.97
2022-12-31T23:53:40.407Z,116.18
2022-12-31T23:56:16.168Z,122.87
2022-12-31T23:58:47.898Z,117.28
