createdAt,value
2018-01-24T00:00:05.983Z,6.56
2018-01-24T00:01:05.931Z,6.56
2018-01-24T00:02:06.235Z,6.56
2018-01-24T00:03:05.899Z,6.56
2018-01-24T00:04:06.153Z,6.56
2018-01-24T00:05:06.145Z,6.56
2018-01-24T00:06:06.220Z,6.56
2018-01-24T00:07:06.071Z,6.56
2018-01-24T00:08:05.914Z,6.56
2018-01-24T00:09:06.290Z,6.56
2018-01-24T00:10:05.749Z,6.56
2018-01-24T00:11:05.762Z,6.56
2018-01-24T00:12:05.978Z,6.56
2018-01-24T00:13:05.822Z,6.56
2018-01-24T00:14:06.230Z,6.56
2018-01-24T00:15:05.979Z,6.62
2018-01-24T00:16:05.591Z,6.62
2018-01-24T00:17:05.854Z,6.62
2018-01-24T00:18:05.656Z,6.62
2018-01-24T00:19:05.750Z,6.62
2018-01-24T00:20:06.434Z,6.62
2018-01-24T00:21:06.397Z,6.62
2018-01-24T00:22:06.409Z,6.62
2018-01-24T00:23:06.111Z,6.62
2018-01-24T00:24:05.672Z,6.62
2018-01-24T00:25:05.979Z,6.62
2018-01-24T00:26:06.141Z,6.62
2018-01-24T00:27:06.090Z,6.62
2018-01-24T00:28:06.389Z,6.62
2018-01-24T00:29:05.986Z,6.62
2018-01-24T00:30:05.820Z,6.62
2018-01-24T00:31:05.978Z,6.62
2018-01-24T00:32:06.391Z,6.62
2018-01-24T00:33:05.582Z,6.62
2018-01-24T00:34:05.501Z,6.62
2018-01-24T00:35:06.465Z,6.69
2018-01-24T00:36:05.903Z,6.69
2018-01-24T00:37:05.765Z,6.69
2018-01-24T00:38:05.823Z,6.69
2018-01-24T00:39:06.109Z,6.69
2018-01-24T00:40:05.783Z,6.69
2018-01-24T00:41:06.719Z,6.69
2018-01-24T00:42:06.146Z,6.69
2018-01-24T00:43:06.244Z,6.69
2018-01-24T00:44:05.604Z,6.69
2018-01-24T00:45:05.927Z,6.69
2018-01-24T00:46:05.916Z,6.69
2018-01-24T00:47:06.648Z,6.69
2018-01-24T00:48:06.530Z,6.69
2018-01-24T00:49:05.850Z,6.75
2018-01-24T00:50:06.046Z,6.75
2018-01-24T00:51:06.633Z,6.75
2018-01-24T00:52:06.349Z,6.75
2018-01-24T00:53:05.709Z,6.75
2018-01-24T00:54:06.233Z,6.75
2018-01-24T00:55:06.392Z,6.75
2018-01-24T00:56:06.564Z,6.75
2018-01-24T00:57:06.737Z,6.75
2018-01-24T00:58:06.305Z,6.75
2018-01-24T00:59:06.480Z,6.75
2018-01-24T01:00:06.224Z,6.75
2018-01-24T01:01:06.341Z,6.75
2018-01-24T01:02:06.398Z,6.75
2018-01-24T01:03:06.404Z,6.75
2018-01-24T01:04:06.082Z,6.75
2018-01-24T01:05:05.913Z,6.75
2018-01-24T01:06:06.723Z,6.75
2018-01-24T01:07:06.623Z,6.75
2018-01-24T01:08:05.523Z,6.75
2018-01-24T01:09:06.304Z,6.75
2018-01-24T01:10:06.245Z,6.75
2018-01-24T01:11:05.745Z,6.75
2018-01-24T01:12:05.598Z,6.75
2018-01-24T01:13:05.848Z,6.75
2018-01-24T01:14:10.573Z,6.75
2018-01-24T01:15:10.626Z,6.75
2018-01-24T01:16:06.223Z,6.75
2018-01-24T01:17:05.834Z,6.75
2018-01-24T01:18:05.835Z,6.75
2018-01-24T01:19:05.740Z,6.75
2018-01-24T01:20:05.748Z,6.75
2018-01-24T01:21:05.507Z,6.75
2018-01-24T01:22:05.990Z,6.69
2018-01-24T01:23:06.280Z,6.69
2018-01-24T01:24:06.182Z,6.69
2018-01-24T01:25:06.066Z,6.69
2018-01-24T01:26:05.989Z,6.75
2018-01-24T01:27:05.772Z,6.69
2018-01-24T01:28:11.017Z,6.69
2018-01-24T01:29:06.092Z,6.69
2018-01-24T01:30:11.244Z,6.69
2018-01-24T01:31:05.980Z,6.69
2018-01-24T01:32:05.579Z,6.69
2018-01-24T01:33:05.665Z,6.69
2018-01-24T01:34:05.759Z,6.69
2018-01-24T01:35:05.841Z,6.69
2018-01-24T01:36:10.901Z,6.75
2018-01-24T01:37:06.256Z,6.69
2018-01-24T01:38:06.798Z,6.69
2018-01-24T01:39:06.379Z,6.69
2018-01-24T01:40:05.578Z,6.69
2018-01-24T01:41:05.546Z,6.69
2018-01-24T01:42:05.983Z,6.69
2018-01-24T01:43:06.458Z,6.69
2018-01-24T01:44:06.065Z,6.75
2018-01-24T01:45:05.728Z,6.69
2018-01-24T01:46:05.584Z,6.75
2018-01-24T01:47:06.630Z,6.75
2018-01-24T01:48:06.053Z,6.75
2018-01-24T01:49:05.498Z,6.69
2018-01-24T01:50:05.741Z,6.69
2018-01-24T01:51:11.555Z,6.75
2018-01-24T01:52:05.994Z,6.75
2018-01-24T01:53:05.934Z,6.75
2018-01-24T01:54:06.482Z,6.75
2018-01-24T01:55:05.996Z,6.75
2018-01-24T01:56:06.051Z,6.75
2018-01-24T01:57:06.076Z,6.75
2018-01-24T01:58:06.145Z,6.75
2018-01-24T01:59:06.065Z,6.75
2018-01-24T02:00:06.544Z,6.75
2018-01-24T02:01:06.629Z,6.75
2018-01-24T02:02:06.227Z,6.75
2018-01-24T02:03:05.903Z,6.75
2018-01-24T02:04:06.471Z,6.75
2018-01-24T02:05:06.012Z,6.75
2018-01-24T02:06:06.487Z,6.81
2018-01-24T02:07:11.299Z,6.75
2018-01-24T02:08:06.064Z,6.75
2018-01-24T02:09:06.624Z,6.75
2018-01-24T02:10:06.721Z,6.75
2018-01-24T02:11:05.970Z,6.75
2018-01-24T02:12:06.397Z,6.75
2018-01-24T02:13:06.284Z,6.75
2018-01-24T02:14:05.834Z,6.75
2018-01-24T02:15:05.685Z,6.81
2018-01-24T02:16:05.722Z,6.81
2018-01-24T02:17:06.322Z,6.81
2018-01-24T02:18:05.931Z,6.81
2018-01-24T02:19:06.149Z,6.81
2018-01-24T02:20:05.907Z,6.81
2018-01-24T02:21:06.006Z,6.81
2018-01-24T02:22:06.871Z,6.81
2018-01-24T02:23:06.411Z,6.75
2018-01-24T02:24:06.618Z,6.81
2018-01-24T02:25:05.903Z,6.81
2018-01-24T02:26:06.208Z,6.81
2018-01-24T02:27:05.828Z,6.75
2018-01-24T02:28:06.175Z,6.81
2018-01-24T02:29:06.176Z,6.81
2018-01-24T02:30:06.631Z,6.81
2018-01-24T02:31:05.980Z,6.81
2018-01-24T02:32:06.071Z,6.81
2018-01-24T02:33:06.226Z,6.75
2018-01-24T02:34:05.760Z,6.81
2018-01-24T02:35:05.677Z,6.81
2018-01-24T02:36:06.064Z,6.81
2018-01-24T02:37:06.628Z,6.75
2018-01-24T02:38:05.683Z,6.81
2018-01-24T02:39:05.828Z,6.81
2018-01-24T02:40:05.910Z,6.81
2018-01-24T02:41:05.518Z,6.81
2018-01-24T02:42:11.101Z,6.81
2018-01-24T02:43:05.986Z,6.81
2018-01-24T02:44:05.828Z,6.81
2018-01-24T02:45:05.988Z,6.81
2018-01-24T02:46:05.832Z,6.81
2018-01-24T02:47:05.839Z,6.81
2018-01-24T02:48:06.584Z,6.81
2018-01-24T02:49:06.155Z,6.81
2018-01-24T02:50:06.552Z,6.81
2018-01-24T02:51:05.946Z,6.81
2018-01-24T02:52:06.465Z,6.88
2018-01-24T02:53:06.568Z,6.88
2018-01-24T02:54:06.049Z,6.81
2018-01-24T02:55:06.623Z,6.81
2018-01-24T02:56:06.148Z,6.81
2018-01-24T02:57:05.929Z,6.88
2018-01-24T02:58:06.148Z,6.88
2018-01-24T02:59:06.273Z,6.81
2018-01-24T03:00:06.372Z,6.81
2018-01-24T03:01:05.776Z,6.88
2018-01-24T03:02:06.112Z,6.88
2018-01-24T03:03:06.165Z,6.88
2018-01-24T03:04:06.325Z,6.88
2018-01-24T03:05:06.161Z,6.88
2018-01-24T03:06:06.234Z,6.88
2018-01-24T03:07:06.071Z,6.88
2018-01-24T03:08:05.895Z,6.88
2018-01-24T03:09:05.813Z,6.88
2018-01-24T03:10:06.238Z,6.88
2018-01-24T03:11:05.750Z,6.88
2018-01-24T03:12:05.838Z,6.88
2018-01-24T03:13:06.299Z,6.88
2018-01-24T03:14:05.586Z,6.88
2018-01-24T03:15:06.059Z,6.88
2018-01-24T03:16:06.061Z,6.88
2018-01-24T03:17:10.849Z,6.88
2018-01-24T03:18:06.062Z,6.88
2018-01-24T03:19:05.796Z,6.88
2018-01-24T03:20:06.755Z,6.88
2018-01-24T03:21:06.628Z,6.94
2018-01-24T03:22:06.550Z,6.94
2018-01-24T03:23:05.927Z,6.94
2018-01-24T03:24:06.073Z,6.94
2018-01-24T03:25:06.555Z,6.94
2018-01-24T03:26:06.222Z,6.94
2018-01-24T03:27:05.507Z,6.94
2018-01-24T03:28:06.169Z,6.94
2018-01-24T03:29:05.990Z,6.94
2018-01-24T03:30:06.283Z,6.94
2018-01-24T03:31:05.876Z,7.00
2018-01-24T03:32:05.891Z,7.00
2018-01-24T03:33:06.153Z,6.94
2018-01-24T03:34:11.699Z,6.94
2018-01-24T03:35:06.470Z,7.00
2018-01-24T03:36:06.300Z,6.94
2018-01-24T03:37:06.325Z,6.94
2018-01-24T03:38:06.242Z,6.94
2018-01-24T03:39:06.134Z,6.94
2018-01-24T03:40:05.844Z,7.00
2018-01-24T03:41:05.916Z,7.00
2018-01-24T03:42:05.984Z,7.00
2018-01-24T03:43:06.155Z,7.00
2018-01-24T03:44:06.030Z,7.00
2018-01-24T03:45:05.861Z,7.00
2018-01-24T03:46:06.158Z,7.00
2018-01-24T03:47:05.667Z,7.00
2018-01-24T03:48:05.833Z,7.00
2018-01-24T03:49:06.321Z,7.00
2018-01-24T03:50:05.659Z,7.00
2018-01-24T03:51:05.901Z,7.00
2018-01-24T03:52:06.075Z,7.00
2018-01-24T03:53:06.229Z,7.00
2018-01-24T03:54:06.316Z,7.00
2018-01-24T03:55:06.074Z,7.00
2018-01-24T03:56:05.747Z,7.00
2018-01-24T03:57:05.684Z,7.00
2018-01-24T03:58:06.311Z,7.00
2018-01-24T03:59:06.491Z,7.00
2018-01-24T04:00:05.834Z,6.94
2018-01-24T04:01:05.746Z,6.94
2018-01-24T04:02:05.860Z,6.94
2018-01-24T04:03:06.249Z,6.94
2018-01-24T04:04:06.479Z,6.94
2018-01-24T04:05:05.667Z,6.94
2018-01-24T04:06:05.822Z,6.94
2018-01-24T04:07:06.714Z,6.88
2018-01-24T04:08:06.296Z,6.88
2018-01-24T04:09:05.926Z,6.88
2018-01-24T04:10:06.064Z,6.88
2018-01-24T04:11:05.983Z,6.88
2018-01-24T04:12:06.330Z,6.88
2018-01-24T04:13:06.430Z,6.88
2018-01-24T04:14:06.401Z,6.81
2018-01-24T04:15:05.691Z,6.88
2018-01-24T04:16:06.386Z,6.81
2018-01-24T04:17:05.766Z,6.88
2018-01-24T04:18:05.827Z,6.81
2018-01-24T04:19:05.775Z,6.81
2018-01-24T04:20:06.407Z,6.81
2018-01-24T04:21:06.406Z,6.81
2018-01-24T04:22:06.564Z,6.81
2018-01-24T04:23:11.058Z,6.75
2018-01-24T04:24:06.486Z,6.75
2018-01-24T04:25:06.564Z,6.75
2018-01-24T04:26:05.755Z,6.75
2018-01-24T04:27:05.788Z,6.75
2018-01-24T04:28:06.178Z,6.75
2018-01-24T04:29:06.070Z,6.75
2018-01-24T04:30:06.310Z,6.75
2018-01-24T04:31:06.071Z,6.75
2018-01-24T04:32:06.482Z,6.75
2018-01-24T04:33:06.371Z,6.75
2018-01-24T04:34:06.397Z,6.75
2018-01-24T04:35:05.672Z,6.75
2018-01-24T04:36:06.932Z,6.75
2018-01-24T04:37:05.746Z,6.75
2018-01-24T04:38:06.143Z,6.75
2018-01-24T04:39:06.075Z,6.75
2018-01-24T04:40:05.983Z,6.81
2018-01-24T04:41:05.696Z,6.81
2018-01-24T04:42:06.245Z,6.81
2018-01-24T04:43:05.586Z,6.75
2018-01-24T04:44:05.763Z,6.81
2018-01-24T04:45:05.829Z,6.75
2018-01-24T04:46:05.980Z,6.75
2018-01-24T04:47:05.822Z,6.75
2018-01-24T04:48:05.643Z,6.75
2018-01-24T04:49:06.165Z,6.75
2018-01-24T04:50:06.311Z,6.81
2018-01-24T04:51:06.306Z,6.75
2018-01-24T04:52:06.079Z,6.81
2018-01-24T04:53:11.314Z,6.81
2018-01-24T04:54:05.909Z,6.81
2018-01-24T04:55:05.772Z,6.81
2018-01-24T04:56:05.994Z,6.81
2018-01-24T04:57:06.392Z,6.81
2018-01-24T04:58:05.945Z,6.81
2018-01-24T04:59:05.587Z,6.81
2018-01-24T05:00:06.296Z,6.81
2018-01-24T05:01:06.053Z,6.81
2018-01-24T05:02:06.417Z,6.81
2018-01-24T05:03:06.501Z,6.81
2018-01-24T05:04:10.540Z,6.81
2018-01-24T05:05:05.829Z,6.81
2018-01-24T05:06:06.553Z,6.81
2018-01-24T05:07:06.389Z,6.81
2018-01-24T05:08:06.355Z,6.81
2018-01-24T05:09:06.405Z,6.81
2018-01-24T05:10:11.190Z,6.81
2018-01-24T05:11:05.764Z,6.81
2018-01-24T05:12:05.916Z,6.81
2018-01-24T05:13:05.753Z,6.81
2018-01-24T05:14:06.144Z,6.81
2018-01-24T05:15:06.243Z,6.81
2018-01-24T05:16:06.149Z,6.81
2018-01-24T05:17:06.064Z,6.81
2018-01-24T05:18:06.156Z,6.81
2018-01-24T05:19:05.780Z,6.81
2018-01-24T05:20:05.743Z,6.81
2018-01-24T05:21:11.388Z,6.81
2018-01-24T05:22:06.289Z,6.81
2018-01-24T05:23:05.858Z,6.81
2018-01-24T05:24:06.112Z,6.81
2018-01-24T05:25:06.950Z,6.81
2018-01-24T05:26:06.168Z,6.81
2018-01-24T05:27:06.554Z,6.81
2018-01-24T05:28:05.761Z,6.88
2018-01-24T05:29:06.348Z,6.81
2018-01-24T05:30:06.499Z,6.81
2018-01-24T05:31:05.897Z,6.81
2018-01-24T05:32:06.005Z,6.81
2018-01-24T05:33:06.307Z,6.81
2018-01-24T05:34:05.910Z,6.81
2018-01-24T05:35:05.770Z,6.81
2018-01-24T05:36:06.315Z,6.81
2018-01-24T05:37:06.152Z,6.81
2018-01-24T05:38:05.674Z,6.81
2018-01-24T05:39:06.476Z,6.81
2018-01-24T05:40:05.918Z,6.81
2018-01-24T05:41:05.850Z,6.81
2018-01-24T05:42:06.306Z,6.75
2018-01-24T05:43:06.145Z,6.75
2018-01-24T05:44:06.095Z,6.75
2018-01-24T05:45:05.623Z,6.75
2018-01-24T05:46:05.991Z,6.75
2018-01-24T05:47:06.233Z,6.69
2018-01-24T05:48:11.325Z,6.75
2018-01-24T05:49:06.228Z,6.75
2018-01-24T05:50:05.932Z,6.69
2018-01-24T05:51:05.744Z,6.69
2018-01-24T05:52:05.864Z,6.75
2018-01-24T05:53:06.108Z,6.75
2018-01-24T05:54:06.229Z,6.75
2018-01-24T05:55:05.852Z,6.69
2018-01-24T05:56:05.833Z,6.69
2018-01-24T05:57:05.918Z,6.69
2018-01-24T05:58:11.421Z,6.69
2018-01-24T05:59:05.914Z,6.69
2018-01-24T06:00:05.942Z,6.69
2018-01-24T06:01:05.842Z,6.69
2018-01-24T06:02:06.313Z,6.69
2018-01-24T06:03:06.387Z,6.75
2018-01-24T06:04:06.232Z,6.75
2018-01-24T06:05:06.311Z,6.75
2018-01-24T06:06:06.126Z,6.75
2018-01-24T06:07:05.897Z,6.75
2018-01-24T06:08:05.835Z,6.75
2018-01-24T06:09:05.916Z,6.75
2018-01-24T06:10:06.381Z,6.75
2018-01-24T06:11:05.917Z,6.75
2018-01-24T06:12:05.999Z,6.75
2018-01-24T06:13:06.783Z,6.75
2018-01-24T06:14:06.238Z,6.75
2018-01-24T06:15:06.050Z,6.75
2018-01-24T06:16:06.389Z,6.75
2018-01-24T06:17:06.603Z,6.75
2018-01-24T06:18:06.300Z,6.75
2018-01-24T06:19:05.904Z,6.81
2018-01-24T06:20:06.159Z,6.81
2018-01-24T06:21:06.482Z,6.81
2018-01-24T06:22:05.675Z,6.81
2018-01-24T06:23:06.150Z,6.81
2018-01-24T06:24:05.778Z,6.81
2018-01-24T06:25:06.196Z,6.81
2018-01-24T06:26:06.706Z,6.81
2018-01-24T06:27:05.984Z,6.81
2018-01-24T06:28:06.234Z,6.81
2018-01-24T06:29:05.972Z,6.81
2018-01-24T06:30:06.311Z,6.81
2018-01-24T06:31:06.391Z,6.81
2018-01-24T06:32:06.476Z,6.88
2018-01-24T06:33:05.690Z,6.88
2018-01-24T06:34:06.182Z,6.88
2018-01-24T06:35:06.567Z,6.88
2018-01-24T06:36:06.069Z,6.88
2018-01-24T06:37:06.706Z,6.88
2018-01-24T06:38:06.869Z,6.88
2018-01-24T06:39:06.471Z,6.94
2018-01-24T06:40:06.312Z,6.94
2018-01-24T06:41:05.766Z,6.94
2018-01-24T06:42:05.835Z,6.94
2018-01-24T06:43:06.388Z,6.94
2018-01-24T06:44:06.209Z,6.94
2018-01-24T06:45:06.365Z,6.94
2018-01-24T06:46:06.073Z,7.00
2018-01-24T06:47:05.859Z,7.00
2018-01-24T06:48:06.430Z,7.00
2018-01-24T06:49:06.234Z,7.00
2018-01-24T06:50:06.477Z,7.00
2018-01-24T06:51:06.056Z,7.00
2018-01-24T06:52:06.308Z,7.00
2018-01-24T06:53:05.853Z,7.00
2018-01-24T06:54:06.298Z,7.00
2018-01-24T06:55:06.017Z,7.06
2018-01-24T06:56:06.064Z,7.06
2018-01-24T06:57:05.993Z,7.06
2018-01-24T06:58:05.725Z,7.06
2018-01-24T06:59:05.677Z,7.06
2018-01-24T07:00:06.381Z,7.06
2018-01-24T07:01:05.421Z,7.06
2018-01-24T07:02:06.709Z,7.12
2018-01-24T07:03:06.552Z,7.12
2018-01-24T07:04:06.141Z,7.12
2018-01-24T07:05:06.669Z,7.12
2018-01-24T07:06:06.815Z,7.19
2018-01-24T07:07:06.489Z,7.19
2018-01-24T07:08:06.078Z,7.19
2018-01-24T07:09:11.073Z,7.19
2018-01-24T07:10:05.769Z,7.19
2018-01-24T07:11:05.693Z,7.19
2018-01-24T07:12:06.000Z,7.25
2018-01-24T07:13:06.215Z,7.19
2018-01-24T07:14:05.670Z,7.19
2018-01-24T07:15:06.111Z,7.19
2018-01-24T07:16:06.194Z,7.25
2018-01-24T07:17:06.570Z,7.25
2018-01-24T07:18:06.384Z,7.25
2018-01-24T07:19:06.468Z,7.25
2018-01-24T07:20:05.976Z,7.25
2018-01-24T07:21:06.569Z,7.25
2018-01-24T07:22:06.016Z,7.31
2018-01-24T07:23:11.641Z,7.25
2018-01-24T07:24:06.319Z,7.25
2018-01-24T07:25:06.476Z,7.31
2018-01-24T07:26:05.629Z,7.31
2018-01-24T07:27:06.161Z,7.31
2018-01-24T07:28:05.860Z,7.31
2018-01-24T07:29:06.251Z,7.31
2018-01-24T07:30:06.210Z,7.31
2018-01-24T07:31:06.472Z,7.31
2018-01-24T07:32:06.309Z,7.31
2018-01-24T07:33:06.539Z,7.38
2018-01-24T07:34:06.384Z,7.38
2018-01-24T07:35:06.555Z,7.38
2018-01-24T07:36:06.326Z,7.38
2018-01-24T07:37:06.625Z,7.38
2018-01-24T07:38:06.391Z,7.38
2018-01-24T07:39:05.937Z,7.38
2018-01-24T07:40:05.851Z,7.38
2018-01-24T07:41:06.710Z,7.38
2018-01-24T07:42:06.011Z,7.44
2018-01-24T07:43:06.465Z,7.44
2018-01-24T07:44:06.539Z,7.44
2018-01-24T07:45:06.539Z,7.44
2018-01-24T07:46:11.151Z,7.50
2018-01-24T07:47:06.631Z,7.50
2018-01-24T07:48:06.480Z,7.50
2018-01-24T07:50:06.225Z,7.50
2018-01-24T07:51:05.904Z,7.56
2018-01-24T07:52:06.130Z,7.56
2018-01-24T07:53:06.231Z,7.56
2018-01-24T07:54:06.436Z,7.56
2018-01-24T07:55:06.624Z,7.56
2018-01-24T07:56:06.459Z,7.56
2018-01-24T07:57:06.462Z,7.56
2018-01-24T07:58:11.499Z,7.62
2018-01-24T07:59:06.256Z,7.62
2018-01-24T08:00:05.841Z,7.62
2018-01-24T08:01:05.997Z,7.62
2018-01-24T08:02:06.409Z,7.62
2018-01-24T08:03:06.469Z,7.62
2018-01-24T08:04:06.314Z,7.62
2018-01-24T08:05:05.849Z,7.69
2018-01-24T08:06:06.126Z,7.69
2018-01-24T08:07:06.334Z,7.69
2018-01-24T08:08:06.435Z,7.69
2018-01-24T08:09:06.450Z,7.75
2018-01-24T08:10:05.674Z,7.75
2018-01-24T08:11:05.717Z,7.75
2018-01-24T08:12:06.087Z,7.75
2018-01-24T08:13:06.173Z,7.75
2018-01-24T08:14:06.403Z,7.75
2018-01-24T08:15:06.079Z,7.75
2018-01-24T08:16:06.214Z,7.75
2018-01-24T08:17:05.915Z,7.81
2018-01-24T08:18:05.848Z,7.81
2018-01-24T08:19:06.011Z,7.75
2018-01-24T08:20:05.924Z,7.81
2018-01-24T08:21:05.921Z,7.81
2018-01-24T08:22:06.051Z,7.81
2018-01-24T08:23:06.303Z,7.81
2018-01-24T08:24:05.676Z,7.81
2018-01-24T08:25:05.689Z,7.81
2018-01-24T08:26:06.349Z,7.81
2018-01-24T08:27:06.486Z,7.81
2018-01-24T08:28:06.525Z,7.88
2018-01-24T08:29:06.159Z,7.88
2018-01-24T08:30:06.377Z,7.88
2018-01-24T08:31:06.222Z,7.88
2018-01-24T08:32:05.956Z,7.94
2018-01-24T08:33:11.228Z,7.94
2018-01-24T08:34:06.455Z,7.94
2018-01-24T08:35:05.598Z,7.94
2018-01-24T08:36:05.987Z,7.94
2018-01-24T08:37:05.905Z,7.94
2018-01-24T08:38:05.945Z,7.94
2018-01-24T08:39:05.932Z,7.94
2018-01-24T08:40:06.321Z,8.00
2018-01-24T08:41:06.223Z,8.00
2018-01-24T08:42:05.513Z,8.00
2018-01-24T08:43:06.478Z,8.00
2018-01-24T08:44:06.472Z,8.06
2018-01-24T08:45:06.627Z,8.06
2018-01-24T08:46:05.983Z,8.06
2018-01-24T08:47:06.146Z,8.12
2018-01-24T08:48:06.164Z,8.12
2018-01-24T08:49:06.496Z,8.12
2018-01-24T08:50:05.769Z,8.12
2018-01-24T08:51:05.830Z,8.12
2018-01-24T08:52:05.744Z,8.19
2018-01-24T08:53:05.932Z,8.19
2018-01-24T08:54:05.930Z,8.19
2018-01-24T08:55:06.092Z,8.25
2018-01-24T08:56:05.860Z,8.25
2018-01-24T08:57:06.313Z,8.31
2018-01-24T08:58:06.100Z,8.31
2018-01-24T08:59:05.517Z,8.31
2018-01-24T09:00:05.854Z,8.38
2018-01-24T09:01:06.731Z,8.38
2018-01-24T09:02:06.629Z,8.44
2018-01-24T09:03:06.597Z,8.44
2018-01-24T09:04:06.505Z,8.50
2018-01-24T09:05:05.851Z,8.44
2018-01-24T09:06:06.216Z,8.50
2018-01-24T09:07:06.084Z,8.50
2018-01-24T09:08:06.399Z,8.50
2018-01-24T09:09:06.331Z,8.50
2018-01-24T09:10:05.904Z,8.50
2018-01-24T09:11:05.906Z,8.56
2018-01-24T09:12:06.536Z,8.56
2018-01-24T09:13:06.594Z,8.56
2018-01-24T09:14:06.620Z,8.62
2018-01-24T09:15:06.471Z,8.62
2018-01-24T09:16:06.617Z,8.62
2018-01-24T09:17:10.917Z,8.69
2018-01-24T09:18:05.712Z,8.69
2018-01-24T09:19:06.315Z,8.69
2018-01-24T09:20:06.548Z,8.69
2018-01-24T09:21:05.694Z,8.69
2018-01-24T09:22:11.575Z,8.69
2018-01-24T09:23:06.296Z,8.75
2018-01-24T09:24:05.999Z,8.75
2018-01-24T09:25:06.708Z,8.75
2018-01-24T09:26:05.886Z,8.75
2018-01-24T09:27:06.385Z,8.81
2018-01-24T09:28:06.336Z,8.81
2018-01-24T09:29:05.895Z,8.88
2018-01-24T09:30:11.487Z,8.88
2018-01-24T09:31:06.375Z,8.88
2018-01-24T09:32:05.888Z,8.94
2018-01-24T09:33:06.151Z,8.94
2018-01-24T09:34:06.229Z,8.94
2018-01-24T09:35:05.565Z,8.94
2018-01-24T09:36:05.919Z,9.00
2018-01-24T09:37:11.303Z,9.00
2018-01-24T09:38:06.136Z,9.00
2018-01-24T09:39:06.437Z,9.06
2018-01-24T09:40:11.590Z,9.06
2018-01-24T09:41:06.316Z,9.12
2018-01-24T09:42:06.723Z,9.12
2018-01-24T09:43:06.080Z,9.19
2018-01-24T09:44:06.260Z,9.19
2018-01-24T09:45:06.151Z,9.19
2018-01-24T09:46:06.316Z,9.25
2018-01-24T09:47:06.387Z,9.25
2018-01-24T09:48:05.913Z,9.31
2018-01-24T09:49:05.932Z,9.31
2018-01-24T09:50:06.442Z,9.38
2018-01-24T09:51:05.991Z,9.44
2018-01-24T09:52:06.146Z,9.44
2018-01-24T09:53:06.082Z,9.50
2018-01-24T09:54:06.058Z,9.50
2018-01-24T09:55:06.317Z,9.56
2018-01-24T09:56:06.243Z,9.62
2018-01-24T09:57:06.204Z,9.69
2018-01-24T09:58:05.997Z,9.69
2018-01-24T09:59:06.146Z,9.75
2018-01-24T10:00:05.918Z,9.75
2018-01-24T10:01:06.467Z,9.75
2018-01-24T10:02:05.996Z,9.81
2018-01-24T10:03:07.046Z,9.81
2018-01-24T10:04:06.548Z,9.88
2018-01-24T10:05:05.827Z,9.88
2018-01-24T10:06:11.450Z,9.88
2018-01-24T10:07:06.068Z,9.88
2018-01-24T10:08:06.406Z,9.94
2018-01-24T10:09:05.944Z,9.94
2018-01-24T10:10:06.228Z,9.94
2018-01-24T10:11:06.492Z,10.00
2018-01-24T10:12:06.415Z,10.00
2018-01-24T10:13:06.171Z,10.00
2018-01-24T10:14:05.804Z,10.00
2018-01-24T10:15:06.728Z,10.06
2018-01-24T10:16:06.281Z,10.06
2018-01-24T10:17:06.543Z,10.12
2018-01-24T10:18:05.913Z,10.12
2018-01-24T10:19:06.934Z,10.12
2018-01-24T10:20:06.376Z,10.12
2018-01-24T10:21:06.084Z,10.19
2018-01-24T10:22:06.229Z,10.19
2018-01-24T10:23:05.760Z,10.19
2018-01-24T10:24:05.871Z,10.19
2018-01-24T10:25:06.602Z,10.25
2018-01-24T10:26:06.473Z,10.25
2018-01-24T10:27:06.241Z,10.25
2018-01-24T10:28:05.904Z,10.25
2018-01-24T10:29:06.156Z,10.25
2018-01-24T10:30:06.310Z,10.25
2018-01-24T10:31:06.461Z,10.25
2018-01-24T10:32:06.584Z,10.25
2018-01-24T10:33:06.004Z,10.25
2018-01-24T10:34:06.945Z,10.25
2018-01-24T10:35:06.094Z,10.31
2018-01-24T10:36:06.359Z,10.31
2018-01-24T10:37:05.836Z,10.31
2018-01-24T10:38:06.497Z,10.31
2018-01-24T10:39:05.971Z,10.31
2018-01-24T10:40:06.644Z,10.31
2018-01-24T10:41:06.321Z,10.31
2018-01-24T10:42:06.471Z,10.31
2018-01-24T10:43:05.913Z,10.38
2018-01-24T10:44:06.086Z,10.38
2018-01-24T10:45:06.016Z,10.38
2018-01-24T10:46:06.078Z,10.38
2018-01-24T10:47:06.223Z,10.38
2018-01-24T10:48:10.907Z,10.44
2018-01-24T10:49:05.648Z,10.44
2018-01-24T10:50:06.152Z,10.44
2018-01-24T10:51:06.402Z,10.44
2018-01-24T10:52:06.467Z,10.44
2018-01-24T10:53:05.828Z,10.44
2018-01-24T10:54:05.756Z,10.44
2018-01-24T10:55:05.973Z,10.44
2018-01-24T10:56:06.793Z,10.50
2018-01-24T10:57:05.819Z,10.50
2018-01-24T10:58:06.309Z,10.50
2018-01-24T10:59:06.424Z,10.56
2018-01-24T11:00:05.936Z,10.56
2018-01-24T11:01:05.927Z,10.56
2018-01-24T11:02:05.828Z,10.56
2018-01-24T11:03:06.896Z,10.56
2018-01-24T11:04:06.351Z,10.62
2018-01-24T11:05:06.057Z,10.62
2018-01-24T11:06:10.984Z,10.62
2018-01-24T11:07:05.688Z,10.69
2018-01-24T11:08:06.235Z,10.69
2018-01-24T11:09:06.476Z,10.69
2018-01-24T11:10:06.548Z,10.69
2018-01-24T11:11:06.480Z,10.69
2018-01-24T11:12:05.759Z,10.69
2018-01-24T11:13:06.745Z,10.69
2018-01-24T11:14:05.888Z,10.69
2018-01-24T11:15:06.102Z,10.69
2018-01-24T11:16:06.082Z,10.69
2018-01-24T11:17:11.104Z,10.75
2018-01-24T11:18:06.080Z,10.75
2018-01-24T11:19:07.266Z,10.81
2018-01-24T11:20:06.347Z,10.75
2018-01-24T11:21:06.242Z,10.81
2018-01-24T11:22:10.639Z,10.81
2018-01-24T11:23:06.724Z,10.81
2018-01-24T11:24:10.858Z,10.88
2018-01-24T11:25:06.479Z,10.88
2018-01-24T11:26:06.608Z,10.88
2018-01-24T11:27:06.136Z,10.88
2018-01-24T11:28:06.595Z,10.94
2018-01-24T11:29:05.863Z,10.94
2018-01-24T11:30:05.924Z,10.94
2018-01-24T11:31:06.984Z,10.94
2018-01-24T11:32:06.706Z,10.94
2018-01-24T11:33:06.264Z,10.94
2018-01-24T11:34:06.162Z,11.00
2018-01-24T11:35:06.094Z,11.00
2018-01-24T11:36:06.762Z,11.00
2018-01-24T11:37:05.932Z,11.00
2018-01-24T11:38:06.476Z,11.00
2018-01-24T11:39:06.796Z,11.06
2018-01-24T11:40:05.782Z,11.06
2018-01-24T11:41:06.691Z,11.06
2018-01-24T11:42:06.705Z,11.06
2018-01-24T11:43:06.357Z,11.06
2018-01-24T11:44:05.940Z,11.12
2018-01-24T11:45:05.742Z,11.12
2018-01-24T11:46:06.119Z,11.12
2018-01-24T11:47:06.332Z,11.12
2018-01-24T11:48:06.540Z,11.19
2018-01-24T11:49:06.099Z,11.19
2018-01-24T11:50:06.097Z,11.19
2018-01-24T11:51:06.107Z,11.19
2018-01-24T11:52:05.990Z,11.19
2018-01-24T11:53:06.104Z,11.19
2018-01-24T11:54:06.130Z,11.25
2018-01-24T11:55:06.568Z,11.25
2018-01-24T11:56:06.212Z,11.25
2018-01-24T11:57:06.570Z,11.25
2018-01-24T11:58:05.989Z,11.25
2018-01-24T11:59:06.236Z,11.25
2018-01-24T12:00:06.151Z,11.25
2018-01-24T12:01:05.997Z,11.25
2018-01-24T12:02:10.981Z,11.25
2018-01-24T12:03:14.561Z,11.25
2018-01-24T12:04:11.229Z,11.25
2018-01-24T12:05:06.008Z,11.25
2018-01-24T12:06:05.980Z,11.25
2018-01-24T12:07:11.618Z,11.25
2018-01-24T12:08:06.657Z,11.25
2018-01-24T12:09:10.746Z,11.25
2018-01-24T12:10:06.413Z,11.25
2018-01-24T12:11:11.025Z,11.25
2018-01-24T12:12:06.110Z,11.25
2018-01-24T12:13:07.478Z,11.25
2018-01-24T12:14:06.003Z,11.31
2018-01-24T12:15:11.455Z,11.31
2018-01-24T12:16:06.551Z,11.25
2018-01-24T12:17:06.722Z,11.25
2018-01-24T12:18:06.846Z,11.25
2018-01-24T12:19:06.878Z,11.25
2018-01-24T12:20:06.478Z,11.25
2018-01-24T12:21:06.153Z,11.31
2018-01-24T12:22:06.589Z,11.25
2018-01-24T12:23:05.716Z,11.31
2018-01-24T12:24:06.700Z,11.31
2018-01-24T12:25:06.748Z,11.31
2018-01-24T12:26:06.710Z,11.31
2018-01-24T12:27:06.252Z,11.31
2018-01-24T12:28:05.979Z,11.31
2018-01-24T12:29:06.331Z,11.31
2018-01-24T12:30:06.630Z,11.31
2018-01-24T12:31:06.070Z,11.38
2018-01-24T12:32:06.084Z,11.38
2018-01-24T12:33:06.316Z,11.38
2018-01-24T12:34:06.623Z,11.38
2018-01-24T12:35:06.376Z,11.38
2018-01-24T12:36:07.681Z,11.44
2018-01-24T12:37:05.867Z,11.44
2018-01-24T12:38:06.246Z,11.44
2018-01-24T12:39:06.075Z,11.50
2018-01-24T12:40:06.271Z,11.50
2018-01-24T12:41:06.495Z,11.50
2018-01-24T12:42:06.025Z,11.50
2018-01-24T12:43:05.843Z,11.50
2018-01-24T12:44:06.805Z,11.50
2018-01-24T12:45:07.445Z,11.50
2018-01-24T12:46:06.399Z,11.50
2018-01-24T12:47:05.994Z,11.50
2018-01-24T12:48:10.998Z,11.50
2018-01-24T12:49:06.153Z,11.50
2018-01-24T12:50:05.695Z,11.50
2018-01-24T12:51:06.349Z,11.50
2018-01-24T12:52:06.350Z,11.50
2018-01-24T12:53:06.464Z,11.50
2018-01-24T12:54:06.622Z,11.56
2018-01-24T12:55:06.231Z,11.56
2018-01-24T12:56:05.918Z,11.56
2018-01-24T12:57:06.458Z,11.56
2018-01-24T12:58:07.158Z,11.56
2018-01-24T12:59:06.468Z,11.56
2018-01-24T13:00:05.918Z,11.56
2018-01-24T13:01:06.032Z,11.56
2018-01-24T13:02:06.935Z,11.56
2018-01-24T13:03:11.688Z,11.56
2018-01-24T13:04:07.248Z,11.56
2018-01-24T13:05:06.264Z,11.56
2018-01-24T13:06:06.488Z,11.56
2018-01-24T13:07:06.150Z,11.56
2018-01-24T13:08:06.468Z,11.56
2018-01-24T13:09:06.459Z,11.56
2018-01-24T13:10:06.895Z,11.50
2018-01-24T13:11:06.171Z,11.50
2018-01-24T13:12:06.085Z,11.50
2018-01-24T13:13:06.164Z,11.50