createdAt,value
2018-04-22T01:04:52.511Z,17.00
2018-04-22T01:27:48.378Z,16.80
2018-04-22T01:33:03.869Z,16.70
2018-04-22T02:26:07.100Z,16.20
2018-04-22T02:48:53.817Z,16.00
2018-04-22T03:42:19.309Z,15.40
2018-04-22T04:46:01.967Z,14.70
2018-04-22T05:17:33.473Z,14.70
2018-04-22T05:22:47.208Z,14.80
2018-04-22T05:55:15.193Z,15.90
2018-04-22T06:07:02.633Z,16.60
2018-04-22T08:07:11.828Z,23.80
2018-04-22T08:12:14.376Z,24.00
2018-04-22T08:17:18.385Z,24.30
2018-04-22T08:22:20.908Z,24.60
2018-04-22T08:27:24.322Z,24.80
2018-04-22T08:32:26.898Z,25.00
2018-04-22T08:37:29.421Z,25.30
2018-04-22T08:42:38.799Z,25.60
2018-04-22T08:47:41.377Z,25.80
2018-04-22T08:52:43.914Z,26.10
2018-04-22T08:57:52.639Z,26.30
2018-04-22T09:02:58.224Z,26.40
2018-04-22T09:08:18.124Z,26.60
2018-04-22T09:13:50.173Z,26.70
2018-04-22T09:19:33.844Z,26.80
2018-04-22T09:25:02.498Z,27.00
2018-04-22T09:30:08.710Z,27.20
2018-04-22T09:35:11.459Z,27.30
2018-04-22T09:40:32.421Z,27.50
2018-04-22T09:51:35.710Z,27.80
2018-04-22T09:56:38.435Z,27.80
2018-04-22T10:01:41.187Z,27.90
2018-04-22T10:06:43.786Z,28.10
2018-04-22T10:11:46.461Z,28.20
2018-04-22T10:16:49.901Z,28.40
2018-04-22T10:21:52.721Z,28.60
2018-04-22T10:26:55.357Z,28.80
2018-04-22T10:31:57.934Z,29.00
2018-04-22T10:37:00.497Z,29.10
2018-04-22T10:42:03.205Z,29.30
2018-04-22T10:47:05.935Z,29.30
2018-04-22T10:52:08.686Z,29.50
2018-04-22T10:57:12.089Z,29.80
2018-04-22T11:02:15.255Z,29.80
2018-04-22T11:07:18.123Z,30.00
2018-04-22T11:12:20.911Z,30.10
2018-04-22T11:17:23.625Z,30.20
2018-04-22T11:22:26.261Z,30.30
2018-04-22T11:27:28.934Z,30.50
2018-04-22T11:32:31.527Z,30.70
2018-04-22T11:37:34.427Z,30.70
2018-04-22T11:42:37.676Z,30.90
2018-04-22T11:47:40.220Z,31.00
2018-04-22T11:52:42.863Z,31.10
2018-04-22T11:57:45.545Z,31.20
2018-04-22T12:02:48.248Z,31.40
2018-04-22T12:07:51.664Z,31.40
2018-04-22T12:12:54.611Z,31.50
2018-04-22T12:17:57.417Z,31.60
2018-04-22T12:23:03.605Z,31.60
2018-04-22T12:28:06.599Z,31.70
2018-04-22T12:33:09.263Z,31.70
2018-04-22T12:38:11.874Z,31.70
2018-04-22T12:43:14.502Z,31.70
2018-04-22T12:48:18.029Z,31.70
2018-04-22T12:53:20.859Z,31.80
2018-04-22T12:58:23.532Z,31.80
2018-04-22T13:03:27.156Z,31.90
2018-04-22T13:08:30.351Z,31.90
2018-04-22T13:13:33.115Z,31.90
2018-04-22T13:18:35.723Z,31.90
2018-04-22T13:23:38.616Z,31.90
2018-04-22T13:28:41.357Z,31.90
2018-04-22T13:33:44.033Z,31.80
2018-04-22T13:38:48.528Z,31.60
2018-04-22T13:43:51.915Z,31.40
2018-04-22T13:48:54.889Z,31.40
2018-04-22T13:53:57.832Z,31.30
2018-04-22T13:59:00.419Z,31.00
2018-04-22T14:04:03.049Z,30.90
2018-04-22T14:09:06.517Z,30.60
2018-04-22T14:14:09.574Z,30.60
2018-04-22T14:19:12.584Z,30.50
2018-04-22T14:24:15.222Z,30.50
2018-04-22T14:29:17.854Z,30.50
2018-04-22T14:34:20.635Z,30.40
2018-04-22T14:39:23.434Z,30.50
2018-04-22T14:44:38.699Z,30.40
2018-04-22T14:49:41.523Z,30.30
2018-04-22T14:54:47.102Z,30.20
2018-04-22T14:59:50.420Z,30.10
2018-04-22T15:04:57.173Z,29.70
2018-04-22T15:10:02.472Z,29.50
2018-04-22T15:15:08.304Z,29.50
2018-04-22T15:20:12.146Z,29.50
2018-04-22T15:25:15.394Z,29.40
2018-04-22T15:30:18.388Z,29.40
2018-04-22T15:35:21.301Z,29.40
2018-04-22T15:40:24.030Z,29.40
2018-04-22T15:45:26.715Z,29.40
2018-04-22T15:50:29.612Z,29.40
2018-04-22T15:55:32.274Z,29.30
2018-04-22T16:00:36.051Z,29.10
2018-04-22T16:05:38.767Z,29.10
2018-04-22T16:10:42.118Z,29.10
2018-04-22T16:15:44.941Z,29.00
2018-04-22T16:20:48.406Z,28.80
2018-04-22T16:25:53.138Z,28.60
2018-04-22T16:30:55.919Z,28.50
2018-04-22T16:35:58.782Z,28.40
2018-04-22T16:41:01.707Z,28.30
2018-04-22T16:46:05.428Z,28.10
2018-04-22T16:51:09.161Z,27.90
2018-04-22T16:56:12.303Z,27.90
2018-04-22T17:01:15.634Z,27.80
2018-04-22T17:06:18.690Z,27.60
2018-04-22T17:11:21.567Z,27.50
2018-04-22T17:16:24.607Z,27.40
2018-04-22T17:21:28.028Z,27.20
2018-04-22T17:26:31.057Z,27.10
2018-04-22T17:31:33.954Z,27.00
2018-04-22T17:36:36.826Z,26.80
2018-04-22T17:41:39.984Z,26.70
2018-04-22T17:46:43.969Z,26.50
2018-04-22T17:51:46.755Z,26.40
2018-04-22T17:56:50.186Z,26.30
2018-04-22T18:01:54.641Z,26.20
2018-04-22T18:06:58.047Z,26.00
2018-04-22T18:12:01.129Z,25.80
2018-04-22T18:17:05.761Z,25.70
2018-04-22T18:22:10.265Z,25.50
2018-04-22T18:27:13.731Z,25.40
2018-04-22T18:32:16.914Z,25.20
2018-04-22T18:37:19.879Z,25.00
2018-04-22T18:42:23.337Z,24.80
2018-04-22T18:47:26.214Z,24.70
2018-04-22T18:52:30.471Z,24.50
2018-04-22T18:57:33.161Z,24.30
2018-04-22T19:02:36.565Z,24.10
2018-04-22T19:07:41.117Z,24.00
2018-04-22T19:12:44.537Z,23.80
2018-04-22T19:17:47.391Z,23.70
2018-04-22T19:22:51.089Z,23.50
2018-04-22T19:27:54.464Z,23.40
2018-04-22T19:32:57.367Z,23.30
2018-04-22T19:38:00.319Z,23.20
2018-04-22T19:43:04.326Z,23.10
2018-04-22T19:48:07.908Z,22.90
2018-04-22T19:53:14.940Z,22.80
2018-04-22T19:58:19.118Z,22.70
2018-04-22T20:03:22.794Z,22.50
2018-04-22T20:08:26.665Z,22.50
2018-04-22T20:13:30.874Z,22.50
2018-04-22T20:18:33.612Z,22.40
2018-04-22T20:23:36.615Z,22.40
2018-04-22T20:28:41.035Z,22.20
2018-04-22T20:33:44.235Z,22.20
2018-04-22T20:38:46.855Z,22.10
2018-04-22T20:43:50.142Z,22.00
2018-04-22T20:48:55.364Z,21.90
2018-04-22T20:53:58.551Z,21.80
2018-04-22T20:59:02.296Z,21.70
2018-04-22T21:04:06.330Z,21.60
2018-04-22T21:09:10.507Z,21.50
2018-04-22T21:14:14.280Z,21.40
2018-04-22T21:19:19.289Z,21.20
2018-04-22T21:24:23.750Z,21.10
2018-04-22T21:29:30.173Z,21.00
2018-04-22T21:34:34.898Z,20.90
2018-04-22T21:39:37.657Z,20.80
2018-04-22T21:44:42.092Z,20.70
2018-04-22T21:49:45.506Z,20.60
2018-04-22T21:54:48.344Z,20.40
2018-04-22T21:59:51.008Z,20.30
2018-04-22T22:04:54.226Z,20.20
2018-04-22T22:09:57.689Z,20.10
2018-04-22T22:15:00.735Z,20.00
2018-04-22T22:20:03.863Z,19.80
2018-04-22T22:25:06.808Z,19.70
2018-04-22T22:30:09.774Z,19.60
2018-04-22T22:35:12.916Z,19.50
2018-04-22T22:40:16.385Z,19.30
2018-04-22T22:45:19.795Z,19.20
2018-04-22T22:50:22.745Z,19.10
2018-04-22T22:55:29.840Z,18.90
2018-04-22T23:00:35.851Z,18.90
2018-04-22T23:05:39.116Z,18.80
2018-04-22T23:10:42.440Z,18.70
2018-04-22T23:15:46.286Z,18.70
2018-04-22T23:20:49.454Z,18.50
2018-04-22T23:25:52.965Z,18.40
2018-04-22T23:36:03.502Z,18.30
2018-04-22T23:41:07.756Z,18.30
2018-04-22T23:46:12.967Z,18.20
2018-04-22T23:51:16.953Z,18.10
2018-04-22T23:56:21.833Z,18.00
