createdAt,value
2018-03-28T00:02:16.604Z,20.10
2018-03-28T00:04:44.647Z,20.00
2018-03-28T00:07:12.722Z,20.00
2018-03-28T00:09:40.768Z,20.00
2018-03-28T00:12:10.323Z,20.00
2018-03-28T00:14:38.369Z,20.00
2018-03-28T00:17:06.411Z,20.00
2018-03-28T00:19:34.683Z,20.00
2018-03-28T00:22:02.708Z,20.00
2018-03-28T00:24:30.762Z,20.00
2018-03-28T00:26:59.587Z,19.90
2018-03-28T00:29:27.646Z,19.90
2018-03-28T00:31:55.713Z,19.90
2018-03-28T00:34:24.008Z,19.90
2018-03-28T00:36:52.059Z,19.90
2018-03-28T00:39:20.120Z,19.90
2018-03-28T00:41:48.189Z,19.90
2018-03-28T00:44:16.248Z,19.80
2018-03-28T00:46:44.276Z,19.80
2018-03-28T00:49:12.375Z,19.80
2018-03-28T00:51:40.431Z,19.80
2018-03-28T00:54:08.615Z,19.80
2018-03-28T00:56:36.713Z,19.80
2018-03-28T00:59:04.737Z,19.80
2018-03-28T01:01:32.781Z,19.80
2018-03-28T01:04:00.839Z,19.80
2018-03-28T01:06:29.315Z,19.80
2018-03-28T01:08:57.371Z,19.70
2018-03-28T01:11:25.407Z,19.70
2018-03-28T01:13:53.577Z,19.70
2018-03-28T01:16:21.645Z,19.70
2018-03-28T01:18:49.791Z,19.70
2018-03-28T01:21:18.059Z,19.70
2018-03-28T01:23:46.125Z,19.70
2018-03-28T01:26:14.935Z,19.60
2018-03-28T01:28:42.969Z,19.60
2018-03-28T01:31:11.062Z,19.60
2018-03-28T01:33:39.144Z,19.60
2018-03-28T01:36:07.216Z,19.60
2018-03-28T01:38:36.044Z,19.60
2018-03-28T01:41:04.119Z,19.60
2018-03-28T01:43:32.180Z,19.60
2018-03-28T01:46:00.242Z,19.60
2018-03-28T01:48:28.302Z,19.50
2018-03-28T01:50:56.346Z,19.50
2018-03-28T01:53:25.158Z,19.50
2018-03-28T01:55:53.259Z,19.50
2018-03-28T01:58:21.303Z,19.50
2018-03-28T02:00:49.358Z,19.50
2018-03-28T02:03:17.386Z,19.50
2018-03-28T02:05:45.444Z,19.50
2018-03-28T02:08:13.507Z,19.50
2018-03-28T02:10:41.571Z,19.50
2018-03-28T02:13:09.624Z,19.40
2018-03-28T02:15:37.706Z,19.40
2018-03-28T02:18:05.753Z,19.40
2018-03-28T02:20:33.832Z,19.40
2018-03-28T02:23:01.895Z,19.40
2018-03-28T02:25:29.951Z,19.40
2018-03-28T02:27:58.041Z,19.40
2018-03-28T02:30:26.426Z,19.40
2018-03-28T02:32:55.998Z,19.30
2018-03-28T02:35:24.060Z,19.30
2018-03-28T02:37:52.098Z,19.30
2018-03-28T02:40:20.291Z,19.30
2018-03-28T02:42:48.367Z,19.30
2018-03-28T02:45:16.429Z,19.30
2018-03-28T02:47:44.476Z,19.30
2018-03-28T02:50:12.516Z,19.30
2018-03-28T02:52:40.658Z,19.30
2018-03-28T02:55:08.723Z,19.30
2018-03-28T02:57:36.769Z,19.20
2018-03-28T03:00:04.809Z,19.20
2018-03-28T03:02:32.842Z,19.20
2018-03-28T03:05:00.914Z,19.20
2018-03-28T03:07:28.976Z,19.20
2018-03-28T03:09:57.041Z,19.20
2018-03-28T03:12:25.079Z,19.20
2018-03-28T03:14:54.638Z,19.20
2018-03-28T03:17:22.709Z,19.20
2018-03-28T03:19:50.816Z,19.20
2018-03-28T03:22:18.892Z,19.20
2018-03-28T03:24:46.936Z,19.10
2018-03-28T03:27:14.999Z,19.10
2018-03-28T03:29:43.057Z,19.10
2018-03-28T03:32:12.044Z,19.00
2018-03-28T03:34:40.443Z,19.00
2018-03-28T03:37:08.621Z,19.00
2018-03-28T03:39:36.675Z,19.10
2018-03-28T03:42:04.725Z,19.20
2018-03-28T03:44:32.750Z,19.30
2018-03-28T03:47:00.834Z,19.40
2018-03-28T03:49:28.867Z,19.50
2018-03-28T03:51:56.918Z,19.70
2018-03-28T03:54:25.174Z,19.80
2018-03-28T03:56:53.216Z,19.80
2018-03-28T03:59:21.268Z,19.90
2018-03-28T04:01:49.328Z,20.00
2018-03-28T04:04:18.150Z,20.30
2018-03-28T04:06:46.212Z,20.30
2018-03-28T04:09:14.286Z,20.40
2018-03-28T04:11:42.326Z,20.50
2018-03-28T04:14:10.623Z,20.60
2018-03-28T04:16:38.675Z,20.70
2018-03-28T04:19:06.729Z,20.80
2018-03-28T04:21:34.764Z,20.80
2018-03-28T04:24:03.627Z,20.80
2018-03-28T04:26:31.701Z,20.80
2018-03-28T04:28:59.786Z,20.50
2018-03-28T04:31:27.856Z,20.30
2018-03-28T04:33:55.925Z,20.30
2018-03-28T04:36:24.276Z,20.20
2018-03-28T04:38:52.357Z,20.20
2018-03-28T04:41:20.416Z,20.20
2018-03-28T04:43:48.479Z,20.20
2018-03-28T04:46:17.301Z,20.10
2018-03-28T04:48:45.337Z,20.10
2018-03-28T04:51:13.427Z,20.10
2018-03-28T04:53:41.471Z,20.10
2018-03-28T04:56:09.637Z,20.10
2018-03-28T04:58:37.683Z,20.10
2018-03-28T05:01:05.734Z,20.10
2018-03-28T05:03:33.815Z,20.10
2018-03-28T05:06:01.855Z,20.00
2018-03-28T05:08:29.928Z,20.00
2018-03-28T05:10:57.989Z,20.00
2018-03-28T05:13:26.223Z,20.00
2018-03-28T05:15:54.520Z,20.00
2018-03-28T05:18:22.533Z,20.00
2018-03-28T05:20:50.622Z,20.00
2018-03-28T05:23:18.681Z,20.00
2018-03-28T05:25:47.077Z,20.00
2018-03-28T05:28:15.104Z,20.00
2018-03-28T05:30:43.157Z,20.00
2018-03-28T05:33:11.225Z,20.00
2018-03-28T05:35:39.280Z,20.00
2018-03-28T05:38:07.362Z,20.00
2018-03-28T05:40:35.414Z,20.00
2018-03-28T05:43:03.461Z,20.00
2018-03-28T05:45:31.541Z,20.00
2018-03-28T05:47:59.587Z,20.00
2018-03-28T05:50:27.635Z,20.00
2018-03-28T05:52:55.680Z,20.00
2018-03-28T05:55:23.748Z,19.80
2018-03-28T05:57:51.818Z,19.60
2018-03-28T06:00:19.869Z,19.70
2018-03-28T06:02:47.925Z,19.70
2018-03-28T06:05:15.972Z,19.80
2018-03-28T06:07:44.030Z,19.80
2018-03-28T06:10:12.133Z,19.80
2018-03-28T06:12:40.221Z,19.80
2018-03-28T06:15:08.335Z,19.90
2018-03-28T06:17:36.397Z,19.90
2018-03-28T06:20:04.460Z,19.90
2018-03-28T06:22:32.539Z,20.00
2018-03-28T06:25:00.581Z,20.00
2018-03-28T06:27:28.671Z,20.00
2018-03-28T06:29:57.507Z,20.00
2018-03-28T06:32:25.540Z,20.00
2018-03-28T06:34:53.613Z,20.00
2018-03-28T06:37:21.701Z,20.00
2018-03-28T06:39:49.778Z,20.00
2018-03-28T06:42:17.827Z,20.00
2018-03-28T06:44:45.886Z,20.00
2018-03-28T06:47:13.958Z,20.00
2018-03-28T06:49:42.015Z,20.00
2018-03-28T06:52:10.097Z,20.00
2018-03-28T06:54:38.182Z,20.00
2018-03-28T06:57:06.233Z,20.00
2018-03-28T06:59:34.287Z,20.00
2018-03-28T07:02:02.354Z,20.00
2018-03-28T07:04:30.441Z,20.00
2018-03-28T07:06:58.498Z,20.00
2018-03-28T07:09:26.563Z,20.00
2018-03-28T07:11:55.419Z,20.00
2018-03-28T07:14:23.467Z,20.10
2018-03-28T07:16:51.544Z,20.00
2018-03-28T07:19:19.608Z,20.00
2018-03-28T07:21:48.468Z,20.00
2018-03-28T07:24:16.528Z,20.00
2018-03-28T07:26:44.591Z,20.00
2018-03-28T07:29:12.632Z,20.00
2018-03-28T07:31:40.693Z,20.00
2018-03-28T07:34:08.739Z,20.00
2018-03-28T07:36:36.814Z,20.00
2018-03-28T07:39:04.919Z,20.00
2018-03-28T07:41:32.986Z,20.00
2018-03-28T07:44:01.031Z,20.00
2018-03-28T07:46:29.158Z,20.00
2018-03-28T07:48:57.215Z,20.00
2018-03-28T07:51:25.284Z,20.10
2018-03-28T07:53:53.334Z,20.30
2018-03-28T07:56:21.404Z,20.30
2018-03-28T07:58:49.476Z,20.30
2018-03-28T08:01:17.550Z,20.30
2018-03-28T08:03:46.050Z,20.30
2018-03-28T08:06:14.128Z,20.40
2018-03-28T08:08:42.187Z,20.30
2018-03-28T08:11:10.254Z,20.40
2018-03-28T08:13:39.085Z,20.40
2018-03-28T08:16:07.170Z,20.40
2018-03-28T08:18:35.237Z,20.40
2018-03-28T08:21:03.300Z,20.50
2018-03-28T08:23:32.177Z,20.50
2018-03-28T08:26:00.250Z,20.50
2018-03-28T08:28:28.331Z,20.50
2018-03-28T08:30:56.414Z,20.50
2018-03-28T08:33:24.470Z,20.40
2018-03-28T08:35:52.559Z,20.40
2018-03-28T08:38:20.657Z,20.40
2018-03-28T08:40:48.720Z,20.50
2018-03-28T08:43:16.808Z,20.40
2018-03-28T08:45:44.896Z,20.40
2018-03-28T08:48:13.751Z,20.40
2018-03-28T08:50:41.841Z,20.40
2018-03-28T08:53:09.897Z,20.40
2018-03-28T08:55:37.983Z,20.50
2018-03-28T08:58:06.054Z,20.40
2018-03-28T09:00:34.159Z,20.40
2018-03-28T09:03:02.198Z,20.50
2018-03-28T09:05:30.314Z,20.50
2018-03-28T09:07:58.344Z,20.40
2018-03-28T09:10:26.408Z,20.40
2018-03-28T09:12:54.514Z,20.40
2018-03-28T09:15:22.591Z,20.30
2018-03-28T09:17:50.907Z,20.20
2018-03-28T09:20:18.966Z,20.00
2018-03-28T09:22:47.123Z,20.10
2018-03-28T09:25:15.178Z,20.10
2018-03-28T09:27:43.271Z,20.20
2018-03-28T09:30:11.375Z,20.20
2018-03-28T09:32:39.455Z,20.30
2018-03-28T09:35:07.519Z,20.30
2018-03-28T09:37:35.561Z,20.30
2018-03-28T09:40:03.667Z,20.30
2018-03-28T09:42:31.823Z,20.30
2018-03-28T09:44:59.868Z,20.30
2018-03-28T09:47:27.977Z,20.30
2018-03-28T09:49:56.035Z,20.30
2018-03-28T09:52:24.849Z,20.30
2018-03-28T09:54:52.907Z,20.30
2018-03-28T09:57:21.046Z,20.40
2018-03-28T09:59:49.131Z,20.30
2018-03-28T10:02:17.980Z,20.40
2018-03-28T10:04:49.810Z,20.40
2018-03-28T10:07:18.062Z,20.40
2018-03-28T10:09:46.897Z,20.40
2018-03-28T10:12:14.961Z,20.40
2018-03-28T10:14:43.049Z,20.40
2018-03-28T10:17:11.117Z,20.50
2018-03-28T10:19:39.181Z,20.40
2018-03-28T10:22:07.282Z,20.40
2018-03-28T10:24:35.350Z,20.40
2018-03-28T10:27:03.440Z,20.40
2018-03-28T10:29:31.544Z,20.50
2018-03-28T10:31:59.630Z,20.40
2018-03-28T10:34:27.679Z,20.40
2018-03-28T10:36:56.116Z,20.40
2018-03-28T10:39:25.704Z,20.50
2018-03-28T10:41:53.762Z,20.40
2018-03-28T10:44:21.841Z,20.50
2018-03-28T10:46:50.128Z,20.50
2018-03-28T10:49:18.200Z,20.50
2018-03-28T10:51:46.252Z,20.40
2018-03-28T10:54:14.327Z,20.50
2018-03-28T10:56:42.409Z,20.50
2018-03-28T10:59:10.481Z,20.50
2018-03-28T11:01:38.575Z,20.50
2018-03-28T11:04:06.621Z,20.50
2018-03-28T11:06:34.672Z,20.50
2018-03-28T11:09:02.761Z,20.50
2018-03-28T11:11:30.813Z,20.50
2018-03-28T11:13:58.887Z,20.50
2018-03-28T11:16:26.938Z,20.50
2018-03-28T11:18:55.040Z,20.50
2018-03-28T11:21:23.117Z,20.50
2018-03-28T11:23:51.177Z,20.50
2018-03-28T11:26:19.250Z,20.50
2018-03-28T11:28:47.314Z,20.50
2018-03-28T11:31:15.596Z,20.50
2018-03-28T11:33:44.072Z,20.50
2018-03-28T11:36:12.160Z,20.50
2018-03-28T11:38:40.234Z,20.50
2018-03-28T11:41:08.303Z,20.50
2018-03-28T11:43:36.404Z,20.60
2018-03-28T11:46:04.510Z,20.60
2018-03-28T11:48:32.576Z,20.50
2018-03-28T11:51:00.638Z,20.50
2018-03-28T11:53:29.112Z,20.60
2018-03-28T11:55:57.191Z,20.60
2018-03-28T11:58:25.308Z,20.60
2018-03-28T12:00:53.352Z,20.60
2018-03-28T12:03:21.448Z,20.60
2018-03-28T12:05:49.522Z,20.60
2018-03-28T12:08:18.367Z,20.60
2018-03-28T12:10:46.675Z,20.60
2018-03-28T12:13:14.730Z,20.60
2018-03-28T12:15:43.228Z,20.60
2018-03-28T12:18:11.347Z,20.60
2018-03-28T12:20:39.459Z,20.60
2018-03-28T12:23:07.538Z,20.60
2018-03-28T12:25:35.619Z,20.60
2018-03-28T12:28:03.689Z,20.60
2018-03-28T12:30:31.767Z,20.60
2018-03-28T12:32:59.858Z,20.70
2018-03-28T12:35:29.406Z,20.60
2018-03-28T12:37:57.467Z,20.60
2018-03-28T12:40:25.529Z,20.70
2018-03-28T12:42:53.592Z,20.70
2018-03-28T12:45:21.678Z,20.70
2018-03-28T12:47:49.755Z,20.70
2018-03-28T12:50:24.754Z,20.70
2018-03-28T12:52:52.921Z,20.70
2018-03-28T12:55:21.285Z,20.70
2018-03-28T12:57:49.141Z,20.70
2018-03-28T13:00:17.205Z,20.70
2018-03-28T13:02:45.267Z,20.70
2018-03-28T13:05:13.337Z,20.70
2018-03-28T13:07:41.473Z,20.70
2018-03-28T13:10:09.534Z,20.70
2018-03-28T13:12:37.648Z,20.80
2018-03-28T13:15:05.698Z,20.80
2018-03-28T13:17:33.805Z,20.80
2018-03-28T13:20:01.848Z,20.80
2018-03-28T13:22:29.892Z,20.80
2018-03-28T13:24:57.977Z,20.80
2018-03-28T13:27:26.017Z,20.80
2018-03-28T13:29:54.073Z,20.80
2018-03-28T13:32:22.132Z,20.80
2018-03-28T13:34:50.186Z,20.80
2018-03-28T13:37:18.254Z,20.80
2018-03-28T13:39:46.304Z,20.80
2018-03-28T13:42:14.367Z,20.80
2018-03-28T13:44:42.444Z,20.80
2018-03-28T13:47:10.509Z,20.80
2018-03-28T13:49:38.598Z,20.80
2018-03-28T13:52:06.651Z,20.80
2018-03-28T13:54:34.811Z,20.90
2018-03-28T13:57:02.859Z,20.80
2018-03-28T13:59:30.925Z,20.80
2018-03-28T14:01:58.986Z,20.90
2018-03-28T14:04:27.049Z,20.90
2018-03-28T14:06:55.164Z,20.90
2018-03-28T14:09:23.231Z,20.90
2018-03-28T14:11:51.311Z,20.90
2018-03-28T14:14:19.426Z,20.90
2018-03-28T14:16:47.493Z,20.90
2018-03-28T14:19:15.542Z,20.90
2018-03-28T14:21:43.663Z,20.90
2018-03-28T14:24:12.481Z,20.90
2018-03-28T14:26:40.537Z,20.90
2018-03-28T14:29:08.587Z,20.90
2018-03-28T14:31:36.642Z,20.90
2018-03-28T14:34:05.469Z,20.90
2018-03-28T14:36:33.536Z,20.90
2018-03-28T14:39:01.604Z,20.90
2018-03-28T14:44:11.985Z,20.90
2018-03-28T14:46:40.099Z,21.00
2018-03-28T14:49:08.205Z,20.90
2018-03-28T14:51:36.273Z,21.00
2018-03-28T14:54:04.353Z,20.90
2018-03-28T14:56:32.425Z,21.00
2018-03-28T14:59:00.468Z,21.00
2018-03-28T15:01:28.529Z,21.00
2018-03-28T15:03:56.583Z,21.00
2018-03-28T15:06:24.682Z,21.00
2018-03-28T15:08:52.738Z,21.00
2018-03-28T15:11:20.827Z,21.00
2018-03-28T15:13:48.893Z,21.10
2018-03-28T15:16:17.377Z,21.00
2018-03-28T15:18:45.444Z,21.00
2018-03-28T15:21:13.534Z,21.00
2018-03-28T15:23:41.609Z,20.90
2018-03-28T15:26:09.655Z,20.90
2018-03-28T15:28:37.704Z,20.90
2018-03-28T15:31:05.777Z,20.80
2018-03-28T15:33:34.084Z,20.70
2018-03-28T15:36:02.156Z,20.70
2018-03-28T15:38:30.214Z,20.70
2018-03-28T15:40:58.319Z,20.70
2018-03-28T15:43:26.375Z,20.80
2018-03-28T15:45:54.645Z,20.80
2018-03-28T15:48:22.693Z,20.80
2018-03-28T15:50:50.788Z,20.80
2018-03-28T15:53:19.302Z,20.80
2018-03-28T15:55:47.525Z,20.80
2018-03-28T15:58:15.626Z,20.80
2018-03-28T16:00:43.709Z,20.70
2018-03-28T16:03:11.754Z,20.60
2018-03-28T16:05:39.857Z,20.70
2018-03-28T16:08:07.954Z,20.70
2018-03-28T16:10:36.044Z,20.70
2018-03-28T16:13:04.112Z,20.70
2018-03-28T16:15:32.208Z,20.70
2018-03-28T16:18:00.272Z,20.70
2018-03-28T16:20:28.340Z,20.70
2018-03-28T16:22:56.432Z,20.70
2018-03-28T16:25:24.521Z,20.70
2018-03-28T16:27:52.613Z,20.70
2018-03-28T16:30:21.450Z,20.70
2018-03-28T16:32:49.505Z,20.60
2018-03-28T16:35:17.571Z,20.70
2018-03-28T16:37:45.652Z,20.60
2018-03-28T16:40:13.716Z,20.60
2018-03-28T16:42:41.759Z,20.70
2018-03-28T16:45:10.028Z,20.70
2018-03-28T16:47:38.121Z,20.70
2018-03-28T16:50:06.173Z,20.70
2018-03-28T16:52:34.231Z,20.70
2018-03-28T16:55:02.338Z,20.70
2018-03-28T16:57:30.405Z,20.70
2018-03-28T16:59:58.564Z,20.60
2018-03-28T17:02:27.401Z,20.60
2018-03-28T17:04:55.463Z,20.60
2018-03-28T17:07:23.592Z,20.60
2018-03-28T17:09:51.683Z,20.60
2018-03-28T17:12:20.513Z,20.60
2018-03-28T17:14:48.608Z,20.60
2018-03-28T17:17:16.654Z,20.60
2018-03-28T17:19:44.729Z,20.60
2018-03-28T17:22:12.805Z,20.60
2018-03-28T17:24:40.893Z,20.60
2018-03-28T17:27:08.950Z,20.60
2018-03-28T17:29:37.085Z,20.60
2018-03-28T17:32:05.942Z,20.60
2018-03-28T17:34:34.002Z,20.60
2018-03-28T17:37:02.089Z,20.60
2018-03-28T17:39:30.191Z,20.60
2018-03-28T17:41:59.052Z,20.60
2018-03-28T17:44:27.098Z,20.60
2018-03-28T17:46:55.183Z,20.60
2018-03-28T17:49:23.248Z,20.60
2018-03-28T17:51:51.326Z,20.60
2018-03-28T17:54:19.431Z,20.60
2018-03-28T17:56:47.482Z,20.50
2018-03-28T17:59:15.562Z,20.50
2018-03-28T18:01:43.632Z,20.50
2018-03-28T18:04:11.700Z,20.50
2018-03-28T18:06:39.911Z,20.60
2018-03-28T18:09:07.974Z,20.60
2018-03-28T18:11:36.024Z,20.60
2018-03-28T18:14:04.086Z,20.60
2018-03-28T18:16:32.145Z,20.70
2018-03-28T18:19:00.233Z,20.60
2018-03-28T18:21:28.346Z,20.50
2018-03-28T18:23:56.437Z,20.60
2018-03-28T18:26:24.500Z,20.60
2018-03-28T18:28:52.589Z,20.60
2018-03-28T18:31:20.694Z,20.60
2018-03-28T18:33:48.796Z,20.60
2018-03-28T18:36:16.853Z,20.60
2018-03-28T18:38:46.121Z,20.70
2018-03-28T18:41:14.184Z,20.60
2018-03-28T18:43:42.279Z,20.70
2018-03-28T18:46:10.357Z,20.70
2018-03-28T18:48:38.412Z,20.70
2018-03-28T18:51:06.479Z,20.70
2018-03-28T18:53:35.452Z,20.60
2018-03-28T18:56:03.510Z,20.60
2018-03-28T18:58:31.585Z,20.60
2018-03-28T19:00:59.678Z,20.60
2018-03-28T19:03:27.743Z,20.60
2018-03-28T19:05:55.794Z,20.70
2018-03-28T19:08:24.641Z,20.70
2018-03-28T19:10:52.692Z,20.70
2018-03-28T19:13:20.792Z,20.70
2018-03-28T19:15:49.203Z,20.70
2018-03-28T19:18:17.260Z,20.70
2018-03-28T19:20:46.851Z,20.70
2018-03-28T19:23:14.904Z,20.70
2018-03-28T19:25:42.968Z,20.70
2018-03-28T19:28:11.062Z,20.70
2018-03-28T19:30:39.148Z,20.70
2018-03-28T19:33:07.234Z,20.70
2018-03-28T19:35:36.998Z,20.60
2018-03-28T19:38:05.077Z,20.60
2018-03-28T19:40:33.174Z,20.60
2018-03-28T19:43:01.242Z,20.70
2018-03-28T19:45:29.319Z,20.70
2018-03-28T19:47:57.400Z,20.70
2018-03-28T19:50:26.964Z,20.70
2018-03-28T19:52:55.050Z,20.70
2018-03-28T19:55:23.190Z,20.80
2018-03-28T19:57:51.303Z,20.70
2018-03-28T20:00:19.700Z,20.80
2018-03-28T20:02:47.794Z,20.80
2018-03-28T20:05:16.660Z,20.70
2018-03-28T20:07:44.776Z,20.70
2018-03-28T20:10:13.598Z,20.70
2018-03-28T20:12:41.765Z,20.70
2018-03-28T20:15:09.828Z,20.60
2018-03-28T20:17:37.874Z,20.60
2018-03-28T20:20:06.695Z,20.50
2018-03-28T20:22:34.774Z,20.50
2018-03-28T20:25:02.875Z,20.50
2018-03-28T20:27:30.953Z,20.50
2018-03-28T20:29:59.037Z,20.50
2018-03-28T20:32:27.110Z,20.40
2018-03-28T20:34:55.969Z,20.40
2018-03-28T20:37:24.037Z,20.40
2018-03-28T20:39:52.083Z,20.30
2018-03-28T20:42:20.135Z,20.30
2018-03-28T20:44:48.248Z,20.30
2018-03-28T20:47:16.318Z,20.30
2018-03-28T20:49:44.824Z,20.30
2018-03-28T20:52:12.882Z,20.30
2018-03-28T20:54:41.823Z,20.30
2018-03-28T20:57:09.868Z,20.30
2018-03-28T20:59:37.963Z,20.20
2018-03-28T21:02:06.050Z,20.20
2018-03-28T21:04:34.898Z,20.20
2018-03-28T21:07:02.981Z,20.20
2018-03-28T21:09:31.035Z,20.20
2018-03-28T21:11:59.081Z,20.10
2018-03-28T21:14:27.139Z,20.10
2018-03-28T21:16:55.215Z,20.10
2018-03-28T21:19:23.293Z,20.10
2018-03-28T21:21:51.398Z,20.10
2018-03-28T21:24:19.498Z,20.10
2018-03-28T21:26:47.591Z,20.00
2018-03-28T21:29:15.773Z,20.10
2018-03-28T21:31:43.879Z,20.20
2018-03-28T21:34:11.958Z,20.30
2018-03-28T21:36:40.014Z,20.30
2018-03-28T21:39:08.312Z,20.30
2018-03-28T21:41:36.398Z,20.30
2018-03-28T21:44:04.458Z,20.30
2018-03-28T21:46:32.520Z,20.30
2018-03-28T21:49:00.579Z,20.30
2018-03-28T21:51:28.788Z,20.30
2018-03-28T21:53:56.849Z,20.30
2018-03-28T21:56:24.902Z,20.30
2018-03-28T21:58:52.952Z,20.30
2018-03-28T22:01:21.055Z,20.30
2018-03-28T22:03:49.140Z,20.20
2018-03-28T22:06:17.226Z,20.20
2018-03-28T22:08:45.297Z,20.20
2018-03-28T22:11:13.362Z,20.20
2018-03-28T22:13:42.930Z,20.10
2018-03-28T22:16:10.990Z,20.10
2018-03-28T22:18:39.065Z,20.10
2018-03-28T22:21:07.121Z,20.10
2018-03-28T22:23:35.174Z,20.10
2018-03-28T22:26:03.229Z,20.10
2018-03-28T22:28:31.301Z,20.10
2018-03-28T22:30:59.378Z,20.00
2018-03-28T22:33:27.486Z,20.00
2018-03-28T22:35:55.519Z,20.00
2018-03-28T22:38:23.567Z,20.00
2018-03-28T22:40:51.633Z,20.00
2018-03-28T22:43:19.703Z,20.00
2018-03-28T22:45:47.787Z,19.90
2018-03-28T22:48:15.854Z,19.90
2018-03-28T22:50:43.917Z,19.90
2018-03-28T22:53:12.007Z,19.90
2018-03-28T22:55:40.093Z,19.90
2018-03-28T22:58:08.153Z,19.90
2018-03-28T23:00:36.203Z,19.80
2018-03-28T23:03:04.296Z,19.80
2018-03-28T23:05:32.375Z,19.80
2018-03-28T23:08:00.439Z,19.80
2018-03-28T23:10:28.503Z,19.80
2018-03-28T23:12:56.581Z,19.80
2018-03-28T23:15:25.413Z,19.70
2018-03-28T23:17:53.443Z,19.70
2018-03-28T23:20:21.533Z,19.70
2018-03-28T23:22:49.605Z,19.70
2018-03-28T23:25:17.669Z,19.70
2018-03-28T23:27:45.753Z,19.70
2018-03-28T23:30:13.805Z,19.60
2018-03-28T23:32:41.856Z,19.60
2018-03-28T23:35:09.963Z,19.60
2018-03-28T23:37:38.028Z,19.60
2018-03-28T23:40:06.076Z,19.60
2018-03-28T23:42:34.131Z,19.50
2018-03-28T23:45:02.183Z,19.50
2018-03-28T23:47:30.236Z,19.50
2018-03-28T23:49:58.290Z,19.50
2018-03-28T23:52:26.330Z,19.50
2018-03-28T23:54:54.381Z,19.50
2018-03-28T23:57:22.447Z,19.50
2018-03-28T23:59:50.492Z,19.50
