createdAt,value
2023-03-19T00:02:28.803Z,69.03
2023-03-19T00:05:54.606Z,69.97
2023-03-19T00:09:20.230Z,69.41
2023-03-19T00:12:44.065Z,70.59
2023-03-19T00:16:08.859Z,69.69
2023-03-19T00:19:32.833Z,69.19
2023-03-19T00:22:56.780Z,69.17
2023-03-19T00:26:20.784Z,68.67
2023-03-19T00:29:44.756Z,68.57
2023-03-19T00:33:09.427Z,68.63
2023-03-19T00:36:33.619Z,68.51
2023-03-19T00:39:57.538Z,68.91
2023-03-19T00:43:21.440Z,70.33
2023-03-19T00:46:46.066Z,70.48
2023-03-19T00:50:11.022Z,70.69
2023-03-19T00:53:42.320Z,70.81
2023-03-19T00:57:06.560Z,71.43
2023-03-19T01:00:30.479Z,71.52
2023-03-19T01:03:54.349Z,71.20
2023-03-19T01:07:19.943Z,71.74
2023-03-19T01:10:44.889Z,72.02
2023-03-19T01:14:09.196Z,71.71
2023-03-19T01:17:33.115Z,71.37
2023-03-19T01:20:56.967Z,72.50
2023-03-19T01:24:21.003Z,71.97
2023-03-19T01:27:49.499Z,72.51
2023-03-19T01:31:13.639Z,72.20
2023-03-19T01:34:58.371Z,73.14
2023-03-19T01:38:22.272Z,73.51
2023-03-19T01:41:48.723Z,73.61
2023-03-19T01:45:39.202Z,72.60
2023-03-19T01:49:28.053Z,72.15
2023-03-19T01:53:13.272Z,71.80
2023-03-19T01:57:03.621Z,71.41
2023-03-19T02:00:47.841Z,73.34
2023-03-19T02:04:12.120Z,73.91
2023-03-19T02:07:39.628Z,73.21
2023-03-19T02:11:03.945Z,73.19
2023-03-19T02:14:27.968Z,72.72
2023-03-19T02:17:53.258Z,73.34
2023-03-19T02:21:19.167Z,73.19
2023-03-19T02:25:07.764Z,72.88
2023-03-19T02:28:39.572Z,73.14
2023-03-19T02:32:04.086Z,72.85
2023-03-19T02:35:31.587Z,72.91
2023-03-19T02:38:58.684Z,73.00
2023-03-19T02:42:25.432Z,73.31
2023-03-19T02:45:49.795Z,73.97
2023-03-19T02:49:13.690Z,74.27
2023-03-19T02:52:37.925Z,74.38
2023-03-19T02:56:01.852Z,74.29
2023-03-19T02:59:25.838Z,74.22
2023-03-19T03:02:49.912Z,74.40
2023-03-19T03:06:14.318Z,74.31
2023-03-19T03:09:38.102Z,74.06
2023-03-19T03:13:02.170Z,73.98
2023-03-19T03:16:27.431Z,74.60
2023-03-19T03:19:51.279Z,74.54
2023-03-19T03:23:15.067Z,74.37
2023-03-19T03:26:39.808Z,74.18
2023-03-19T03:30:04.390Z,74.24
2023-03-19T03:33:31.779Z,74.27
2023-03-19T03:36:55.897Z,74.56
2023-03-19T03:40:20.543Z,74.79
2023-03-19T03:43:44.633Z,74.88
2023-03-19T03:47:09.013Z,75.15
2023-03-19T03:50:33.004Z,75.07
2023-03-19T03:54:01.331Z,74.97
2023-03-19T03:57:26.249Z,75.28
2023-03-19T04:00:51.188Z,75.64
2023-03-19T04:04:15.600Z,75.63
2023-03-19T04:07:39.957Z,75.80
2023-03-19T04:11:08.852Z,76.09
2023-03-19T04:14:32.992Z,76.12
2023-03-19T04:17:56.983Z,76.24
2023-03-19T04:21:21.404Z,76.06
2023-03-19T04:24:45.414Z,76.04
2023-03-19T04:28:09.809Z,76.34
2023-03-19T04:31:33.641Z,76.66
2023-03-19T04:34:58.665Z,76.55
2023-03-19T04:38:23.037Z,76.52
2023-03-19T04:41:47.264Z,76.35
2023-03-19T04:45:27.433Z,76.19
2023-03-19T04:48:51.785Z,76.62
2023-03-19T04:52:15.845Z,76.21
2023-03-19T04:55:40.018Z,76.20
2023-03-19T04:59:07.201Z,76.21
2023-03-19T05:02:31.599Z,75.77
2023-03-19T05:05:55.703Z,75.60
2023-03-19T05:09:20.215Z,75.22
2023-03-19T05:12:44.395Z,74.86
2023-03-19T05:16:09.577Z,74.35
2023-03-19T05:19:34.177Z,73.98
2023-03-19T05:22:58.661Z,73.55
2023-03-19T05:26:32.366Z,72.86
2023-03-19T05:30:18.463Z,72.22
2023-03-19T05:33:54.607Z,71.44
2023-03-19T05:37:19.053Z,70.86
2023-03-19T05:40:48.293Z,70.37
2023-03-19T05:44:21.527Z,69.48
2023-03-19T05:47:53.390Z,68.53
2023-03-19T05:51:17.608Z,67.44
2023-03-19T05:54:44.476Z,66.57
2023-03-19T05:58:26.549Z,66.10
2023-03-19T06:01:51.695Z,65.47
2023-03-19T06:05:16.762Z,64.83
2023-03-19T06:08:41.020Z,64.35
2023-03-19T06:12:19.839Z,63.63
2023-03-19T06:16:12.200Z,62.96
2023-03-19T06:19:45.256Z,62.22
2023-03-19T06:23:09.465Z,61.51
2023-03-19T06:26:33.492Z,61.31
2023-03-19T06:29:59.757Z,60.89
2023-03-19T06:33:32.134Z,61.07
2023-03-19T06:36:56.113Z,60.75
2023-03-19T06:40:20.561Z,61.31
2023-03-19T06:43:44.852Z,61.21
2023-03-19T06:47:09.746Z,61.31
2023-03-19T06:50:34.909Z,60.94
2023-03-19T06:53:59.067Z,60.74
2023-03-19T06:57:22.956Z,60.60
2023-03-19T07:00:47.306Z,59.88
2023-03-19T07:04:11.638Z,59.33
2023-03-19T07:07:35.710Z,58.87
2023-03-19T07:11:07.830Z,58.62
2023-03-19T07:14:31.854Z,57.27
2023-03-19T07:17:55.836Z,57.20
2023-03-19T07:21:20.041Z,56.40
2023-03-19T07:24:44.181Z,56.52
2023-03-19T07:28:08.268Z,56.04
2023-03-19T07:31:32.358Z,55.56
2023-03-19T07:34:56.975Z,55.23
2023-03-19T07:38:20.876Z,55.24
2023-03-19T07:41:47.773Z,54.80
2023-03-19T07:45:12.561Z,54.36
2023-03-19T07:48:37.011Z,54.68
2023-03-19T07:52:00.958Z,53.96
2023-03-19T07:55:25.265Z,54.56
2023-03-19T07:58:49.127Z,53.93
2023-03-19T08:02:13.984Z,54.39
2023-03-19T08:05:37.913Z,54.28
2023-03-19T08:09:02.215Z,54.26
2023-03-19T08:12:27.146Z,54.26
2023-03-19T08:15:51.427Z,53.66
2023-03-19T08:19:16.948Z,53.21
2023-03-19T08:22:41.946Z,53.43
2023-03-19T08:26:06.347Z,53.20
2023-03-19T08:29:30.626Z,52.85
2023-03-19T08:32:54.486Z,52.39
2023-03-19T08:36:18.711Z,50.64
2023-03-19T08:39:43.233Z,49.88
2023-03-19T08:43:07.866Z,49.47
2023-03-19T08:46:33.632Z,50.44
2023-03-19T08:49:57.884Z,50.77
2023-03-19T08:53:22.620Z,50.26
2023-03-19T08:56:46.881Z,50.34
2023-03-19T09:00:11.525Z,49.91
2023-03-19T09:03:35.848Z,50.07
2023-03-19T09:06:59.839Z,49.11
2023-03-19T09:10:23.670Z,47.95
2023-03-19T09:13:47.676Z,48.20
2023-03-19T09:17:13.538Z,47.15
2023-03-19T09:20:37.781Z,47.01
2023-03-19T09:24:01.801Z,46.89
2023-03-19T09:27:25.682Z,46.83
2023-03-19T09:30:51.799Z,45.87
2023-03-19T09:34:16.605Z,46.24
2023-03-19T09:37:40.701Z,43.80
2023-03-19T09:41:10.806Z,43.88
2023-03-19T09:44:41.071Z,43.49
2023-03-19T09:48:18.220Z,44.38
2023-03-19T09:51:51.557Z,43.88
2023-03-19T09:55:24.478Z,43.78
2023-03-19T09:58:48.850Z,45.24
2023-03-19T10:02:41.467Z,43.23
2023-03-19T10:06:14.604Z,41.72
2023-03-19T10:10:01.501Z,42.68
2023-03-19T10:13:39.857Z,43.08
2023-03-19T10:17:06.363Z,40.92
2023-03-19T10:20:49.258Z,40.49
2023-03-19T10:24:23.913Z,39.93
2023-03-19T10:27:55.387Z,40.44
2023-03-19T10:31:30.499Z,37.57
2023-03-19T10:34:54.925Z,37.72
2023-03-19T10:38:25.036Z,38.97
2023-03-19T10:41:51.954Z,38.99
2023-03-19T10:45:32.475Z,40.23
2023-03-19T10:48:58.880Z,40.26
2023-03-19T10:52:28.239Z,39.32
2023-03-19T10:55:57.011Z,39.04
2023-03-19T10:59:26.938Z,37.67
2023-03-19T11:02:54.469Z,37.62
2023-03-19T11:06:25.013Z,37.30
2023-03-19T11:09:52.787Z,38.00
2023-03-19T11:13:25.472Z,36.38
2023-03-19T11:17:08.206Z,37.27
2023-03-19T11:20:35.146Z,36.12
2023-03-19T11:24:04.657Z,37.67
2023-03-19T11:27:37.600Z,36.45
2023-03-19T11:31:21.138Z,36.43
2023-03-19T11:35:18.759Z,36.08
2023-03-19T11:39:07.933Z,36.27
2023-03-19T11:43:01.619Z,36.33
2023-03-19T11:46:34.959Z,35.86
2023-03-19T11:50:18.306Z,36.23
2023-03-19T11:53:54.515Z,36.35
2023-03-19T11:57:24.638Z,35.99
2023-03-19T12:00:52.322Z,35.80
2023-03-19T12:05:00.327Z,33.43
2023-03-19T12:08:46.582Z,35.07
2023-03-19T12:12:28.036Z,34.92
2023-03-19T12:16:22.354Z,35.26
2023-03-19T12:20:23.747Z,32.18
2023-03-19T12:24:04.572Z,32.00
2023-03-19T12:27:38.171Z,33.61
2023-03-19T12:31:17.518Z,33.84
2023-03-19T12:34:44.670Z,32.42
2023-03-19T12:38:32.554Z,32.69
2023-03-19T12:41:59.596Z,35.01
2023-03-19T12:45:23.537Z,35.25
2023-03-19T12:48:53.239Z,35.10
2023-03-19T12:52:30.225Z,34.35
2023-03-19T12:56:00.216Z,34.73
2023-03-19T12:59:44.376Z,33.26
2023-03-19T13:03:18.613Z,32.45
2023-03-19T13:06:50.981Z,33.17
2023-03-19T13:10:20.745Z,34.37
2023-03-19T13:13:59.581Z,35.03
2023-03-19T13:17:55.925Z,35.17
2023-03-19T13:21:24.773Z,35.70
2023-03-19T13:24:50.972Z,36.31
2023-03-19T13:28:28.245Z,35.72
2023-03-19T13:31:53.347Z,35.40
2023-03-19T13:35:20.173Z,35.57
2023-03-19T13:38:50.205Z,36.05
2023-03-19T13:42:38.442Z,36.87
2023-03-19T13:46:05.979Z,37.40
2023-03-19T13:49:36.809Z,37.35
2023-03-19T13:53:22.940Z,38.01
2023-03-19T13:57:02.566Z,37.53
2023-03-19T14:00:46.793Z,37.01
2023-03-19T14:04:29.711Z,37.26
2023-03-19T14:07:56.473Z,36.07
2023-03-19T14:11:25.328Z,37.10
2023-03-19T14:15:03.295Z,36.78
2023-03-19T14:18:30.581Z,36.63
2023-03-19T14:22:00.425Z,36.38
2023-03-19T14:25:29.567Z,35.62
2023-03-19T14:28:59.385Z,34.18
2023-03-19T14:32:31.435Z,35.05
2023-03-19T14:35:55.713Z,35.77
2023-03-19T14:39:27.551Z,35.66
2023-03-19T14:43:04.268Z,35.38
2023-03-19T14:46:53.199Z,36.60
2023-03-19T14:50:42.285Z,36.60
2023-03-19T14:54:29.641Z,37.18
2023-03-19T14:57:57.697Z,37.01
2023-03-19T15:01:23.246Z,37.09
2023-03-19T15:04:49.951Z,36.99
2023-03-19T15:08:14.725Z,36.96
2023-03-19T15:11:54.128Z,36.55
2023-03-19T15:15:32.288Z,36.35
2023-03-19T15:18:56.356Z,36.64
2023-03-19T15:22:31.447Z,36.79
2023-03-19T15:26:01.949Z,36.84
2023-03-19T15:29:34.097Z,36.61
2023-03-19T15:33:12.140Z,36.79
2023-03-19T15:36:41.638Z,37.27
2023-03-19T15:40:11.912Z,36.97
2023-03-19T15:43:39.194Z,37.07
2023-03-19T15:47:06.955Z,37.30
2023-03-19T15:50:35.100Z,37.57
2023-03-19T15:54:01.280Z,37.88
2023-03-19T15:57:26.688Z,38.01
2023-03-19T16:00:53.981Z,38.56
2023-03-19T16:04:26.915Z,38.72
2023-03-19T16:08:23.414Z,38.90
2023-03-19T16:11:47.657Z,38.89
2023-03-19T16:15:36.622Z,39.16
2023-03-19T16:19:00.600Z,39.29
2023-03-19T16:22:29.159Z,40.08
2023-03-19T16:25:53.213Z,40.99
2023-03-19T16:29:29.209Z,41.62
2023-03-19T16:33:00.701Z,42.20
2023-03-19T16:36:28.511Z,42.86
2023-03-19T16:40:00.881Z,42.66
2023-03-19T16:43:34.375Z,43.02
2023-03-19T16:46:58.526Z,43.47
2023-03-19T16:50:29.274Z,43.39
2023-03-19T16:53:53.347Z,43.61
2023-03-19T16:57:18.651Z,43.97
2023-03-19T17:00:44.413Z,43.72
2023-03-19T17:04:17.621Z,43.69
2023-03-19T17:07:42.350Z,43.71
2023-03-19T17:11:07.261Z,43.89
2023-03-19T17:14:32.329Z,44.37
2023-03-19T17:17:57.320Z,44.74
2023-03-19T17:21:26.291Z,45.58
2023-03-19T17:24:50.354Z,46.91
2023-03-19T17:28:14.238Z,47.63
2023-03-19T17:31:38.457Z,47.51
2023-03-19T17:35:02.432Z,46.88
2023-03-19T17:38:35.457Z,46.69
2023-03-19T17:42:00.431Z,47.07
2023-03-19T17:45:29.978Z,47.65
2023-03-19T17:48:55.880Z,49.13
2023-03-19T17:52:20.465Z,47.75
2023-03-19T17:55:44.345Z,47.58
2023-03-19T17:59:08.465Z,47.88
2023-03-19T18:02:33.541Z,48.50
2023-03-19T18:05:58.388Z,50.88
2023-03-19T18:09:25.802Z,51.01
2023-03-19T18:12:50.594Z,50.53
2023-03-19T18:16:29.101Z,50.22
2023-03-19T18:19:54.547Z,50.76
2023-03-19T18:23:19.018Z,50.93
2023-03-19T18:26:42.857Z,51.27
2023-03-19T18:30:07.212Z,51.59
2023-03-19T18:33:33.174Z,51.77
2023-03-19T18:36:57.819Z,52.64
2023-03-19T18:40:24.803Z,52.98
2023-03-19T18:43:48.887Z,53.95
2023-03-19T18:47:16.951Z,53.87
2023-03-19T18:50:41.138Z,53.82
2023-03-19T18:54:05.271Z,54.14
2023-03-19T18:57:29.180Z,54.19
2023-03-19T19:00:53.362Z,54.29
2023-03-19T19:04:18.171Z,54.75
2023-03-19T19:07:42.475Z,55.29
2023-03-19T19:11:07.952Z,56.34
2023-03-19T19:14:32.276Z,56.40
2023-03-19T19:17:56.592Z,56.09
2023-03-19T19:21:20.555Z,57.48
2023-03-19T19:24:48.657Z,59.81
2023-03-19T19:28:27.829Z,58.19
2023-03-19T19:31:52.147Z,58.35
2023-03-19T19:35:23.128Z,57.47
2023-03-19T19:38:48.538Z,57.08
2023-03-19T19:42:16.916Z,56.64
2023-03-19T19:45:41.969Z,57.39
2023-03-19T19:49:06.413Z,57.96
2023-03-19T19:52:31.846Z,58.20
2023-03-19T19:55:56.225Z,59.13
2023-03-19T19:59:22.993Z,58.71
2023-03-19T20:02:48.279Z,59.00
2023-03-19T20:06:13.368Z,59.77
2023-03-19T20:09:37.246Z,59.60
2023-03-19T20:13:02.616Z,59.56
2023-03-19T20:16:27.871Z,60.03
2023-03-19T20:19:52.574Z,60.04
2023-03-19T20:23:18.156Z,60.22
2023-03-19T20:26:42.900Z,60.47
2023-03-19T20:30:10.549Z,60.85
2023-03-19T20:33:34.809Z,60.78
2023-03-19T20:36:58.712Z,61.22
2023-03-19T20:40:25.274Z,61.58
2023-03-19T20:43:50.600Z,62.71
2023-03-19T20:47:19.554Z,62.98
2023-03-19T20:50:44.885Z,62.91
2023-03-19T20:54:09.188Z,62.59
2023-03-19T20:57:33.785Z,62.62
2023-03-19T21:00:59.049Z,62.80
2023-03-19T21:04:23.880Z,63.00
2023-03-19T21:07:50.484Z,63.43
2023-03-19T21:11:17.876Z,63.42
2023-03-19T21:14:42.495Z,63.75
2023-03-19T21:18:06.399Z,64.40
2023-03-19T21:21:35.582Z,64.25
2023-03-19T21:25:06.198Z,64.73
2023-03-19T21:28:35.394Z,65.05
2023-03-19T21:31:59.357Z,64.64
2023-03-19T21:35:25.865Z,64.48
2023-03-19T21:38:50.989Z,64.15
2023-03-19T21:42:22.594Z,64.40
2023-03-19T21:45:48.453Z,64.71
2023-03-19T21:49:12.666Z,65.20
2023-03-19T21:52:54.068Z,65.16
2023-03-19T21:56:25.382Z,65.06
2023-03-19T21:59:49.256Z,65.08
2023-03-19T22:03:21.856Z,65.52
2023-03-19T22:06:46.853Z,66.06
2023-03-19T22:10:11.436Z,65.85
2023-03-19T22:13:35.379Z,66.71
2023-03-19T22:17:00.529Z,66.50
2023-03-19T22:20:26.448Z,66.50
2023-03-19T22:23:52.082Z,66.79
2023-03-19T22:27:19.042Z,67.82
2023-03-19T22:30:43.463Z,66.91
2023-03-19T22:34:07.511Z,67.08
2023-03-19T22:37:31.611Z,67.08
2023-03-19T22:40:57.590Z,66.63
2023-03-19T22:44:29.197Z,67.54
2023-03-19T22:47:54.048Z,68.32
2023-03-19T22:51:24.025Z,69.67
2023-03-19T22:54:47.950Z,69.06
2023-03-19T22:58:11.987Z,68.71
2023-03-19T23:01:39.213Z,69.30
2023-03-19T23:05:03.299Z,69.68
2023-03-19T23:08:27.795Z,70.16
2023-03-19T23:11:52.799Z,69.68
2023-03-19T23:15:16.889Z,69.39
2023-03-19T23:18:40.705Z,69.45
2023-03-19T23:22:07.616Z,69.49
2023-03-19T23:25:31.704Z,69.45
2023-03-19T23:28:58.569Z,69.55
2023-03-19T23:32:23.050Z,69.20
2023-03-19T23:35:47.574Z,68.94
2023-03-19T23:39:11.630Z,69.33
2023-03-19T23:42:36.185Z,69.36
2023-03-19T23:46:00.331Z,71.46
2023-03-19T23:49:32.376Z,71.52
2023-03-19T23:52:57.645Z,70.95
2023-03-19T23:56:28.325Z,70.48
2023-03-19T23:59:53.542Z,70.56
