createdAt,value
2019-06-26T00:00:01.111Z,1011.41
2019-06-26T00:00:41.573Z,1011.42
2019-06-26T00:01:22.061Z,1011.41
2019-06-26T00:02:02.521Z,1011.4
2019-06-26T00:02:42.989Z,1011.41
2019-06-26T00:03:23.467Z,1011.43
2019-06-26T00:04:03.962Z,1011.37
2019-06-26T00:04:44.425Z,1011.43
2019-06-26T00:05:24.910Z,1011.43
2019-06-26T00:06:05.403Z,1011.45
2019-06-26T00:06:45.881Z,1011.44
2019-06-26T00:07:26.376Z,1011.42
2019-06-26T00:08:07.060Z,1011.46
2019-06-26T00:08:47.376Z,1011.45
2019-06-26T00:09:27.856Z,1011.47
2019-06-26T00:10:08.300Z,1011.46
2019-06-26T00:10:48.780Z,1011.48
2019-06-26T00:11:29.264Z,1011.5
2019-06-26T00:12:09.807Z,1011.49
2019-06-26T00:12:50.273Z,1011.47
2019-06-26T00:13:30.770Z,1011.49
2019-06-26T00:14:11.239Z,1011.51
2019-06-26T00:14:51.713Z,1011.52
2019-06-26T00:15:32.206Z,1011.5
2019-06-26T00:16:12.695Z,1011.53
2019-06-26T00:16:53.279Z,1011.48
2019-06-26T00:17:33.780Z,1011.49
2019-06-26T00:18:14.256Z,1011.5
2019-06-26T00:18:54.732Z,1011.52
2019-06-26T00:19:35.216Z,1011.48
2019-06-26T00:20:15.711Z,1011.51
2019-06-26T00:20:56.199Z,1011.51
2019-06-26T00:21:36.665Z,1011.53
2019-06-26T00:22:17.164Z,1011.55
2019-06-26T00:22:57.691Z,1011.57
2019-06-26T00:23:38.151Z,1011.58
2019-06-26T00:24:18.653Z,1011.56
2019-06-26T00:24:59.151Z,1011.59
2019-06-26T00:25:39.635Z,1011.59
2019-06-26T00:26:20.110Z,1011.61
2019-06-26T00:27:00.599Z,1011.6
2019-06-26T00:27:41.079Z,1011.57
2019-06-26T00:28:21.558Z,1011.63
2019-06-26T00:29:02.046Z,1011.6
2019-06-26T00:29:42.544Z,1011.63
2019-06-26T00:30:23.025Z,1011.62
2019-06-26T00:31:03.519Z,1011.61
2019-06-26T00:32:24.479Z,1011.66
2019-06-26T00:33:04.946Z,1011.67
2019-06-26T00:33:45.420Z,1011.68
2019-06-26T00:34:25.904Z,1011.65
2019-06-26T00:35:06.387Z,1011.64
2019-06-26T00:35:46.899Z,1011.63
2019-06-26T00:36:27.348Z,1011.66
2019-06-26T00:37:07.836Z,1011.64
2019-06-26T00:37:48.355Z,1011.65
2019-06-26T00:38:28.834Z,1011.64
2019-06-26T00:39:09.327Z,1011.65
2019-06-26T00:39:49.792Z,1011.65
2019-06-26T00:40:30.273Z,1011.65
2019-06-26T00:41:10.734Z,1011.67
2019-06-26T00:41:51.242Z,1011.66
2019-06-26T00:42:31.722Z,1011.67
2019-06-26T00:43:12.201Z,1011.65
2019-06-26T00:43:52.674Z,1011.67
2019-06-26T00:44:33.159Z,1011.67
2019-06-26T00:45:13.658Z,1011.71
2019-06-26T00:45:54.140Z,1011.67
2019-06-26T00:46:34.631Z,1011.69
2019-06-26T00:47:15.159Z,1011.67
2019-06-26T00:47:55.599Z,1011.7
2019-06-26T00:48:36.084Z,1011.71
2019-06-26T00:49:16.562Z,1011.65
2019-06-26T00:49:57.052Z,1011.67
2019-06-26T00:50:37.548Z,1011.68
2019-06-26T00:51:18.057Z,1011.7
2019-06-26T00:51:58.528Z,1011.7
2019-06-26T00:52:39.040Z,1011.72
2019-06-26T00:53:19.533Z,1011.74
2019-06-26T00:54:00.026Z,1011.76
2019-06-26T00:54:40.505Z,1011.78
2019-06-26T00:55:20.984Z,1011.79
2019-06-26T00:56:01.471Z,1011.79
2019-06-26T00:57:22.437Z,1011.82
2019-06-26T00:58:02.946Z,1011.83
2019-06-26T00:58:43.435Z,1011.82
2019-06-26T00:59:23.923Z,1011.88
2019-06-26T01:00:04.405Z,1011.84
2019-06-26T01:00:44.891Z,1011.86
2019-06-26T01:01:25.389Z,1011.87
2019-06-26T01:02:05.863Z,1011.87
2019-06-26T01:02:46.341Z,1011.88
2019-06-26T01:03:26.841Z,1011.91
2019-06-26T01:04:07.322Z,1011.82
2019-06-26T01:04:47.797Z,1011.86
2019-06-26T01:05:28.301Z,1011.88
2019-06-26T01:06:08.765Z,1011.88
2019-06-26T01:07:29.770Z,1011.88
2019-06-26T01:08:10.228Z,1011.87
2019-06-26T01:08:50.720Z,1011.85
2019-06-26T01:09:31.191Z,1011.87
2019-06-26T01:10:11.666Z,1011.88
2019-06-26T01:10:52.157Z,1011.9
2019-06-26T01:11:32.644Z,1011.87
2019-06-26T01:12:13.126Z,1011.86
2019-06-26T01:12:53.606Z,1011.86
2019-06-26T01:13:34.141Z,1011.89
2019-06-26T01:14:14.586Z,1011.91
2019-06-26T01:14:55.082Z,1011.88
2019-06-26T01:15:35.564Z,1011.92
2019-06-26T01:16:16.060Z,1011.87
2019-06-26T01:16:56.545Z,1011.91
2019-06-26T01:17:37.055Z,1011.9
2019-06-26T01:18:17.537Z,1011.89
2019-06-26T01:18:58.024Z,1011.88
2019-06-26T01:19:38.495Z,1011.9
2019-06-26T01:20:18.981Z,1011.9
2019-06-26T01:20:59.474Z,1011.92
2019-06-26T01:21:39.954Z,1011.93
2019-06-26T01:22:20.449Z,1011.91
2019-06-26T01:23:00.942Z,1011.92
2019-06-26T01:23:41.439Z,1011.92
2019-06-26T01:24:21.881Z,1011.93
2019-06-26T01:25:02.341Z,1011.92
2019-06-26T01:25:42.810Z,1011.93
2019-06-26T01:26:23.275Z,1011.9
2019-06-26T01:27:03.739Z,1011.92
2019-06-26T01:27:44.267Z,1011.89
2019-06-26T01:28:24.694Z,1011.92
2019-06-26T01:29:05.150Z,1011.92
2019-06-26T01:29:45.723Z,1011.88
2019-06-26T01:30:26.210Z,1011.9
2019-06-26T01:31:06.689Z,1011.9
2019-06-26T01:32:27.643Z,1011.88
2019-06-26T01:33:08.145Z,1011.91
2019-06-26T01:33:48.645Z,1011.9
2019-06-26T01:34:29.136Z,1011.91
2019-06-26T01:35:09.616Z,1011.91
2019-06-26T01:35:50.108Z,1011.89
2019-06-26T01:36:30.575Z,1011.89
2019-06-26T01:37:11.059Z,1011.9
2019-06-26T01:37:51.549Z,1011.9
2019-06-26T01:38:32.027Z,1011.93
2019-06-26T01:39:12.525Z,1011.88
2019-06-26T01:39:53.004Z,1011.9
2019-06-26T01:40:33.473Z,1011.88
2019-06-26T01:41:13.949Z,1011.9
2019-06-26T01:41:54.453Z,1011.87
2019-06-26T01:42:34.943Z,1011.9
2019-06-26T01:43:15.440Z,1011.9
2019-06-26T01:43:55.928Z,1011.86
2019-06-26T01:44:36.430Z,1011.87
2019-06-26T01:45:16.918Z,1011.88
2019-06-26T01:45:57.403Z,1011.88
2019-06-26T01:46:37.870Z,1011.87
2019-06-26T01:47:18.366Z,1011.93
2019-06-26T01:47:58.851Z,1011.94
2019-06-26T01:48:39.349Z,1011.92
2019-06-26T01:49:19.845Z,1011.95
2019-06-26T01:50:00.330Z,1011.89
2019-06-26T01:50:40.813Z,1011.95
2019-06-26T01:51:21.300Z,1011.92
2019-06-26T01:52:01.794Z,1011.91
2019-06-26T01:52:42.273Z,1011.94
2019-06-26T01:53:22.774Z,1011.95
2019-06-26T01:54:03.233Z,1011.96
2019-06-26T01:54:43.713Z,1011.96
2019-06-26T01:55:24.211Z,1011.96
2019-06-26T01:56:04.710Z,1011.95
2019-06-26T01:57:25.700Z,1012
2019-06-26T01:58:06.184Z,1012
2019-06-26T01:58:46.691Z,1012.03
2019-06-26T01:59:27.170Z,1012.01
2019-06-26T02:00:07.646Z,1012.01
2019-06-26T02:00:48.141Z,1012.06
2019-06-26T02:01:28.621Z,1012.05
2019-06-26T02:02:09.100Z,1012.07
2019-06-26T02:02:49.600Z,1012.04
2019-06-26T02:03:30.073Z,1012.06
2019-06-26T02:04:10.616Z,1012.03
2019-06-26T02:04:51.108Z,1012.05
2019-06-26T02:05:31.576Z,1012.04
2019-06-26T02:06:12.066Z,1012.02
2019-06-26T02:06:52.568Z,1012.05
2019-06-26T02:07:33.072Z,1012.06
2019-06-26T02:08:13.562Z,1012.04
2019-06-26T02:08:54.045Z,1012.04
2019-06-26T02:09:34.525Z,1012.04
2019-06-26T02:10:15.017Z,1012.06
2019-06-26T02:10:55.496Z,1012.05
2019-06-26T02:11:35.981Z,1012.05
2019-06-26T02:12:16.479Z,1012.05
2019-06-26T02:12:56.971Z,1012.07
2019-06-26T02:13:37.471Z,1012.09
2019-06-26T02:14:30.312Z,1012.08
2019-06-26T02:14:58.449Z,1012.1
2019-06-26T02:15:38.937Z,1012.12
2019-06-26T02:16:19.439Z,1012.13
2019-06-26T02:16:59.924Z,1012.12
2019-06-26T02:17:40.424Z,1012.12
2019-06-26T02:18:20.906Z,1012.09
2019-06-26T02:19:01.407Z,1012.12
2019-06-26T02:19:41.902Z,1012.1
2019-06-26T02:20:22.387Z,1012.14
2019-06-26T02:21:02.881Z,1012.12
2019-06-26T02:22:23.873Z,1012.15
2019-06-26T02:23:04.371Z,1012.15
2019-06-26T02:23:44.874Z,1012.13
2019-06-26T02:24:25.357Z,1012.16
2019-06-26T02:25:05.851Z,1012.16
2019-06-26T02:25:46.327Z,1012.16
2019-06-26T02:26:26.830Z,1012.2
2019-06-26T02:27:07.304Z,1012.19
2019-06-26T02:27:47.778Z,1012.26
2019-06-26T02:28:28.263Z,1012.25
2019-06-26T02:29:49.285Z,1012.24
2019-06-26T02:30:29.737Z,1012.22
2019-06-26T02:31:10.235Z,1012.23
2019-06-26T02:31:50.742Z,1012.23
2019-06-26T02:32:31.240Z,1012.27
2019-06-26T02:33:11.730Z,1012.24
2019-06-26T02:33:52.209Z,1012.26
2019-06-26T02:34:32.711Z,1012.24
2019-06-26T02:35:13.216Z,1012.27
2019-06-26T02:35:53.671Z,1012.26
2019-06-26T02:36:34.143Z,1012.27
2019-06-26T02:37:14.619Z,1012.31
2019-06-26T02:37:55.105Z,1012.31
2019-06-26T02:38:35.593Z,1012.33
2019-06-26T02:39:16.084Z,1012.34
2019-06-26T02:39:56.559Z,1012.3
2019-06-26T02:40:37.039Z,1012.31
2019-06-26T02:41:17.531Z,1012.34
2019-06-26T02:41:58.010Z,1012.31
2019-06-26T02:42:38.508Z,1012.3
2019-06-26T02:43:18.994Z,1012.32
2019-06-26T02:43:59.471Z,1012.26
2019-06-26T02:44:51.814Z,1012.3
2019-06-26T02:45:20.461Z,1012.27
2019-06-26T02:46:00.954Z,1012.29
2019-06-26T02:47:21.957Z,1012.3
2019-06-26T02:48:02.444Z,1012.27
2019-06-26T02:48:42.931Z,1012.3
2019-06-26T02:49:23.428Z,1012.3
2019-06-26T02:50:03.930Z,1012.31
2019-06-26T02:50:44.414Z,1012.32
2019-06-26T02:51:24.917Z,1012.31
2019-06-26T02:52:05.401Z,1012.29
2019-06-26T02:52:45.895Z,1012.3
2019-06-26T02:53:26.392Z,1012.31
2019-06-26T02:54:06.877Z,1012.36
2019-06-26T02:54:47.374Z,1012.33
2019-06-26T02:55:27.851Z,1012.33
2019-06-26T02:56:08.348Z,1012.34
2019-06-26T02:56:48.853Z,1012.34
2019-06-26T02:57:29.321Z,1012.36
2019-06-26T02:58:09.788Z,1012.36
2019-06-26T02:58:50.314Z,1012.35
2019-06-26T02:59:30.797Z,1012.38
2019-06-26T03:00:11.268Z,1012.36
2019-06-26T03:00:51.749Z,1012.39
2019-06-26T03:01:32.230Z,1012.4
2019-06-26T03:02:12.715Z,1012.42
2019-06-26T03:02:53.213Z,1012.43
2019-06-26T03:03:33.710Z,1012.38
2019-06-26T03:04:54.692Z,1012.39
2019-06-26T03:05:35.175Z,1012.38
2019-06-26T03:06:15.677Z,1012.42
2019-06-26T03:06:56.156Z,1012.46
2019-06-26T03:07:36.659Z,1012.46
2019-06-26T03:08:17.118Z,1012.45
2019-06-26T03:08:57.589Z,1012.43
2019-06-26T03:09:38.070Z,1012.47
2019-06-26T03:10:18.570Z,1012.46
2019-06-26T03:10:59.019Z,1012.48
2019-06-26T03:12:19.946Z,1012.48
2019-06-26T03:13:00.403Z,1012.49
2019-06-26T03:13:40.869Z,1012.49
2019-06-26T03:14:21.345Z,1012.5
2019-06-26T03:15:08.620Z,1012.48
2019-06-26T03:15:42.329Z,1012.56
2019-06-26T03:16:22.816Z,1012.52
2019-06-26T03:17:03.310Z,1012.54
2019-06-26T03:17:54.536Z,1012.54
2019-06-26T03:18:24.310Z,1012.55
2019-06-26T03:19:04.791Z,1012.55
2019-06-26T03:19:45.283Z,1012.57
2019-06-26T03:20:25.770Z,1012.63
2019-06-26T03:21:06.276Z,1012.64
2019-06-26T03:21:46.753Z,1012.62
2019-06-26T03:22:27.243Z,1012.66
2019-06-26T03:23:07.732Z,1012.68
2019-06-26T03:23:48.236Z,1012.69
2019-06-26T03:24:28.734Z,1012.68
2019-06-26T03:25:09.238Z,1012.64
2019-06-26T03:25:49.719Z,1012.66
2019-06-26T03:26:30.222Z,1012.6
2019-06-26T03:27:10.718Z,1012.63
2019-06-26T03:27:51.186Z,1012.64
2019-06-26T03:28:31.676Z,1012.64
2019-06-26T03:29:52.676Z,1012.64
2019-06-26T03:30:33.170Z,1012.65
2019-06-26T03:31:13.647Z,1012.66
2019-06-26T03:31:54.144Z,1012.69
2019-06-26T03:32:34.638Z,1012.7
2019-06-26T03:33:15.108Z,1012.69
2019-06-26T03:33:55.601Z,1012.71
2019-06-26T03:34:36.078Z,1012.7
2019-06-26T03:35:16.578Z,1012.74
2019-06-26T03:35:57.061Z,1012.74
2019-06-26T03:36:37.535Z,1012.72
2019-06-26T03:37:18.019Z,1012.75
2019-06-26T03:37:58.527Z,1012.73
2019-06-26T03:38:39.020Z,1012.77
2019-06-26T03:39:19.509Z,1012.77
2019-06-26T03:40:00.010Z,1012.76
2019-06-26T03:40:40.499Z,1012.8
2019-06-26T03:41:21.003Z,1012.75
2019-06-26T03:42:01.491Z,1012.79
2019-06-26T03:42:41.990Z,1012.77
2019-06-26T03:43:22.481Z,1012.81
2019-06-26T03:44:02.965Z,1012.8
2019-06-26T03:44:43.453Z,1012.85
2019-06-26T03:45:25.983Z,1012.84
2019-06-26T03:46:04.434Z,1012.86
2019-06-26T03:47:25.417Z,1012.86
2019-06-26T03:48:05.899Z,1012.86
2019-06-26T03:48:46.395Z,1012.84
2019-06-26T03:49:26.873Z,1012.85
2019-06-26T03:50:07.361Z,1012.89
2019-06-26T03:50:47.872Z,1012.86
2019-06-26T03:51:28.335Z,1012.88
2019-06-26T03:52:08.824Z,1012.88
2019-06-26T03:52:49.301Z,1012.88
2019-06-26T03:53:29.808Z,1012.92
2019-06-26T03:54:50.766Z,1012.9
2019-06-26T03:55:31.232Z,1012.9
2019-06-26T03:56:11.731Z,1012.88
2019-06-26T03:56:52.210Z,1012.89
2019-06-26T03:57:35.318Z,1012.85
2019-06-26T03:58:13.170Z,1012.9
2019-06-26T03:58:53.664Z,1012.9
2019-06-26T03:59:34.144Z,1012.88
2019-06-26T04:00:14.639Z,1012.91
2019-06-26T04:00:55.123Z,1012.89
2019-06-26T04:01:35.618Z,1012.92
2019-06-26T04:02:16.124Z,1012.93
2019-06-26T04:02:56.614Z,1012.92
2019-06-26T04:03:37.122Z,1012.94
2019-06-26T04:04:17.614Z,1012.97
2019-06-26T04:04:58.112Z,1012.95
2019-06-26T04:05:38.597Z,1012.96
2019-06-26T04:06:19.097Z,1012.95
2019-06-26T04:06:59.586Z,1012.95
2019-06-26T04:07:40.058Z,1012.97
2019-06-26T04:08:20.538Z,1012.94
2019-06-26T04:09:01.003Z,1012.95
2019-06-26T04:09:41.497Z,1012.96
2019-06-26T04:10:21.993Z,1012.96
2019-06-26T04:11:02.506Z,1013
2019-06-26T04:11:42.970Z,1013
2019-06-26T04:12:23.443Z,1013
2019-06-26T04:13:03.916Z,1013.02
2019-06-26T04:13:44.377Z,1013.06
2019-06-26T04:15:05.337Z,1013.02
2019-06-26T04:15:45.800Z,1013.03
2019-06-26T04:16:26.291Z,1013.05
2019-06-26T04:17:06.794Z,1013.07
2019-06-26T04:17:47.291Z,1013.01
2019-06-26T04:18:27.768Z,1013.04
2019-06-26T04:20:40.451Z,1013.1
2019-06-26T04:21:20.979Z,1013.1
2019-06-26T04:22:01.440Z,1013.07
2019-06-26T04:22:47.362Z,1013.13
2019-06-26T04:24:00.084Z,1013.1
2019-06-26T04:24:40.631Z,1013.09
2019-06-26T04:25:21.220Z,1013.07
2019-06-26T04:26:01.710Z,1013.1
2019-06-26T04:26:42.186Z,1013.15
2019-06-26T04:27:22.710Z,1013.11
2019-06-26T04:28:06.184Z,1013.14
2019-06-26T05:07:15.544Z,1013.42
2019-06-26T05:07:56.031Z,1013.46
2019-06-26T05:08:36.571Z,1013.45
2019-06-26T05:09:17.161Z,1013.46
2019-06-26T05:09:57.557Z,1013.49
2019-06-26T05:10:38.077Z,1013.48
2019-06-26T05:11:18.561Z,1013.51
2019-06-26T05:11:59.077Z,1013.43
2019-06-26T05:12:39.570Z,1013.49
2019-06-26T05:13:20.045Z,1013.45
2019-06-26T05:14:00.720Z,1013.51
2019-06-26T05:14:41.526Z,1013.45
2019-06-26T05:15:21.999Z,1013.47
2019-06-26T05:16:14.073Z,1013.48
2019-06-26T05:16:43.051Z,1013.49
2019-06-26T05:17:23.541Z,1013.54
2019-06-26T05:18:04.011Z,1013.54
2019-06-26T05:18:44.513Z,1013.52
2019-06-26T05:19:24.998Z,1013.52
2019-06-26T05:20:05.476Z,1013.52
2019-06-26T05:20:45.944Z,1013.53
2019-06-26T05:21:26.388Z,1013.54
2019-06-26T05:22:07.094Z,1013.56
2019-06-26T05:22:47.990Z,1013.56
2019-06-26T05:23:28.699Z,1013.6
2019-06-26T05:24:09.204Z,1013.55
2019-06-26T05:24:49.672Z,1013.58
2019-06-26T05:25:30.188Z,1013.61
2019-06-26T05:26:10.690Z,1013.61
2019-06-26T05:26:51.220Z,1013.61
2019-06-26T05:27:31.715Z,1013.59
2019-06-26T05:28:12.186Z,1013.63
2019-06-26T05:28:52.672Z,1013.65
2019-06-26T05:29:34.192Z,1013.64
2019-06-26T05:32:36.773Z,1013.7
2019-06-26T05:33:17.323Z,1013.72
2019-06-26T05:33:57.830Z,1013.74
2019-06-26T05:34:38.301Z,1013.69
2019-06-26T05:35:18.788Z,1013.71
2019-06-26T05:35:59.254Z,1013.68
2019-06-26T05:39:46.203Z,1013.73
2019-06-26T05:40:26.678Z,1013.76
2019-06-26T05:41:07.226Z,1013.73
2019-06-26T05:41:47.663Z,1013.76
2019-06-26T05:42:28.218Z,1013.78
2019-06-26T05:43:08.675Z,1013.78
2019-06-26T05:43:49.174Z,1013.79
2019-06-26T05:44:29.649Z,1013.78
2019-06-26T05:45:10.240Z,1013.83
2019-06-26T05:45:50.649Z,1013.82
2019-06-26T05:46:31.833Z,1013.84
2019-06-26T05:47:11.610Z,1013.83
2019-06-26T05:47:52.066Z,1013.86
2019-06-26T05:48:32.557Z,1013.85
2019-06-26T05:49:13.126Z,1013.87
2019-06-26T05:49:53.571Z,1013.85
2019-06-26T05:50:34.151Z,1013.87
2019-06-26T05:51:14.618Z,1013.88
2019-06-26T05:51:55.123Z,1013.88
2019-06-26T05:52:35.621Z,1013.9
2019-06-26T05:53:16.118Z,1013.88
2019-06-26T05:53:56.579Z,1013.9
2019-06-26T05:54:37.117Z,1013.84
2019-06-26T05:55:17.597Z,1013.87
2019-06-26T05:55:58.091Z,1013.87
2019-06-26T05:56:38.594Z,1013.87
2019-06-26T05:57:19.105Z,1013.87
2019-06-26T05:58:40.117Z,1013.87
2019-06-26T05:59:22.007Z,1013.86
2019-06-26T06:00:02.483Z,1013.87
2019-06-26T06:00:43.013Z,1013.84
2019-06-26T06:01:23.492Z,1013.84
2019-06-26T06:02:03.998Z,1013.85
2019-06-26T06:02:44.698Z,1013.89
2019-06-26T06:03:25.429Z,1013.91
2019-06-26T06:04:05.911Z,1013.89
2019-06-26T06:04:46.427Z,1013.91
2019-06-26T06:05:26.976Z,1013.88
2019-06-26T06:06:07.468Z,1013.91
2019-06-26T06:06:47.953Z,1013.91
2019-06-26T06:07:28.523Z,1013.92
2019-06-26T06:08:09.520Z,1013.92
2019-06-26T06:08:50.014Z,1013.93
2019-06-26T06:09:30.841Z,1013.93
2019-06-26T06:10:11.522Z,1013.95
2019-06-26T06:10:52.196Z,1013.94
2019-06-26T06:11:33.027Z,1013.98
2019-06-26T06:12:13.719Z,1013.98
2019-06-26T06:12:54.224Z,1013.99
2019-06-26T06:13:34.783Z,1014.01
2019-06-26T06:14:15.282Z,1014.02
2019-06-26T06:14:56.316Z,1014.01
2019-06-26T06:15:36.955Z,1013.99
2019-06-26T06:16:17.854Z,1014.02
2019-06-26T06:16:58.322Z,1014.01
2019-06-26T06:17:38.812Z,1014
2019-06-26T06:18:19.322Z,1014.01
2019-06-26T06:18:59.741Z,1014.02
2019-06-26T06:19:40.285Z,1014
2019-06-26T06:20:20.720Z,1014.04
2019-06-26T06:21:01.306Z,1014.05
2019-06-26T06:21:41.806Z,1014.01
2019-06-26T06:22:23.183Z,1013.99
2019-06-26T06:23:43.553Z,1014.03
2019-06-26T06:24:24.040Z,1014.02
2019-06-26T06:25:04.525Z,1014.03
2019-06-26T06:25:45.257Z,1014.02
2019-06-26T06:26:25.554Z,1014.04
2019-06-26T06:28:23.199Z,1014
2019-06-26T06:29:03.708Z,1014.03
2019-06-26T06:29:44.194Z,1014.03
2019-06-26T06:30:24.674Z,1014.05
2019-06-26T06:31:05.260Z,1014.06
2019-06-26T06:31:46.267Z,1014.08
2019-06-26T06:32:26.849Z,1014.03
2019-06-26T06:33:08.017Z,1014.08
2019-06-26T06:33:48.976Z,1014.09
2019-06-26T06:34:29.968Z,1014.1
2019-06-26T06:35:10.740Z,1014.12
2019-06-26T06:35:51.371Z,1014.11
2019-06-26T06:36:34.661Z,1014.16
2019-06-26T06:37:17.053Z,1014.13
2019-06-26T06:37:57.898Z,1014.16
2019-06-26T06:38:38.518Z,1014.2
2019-06-26T06:39:19.154Z,1014.2
2019-06-26T06:40:02.487Z,1014.18
2019-06-26T06:40:43.347Z,1014.19
2019-06-26T06:41:24.674Z,1014.16
2019-06-26T06:42:04.756Z,1014.15
2019-06-26T06:42:45.651Z,1014.16
2019-06-26T06:43:26.051Z,1014.18
2019-06-26T06:44:07.033Z,1014.19
2019-06-26T06:44:47.729Z,1014.2
2019-06-26T06:45:28.494Z,1014.19
2019-06-26T06:46:09.228Z,1014.21
2019-06-26T06:47:03.115Z,1014.2
2019-06-26T06:47:31.541Z,1014.25
2019-06-26T06:48:12.574Z,1014.22
2019-06-26T06:48:54.177Z,1014.24
2019-06-26T06:49:35.024Z,1014.23
2019-06-26T06:50:15.509Z,1014.25
2019-06-26T06:50:56.497Z,1014.24
2019-06-26T06:51:38.019Z,1014.27
2019-06-26T06:53:00.052Z,1014.31
2019-06-26T06:53:40.772Z,1014.33
2019-06-26T06:54:21.416Z,1014.32
2019-06-26T06:55:02.118Z,1014.32
2019-06-26T07:00:40.028Z,1014.38
2019-06-26T07:01:20.580Z,1014.41
2019-06-26T07:02:01.131Z,1014.44
2019-06-26T07:02:41.781Z,1014.43
2019-06-26T07:03:22.280Z,1014.44
2019-06-26T07:04:02.748Z,1014.43
2019-06-26T07:04:43.934Z,1014.44
2019-06-26T07:05:24.416Z,1014.43
2019-06-26T07:06:04.931Z,1014.49
2019-06-26T07:06:45.402Z,1014.48
2019-06-26T07:07:25.891Z,1014.45
2019-06-26T07:08:06.371Z,1014.43
2019-06-26T07:08:48.525Z,1014.44
2019-06-26T07:09:29.021Z,1014.46
2019-06-26T07:10:09.529Z,1014.5
2019-06-26T07:10:49.996Z,1014.48
2019-06-26T07:11:30.568Z,1014.44
2019-06-26T07:12:11.104Z,1014.46
2019-06-26T07:12:52.400Z,1014.51
2019-06-26T07:13:33.680Z,1014.5
2019-06-26T07:14:14.180Z,1014.47
2019-06-26T07:14:54.655Z,1014.48
2019-06-26T07:15:35.927Z,1014.48
2019-06-26T07:16:16.404Z,1014.5
2019-06-26T07:16:56.865Z,1014.5
2019-06-26T07:17:37.406Z,1014.51
2019-06-26T07:18:17.887Z,1014.48
2019-06-26T07:18:58.374Z,1014.5
2019-06-26T07:19:38.840Z,1014.51
2019-06-26T07:20:19.320Z,1014.5
2019-06-26T07:20:59.809Z,1014.47
2019-06-26T07:21:40.303Z,1014.52
2019-06-26T07:22:20.864Z,1014.54
2019-06-26T07:23:01.366Z,1014.55
2019-06-26T07:23:42.691Z,1014.54
2019-06-26T07:24:23.185Z,1014.53
2019-06-26T07:25:03.706Z,1014.51
2019-06-26T07:25:44.172Z,1014.53
2019-06-26T07:26:24.642Z,1014.53
2019-06-26T07:27:05.136Z,1014.57
2019-06-26T07:28:26.156Z,1014.57
2019-06-26T07:29:06.871Z,1014.56
2019-06-26T07:29:51.131Z,1014.58
2019-06-26T07:30:31.593Z,1014.62
2019-06-26T07:31:12.042Z,1014.6
2019-06-26T07:31:53.429Z,1014.66
2019-06-26T07:32:34.929Z,1014.64
2019-06-26T07:33:15.595Z,1014.6
2019-06-26T07:33:56.102Z,1014.62
2019-06-26T07:34:37.189Z,1014.59
2019-06-26T07:35:58.140Z,1014.63
2019-06-26T07:36:38.631Z,1014.6
2019-06-26T07:37:19.149Z,1014.63
2019-06-26T07:38:00.271Z,1014.64
2019-06-26T07:38:40.388Z,1014.66
2019-06-26T07:39:21.000Z,1014.63
2019-06-26T07:40:02.416Z,1014.65
2019-06-26T07:40:42.037Z,1014.62
2019-06-26T07:41:22.549Z,1014.63
2019-06-26T07:42:03.084Z,1014.61
2019-06-26T07:42:43.805Z,1014.64
2019-06-26T07:43:24.279Z,1014.61
2019-06-26T07:44:05.125Z,1014.66
2019-06-26T07:44:45.614Z,1014.65
2019-06-26T07:45:26.123Z,1014.65
2019-06-26T07:46:06.604Z,1014.69
2019-06-26T07:46:47.126Z,1014.7
2019-06-26T07:47:42.237Z,1014.72
2019-06-26T07:48:10.068Z,1014.73
2019-06-26T07:48:50.566Z,1014.74
2019-06-26T07:49:31.109Z,1014.74
2019-06-26T07:50:12.320Z,1014.76
2019-06-26T07:50:52.856Z,1014.73
2019-06-26T07:51:33.371Z,1014.75
2019-06-26T07:52:13.880Z,1014.74
2019-06-26T07:52:54.306Z,1014.78
2019-06-26T07:53:34.816Z,1014.78
2019-06-26T07:54:15.353Z,1014.77
2019-06-26T07:54:55.856Z,1014.75
2019-06-26T07:55:39.508Z,1014.76
2019-06-26T07:56:16.984Z,1014.77
2019-06-26T07:56:57.564Z,1014.77
2019-06-26T07:57:38.064Z,1014.75
2019-06-26T07:58:18.562Z,1014.73
2019-06-26T07:58:59.154Z,1014.71
2019-06-26T07:59:39.731Z,1014.73
2019-06-26T08:00:20.180Z,1014.73
2019-06-26T08:01:01.702Z,1014.78
2019-06-26T08:01:43.737Z,1014.72
2019-06-26T08:02:23.875Z,1014.76
2019-06-26T08:03:05.367Z,1014.78
2019-06-26T08:03:45.892Z,1014.78
2019-06-26T08:04:26.330Z,1014.8
2019-06-26T08:05:07.062Z,1014.81
2019-06-26T08:05:47.585Z,1014.8
2019-06-26T08:06:30.558Z,1014.78
2019-06-26T08:07:11.099Z,1014.76
2019-06-26T08:07:52.811Z,1014.78
2019-06-26T08:08:33.332Z,1014.77
2019-06-26T08:09:13.948Z,1014.77
2019-06-26T08:09:54.573Z,1014.73
2019-06-26T08:10:35.018Z,1014.75
2019-06-26T08:11:15.501Z,1014.72
2019-06-26T08:11:55.979Z,1014.76
2019-06-26T08:12:36.482Z,1014.77
2019-06-26T08:16:08.720Z,1014.75
2019-06-26T08:16:49.371Z,1014.73
2019-06-26T08:17:30.021Z,1014.74
2019-06-26T08:18:10.523Z,1014.75
2019-06-26T08:18:51.598Z,1014.74
2019-06-26T08:19:32.050Z,1014.74
2019-06-26T08:20:12.569Z,1014.75
2019-06-26T08:21:10.803Z,1014.69
2019-06-26T08:21:33.580Z,1014.72
2019-06-26T08:22:14.030Z,1014.7
2019-06-26T08:22:54.524Z,1014.71
2019-06-26T08:23:35.019Z,1014.68
2019-06-26T08:24:16.417Z,1014.67
2019-06-26T08:24:56.854Z,1014.68
2019-06-26T08:25:37.366Z,1014.64
2019-06-26T08:26:17.867Z,1014.7
2019-06-26T08:26:58.365Z,1014.67
2019-06-26T08:27:38.845Z,1014.68
2019-06-26T08:28:20.282Z,1014.73
2019-06-26T08:29:03.789Z,1014.7
2019-06-26T08:29:45.689Z,1014.72
2019-06-26T08:30:25.750Z,1014.75
2019-06-26T08:31:06.745Z,1014.77
2019-06-26T08:31:47.391Z,1014.8
2019-06-26T08:32:28.188Z,1014.8
2019-06-26T08:33:10.792Z,1014.79
2019-06-26T08:33:52.732Z,1014.75
2019-06-26T08:34:33.416Z,1014.81
2019-06-26T08:35:14.105Z,1014.77
2019-06-26T08:35:54.820Z,1014.78
2019-06-26T08:36:35.426Z,1014.78
2019-06-26T08:37:15.839Z,1014.8
2019-06-26T08:38:09.271Z,1014.8
2019-06-26T08:38:37.623Z,1014.78
2019-06-26T08:39:18.301Z,1014.83
2019-06-26T08:39:59.859Z,1014.8
2019-06-26T08:40:40.507Z,1014.76
2019-06-26T08:41:21.743Z,1014.78
2019-06-26T08:42:03.284Z,1014.8
2019-06-26T08:42:44.493Z,1014.77
2019-06-26T08:43:30.144Z,1014.79
2019-06-26T08:44:07.415Z,1014.83
2019-06-26T08:44:50.595Z,1014.79
2019-06-26T08:45:31.204Z,1014.79
2019-06-26T08:46:11.608Z,1014.83
2019-06-26T08:46:53.897Z,1014.84
2019-06-26T08:47:34.817Z,1014.8
2019-06-26T08:48:23.076Z,1014.86
2019-06-26T08:48:55.858Z,1014.82
2019-06-26T08:49:36.286Z,1014.84
2019-06-26T08:50:18.543Z,1014.9
2019-06-26T08:51:00.559Z,1014.9
2019-06-26T08:55:51.731Z,1014.88
2019-06-26T08:56:32.223Z,1014.88
2019-06-26T08:57:12.786Z,1014.9
2019-06-26T08:57:53.303Z,1014.89
2019-06-26T08:58:34.120Z,1014.89
2019-06-26T08:59:14.575Z,1014.86
2019-06-26T08:59:55.088Z,1014.86
2019-06-26T09:00:35.529Z,1014.89
2019-06-26T09:01:17.348Z,1014.85
2019-06-26T09:01:58.388Z,1014.87
2019-06-26T09:02:39.320Z,1014.91
2019-06-26T09:03:19.508Z,1014.88
2019-06-26T09:04:00.166Z,1014.87
2019-06-26T09:04:40.891Z,1014.92
2019-06-26T09:05:21.604Z,1014.88
2019-06-26T09:06:02.660Z,1014.92
2019-06-26T09:06:43.294Z,1014.88
2019-06-26T09:07:23.805Z,1014.93
2019-06-26T09:08:04.394Z,1014.95
2019-06-26T09:08:45.387Z,1014.89
2019-06-26T09:09:25.877Z,1014.92
2019-06-26T09:10:06.369Z,1014.87
2019-06-26T09:10:46.893Z,1014.9
2019-06-26T09:11:27.516Z,1014.92
2019-06-26T09:12:08.006Z,1014.91
2019-06-26T09:12:48.550Z,1014.9
2019-06-26T09:13:30.007Z,1014.87
2019-06-26T09:14:12.557Z,1014.93
2019-06-26T09:14:53.306Z,1014.89
2019-06-26T09:15:34.833Z,1014.89
2019-06-26T09:16:17.957Z,1014.88
2019-06-26T09:16:59.413Z,1014.9
2019-06-26T09:17:39.963Z,1014.89
2019-06-26T09:18:34.242Z,1014.87
2019-06-26T09:19:08.744Z,1014.87
2019-06-26T09:19:52.953Z,1014.91
2019-06-26T09:20:33.479Z,1014.89
2019-06-26T09:21:14.118Z,1014.9
2019-06-26T09:21:54.634Z,1014.88
2019-06-26T09:22:35.215Z,1014.87
2019-06-26T09:23:15.795Z,1014.9
2019-06-26T09:23:56.315Z,1014.89
2019-06-26T09:24:38.831Z,1014.9
2019-06-26T09:25:21.871Z,1014.85
2019-06-26T09:26:00.000Z,1014.85