createdAt,value
2023-05-24T00:00:42.694Z,1.9
2023-05-24T00:07:05.559Z,3.2
2023-05-24T00:13:25.556Z,3.2
2023-05-24T00:19:48.580Z,2.7
2023-05-24T00:26:08.473Z,2.7
2023-05-24T00:32:31.525Z,1.7
2023-05-24T00:38:51.677Z,1.7
2023-05-24T00:45:14.560Z,1.1
2023-05-24T00:51:35.173Z,1.1
2023-05-24T00:57:58.601Z,1.3
2023-05-24T01:04:18.658Z,1.3
2023-05-24T01:10:41.703Z,2.3
2023-05-24T01:17:01.638Z,2.3
2023-05-24T01:23:24.610Z,1.8
2023-05-24T01:29:44.598Z,1.8
2023-05-24T01:36:07.625Z,1.9
2023-05-24T01:42:27.697Z,1.9
2023-05-24T01:48:50.606Z,1.2
2023-05-24T01:55:10.643Z,1.2
2023-05-24T02:01:33.617Z,1.7
2023-05-24T02:07:53.626Z,1.7
2023-05-24T02:14:16.654Z,0.9
2023-05-24T02:20:36.670Z,0.9
2023-05-24T02:26:59.568Z,0.9
2023-05-24T02:33:19.521Z,0.9
2023-05-24T02:39:42.584Z,1.3
2023-05-24T02:46:02.608Z,1.3
2023-05-24T02:52:25.565Z,2
2023-05-24T02:58:45.657Z,2
2023-05-24T03:05:08.646Z,0.9
2023-05-24T03:11:28.676Z,0.9
2023-05-24T03:17:51.649Z,1.5
2023-05-24T03:40:39.573Z,1.4
2023-05-24T03:46:59.509Z,1.4
2023-05-24T03:53:23.392Z,1.4
2023-05-24T03:59:42.498Z,1.4
2023-05-24T04:06:05.532Z,1.5
2023-05-24T04:12:25.581Z,1.5
2023-05-24T04:18:48.754Z,1.2
2023-05-24T04:25:08.703Z,1.2
2023-05-24T04:31:31.619Z,0.7
2023-05-24T04:37:51.561Z,0.7
2023-05-24T04:44:14.592Z,1.8
2023-05-24T04:50:34.493Z,1.8
2023-05-24T04:56:57.699Z,1.6
2023-05-24T05:03:17.642Z,1.6
2023-05-24T05:09:40.521Z,0.6
2023-05-24T05:16:00.552Z,0.6
2023-05-24T05:22:23.771Z,1.5
2023-05-24T05:28:43.690Z,1.5
2023-05-24T05:35:06.620Z,2.4
2023-05-24T05:41:26.504Z,2.4
2023-05-24T05:47:49.549Z,1.5
2023-05-24T05:54:09.533Z,1.5
2023-05-24T06:00:32.538Z,2
2023-05-24T06:06:52.561Z,2
2023-05-24T06:13:15.793Z,2.9
2023-05-24T06:19:35.621Z,2.9
2023-05-24T06:25:58.598Z,3
2023-05-24T06:32:18.651Z,3
2023-05-24T06:38:41.585Z,3
2023-05-24T06:45:01.648Z,3
2023-05-24T06:51:24.660Z,4.1
2023-05-24T06:57:44.476Z,4.1
2023-05-24T07:04:07.613Z,4.1
2023-05-24T07:10:27.593Z,4.1
2023-05-24T07:16:50.588Z,2.7
2023-05-24T07:23:10.559Z,2.7
2023-05-24T07:29:33.521Z,3.2
2023-05-24T07:35:53.679Z,3.2
2023-05-24T07:42:16.514Z,1.3
2023-05-24T07:48:36.568Z,1.3
2023-05-24T07:54:59.540Z,1.9
2023-05-24T08:01:19.500Z,1.9
2023-05-24T08:07:42.620Z,1.9
2023-05-24T08:14:02.489Z,1.9
2023-05-24T08:20:25.563Z,1.9
2023-05-24T08:26:45.853Z,1.9
2023-05-24T08:33:08.594Z,1.4
2023-05-24T08:39:28.579Z,1.4
2023-05-24T08:55:03.446Z,1.2
2023-05-24T09:01:23.546Z,1.2
2023-05-24T09:07:46.493Z,1.7
2023-05-24T09:14:06.565Z,1.7
2023-05-24T09:20:29.552Z,1.4
2023-05-24T09:26:49.548Z,1.4
2023-05-24T09:33:12.598Z,2.1
2023-05-24T09:39:32.507Z,2.1
2023-05-24T09:45:55.565Z,1.5
2023-05-24T09:52:15.507Z,1.5
2023-05-24T09:58:38.558Z,3
2023-05-24T10:04:58.548Z,3
2023-05-24T10:11:21.556Z,5.3
2023-05-24T10:17:41.581Z,5.3
2023-05-24T10:24:05.389Z,2.7
2023-05-24T10:30:24.652Z,2.7
2023-05-24T10:36:47.508Z,2.7
2023-05-24T10:43:07.477Z,2.7
2023-05-24T10:49:30.539Z,2.3
2023-05-24T10:55:50.491Z,2.3
2023-05-24T11:02:13.815Z,2.1
2023-05-24T11:08:33.613Z,2.1
2023-05-24T11:14:56.468Z,1.8
2023-05-24T11:21:16.551Z,1.8
2023-05-24T11:27:39.519Z,1.2
2023-05-24T11:34:00.000Z,1.2
2023-05-24T11:40:22.810Z,3.7
2023-05-24T11:46:42.551Z,3.7
2023-05-24T11:53:05.488Z,2
2023-05-24T11:59:25.497Z,2
2023-05-24T12:05:48.575Z,1.6
2023-05-24T12:12:08.958Z,1.6
2023-05-24T12:18:31.560Z,1.7
2023-05-24T12:24:51.514Z,1.7
2023-05-24T12:31:14.519Z,2.5
2023-05-24T12:37:34.573Z,2.5
2023-05-24T12:43:57.550Z,1.3
2023-05-24T12:50:17.560Z,1.3
2023-05-24T12:56:40.499Z,0.9
2023-05-24T13:03:00.527Z,0.9
2023-05-24T13:09:24.017Z,0.8
2023-05-24T13:15:43.504Z,0.8
2023-05-24T13:22:06.605Z,3
2023-05-24T13:28:26.556Z,3
2023-05-24T13:34:49.518Z,3.5
2023-05-24T13:41:09.594Z,3.5
2023-05-24T13:47:39.776Z,2.4
2023-05-24T13:53:52.551Z,2.4
2023-05-24T14:00:15.590Z,1.5
2023-05-24T14:06:35.531Z,1.5
2023-05-24T14:22:08.074Z,3.4
2023-05-24T14:28:30.529Z,4.5
2023-05-24T14:34:51.030Z,4.5
2023-05-24T14:41:13.582Z,4.5
2023-05-24T14:47:33.510Z,4.5
2023-05-24T14:53:56.594Z,3.3
2023-05-24T15:00:17.530Z,3.3
2023-05-24T15:06:39.656Z,3.2
2023-05-24T15:12:59.901Z,3.2
2023-05-24T15:19:23.048Z,2.1
2023-05-24T15:25:42.819Z,2.1
2023-05-24T15:32:05.497Z,1.8
2023-05-24T15:38:25.545Z,1.8
2023-05-24T15:44:48.562Z,1.7
2023-05-24T15:57:31.580Z,2.6
2023-05-24T16:03:51.619Z,2.6
2023-05-24T16:10:14.778Z,4.1
2023-05-24T16:16:34.554Z,4.1
2023-05-24T16:22:57.537Z,2.3
2023-05-24T16:29:17.533Z,2.3
2023-05-24T16:35:40.518Z,3.8
2023-05-24T16:42:01.630Z,3.8
2023-05-24T16:48:23.708Z,2
2023-05-24T16:54:43.610Z,2
2023-05-24T17:01:06.760Z,1.9
2023-05-24T17:07:26.656Z,1.9
2023-05-24T17:13:49.593Z,3.1
2023-05-24T17:20:09.611Z,3.1
2023-05-24T17:26:32.562Z,2.2
2023-05-24T17:32:52.940Z,2.2
2023-05-24T17:39:15.546Z,1.6
2023-05-24T17:45:35.629Z,1.6
2023-05-24T17:52:00.358Z,1.4
2023-05-24T17:58:18.546Z,1.4
2023-05-24T18:04:41.756Z,2.1
2023-05-24T18:11:01.568Z,2.1
2023-05-24T18:17:24.664Z,3.3
2023-05-24T18:23:44.513Z,3.3
2023-05-24T18:30:07.627Z,2.5
2023-05-24T18:36:27.542Z,2.5
2023-05-24T18:42:50.590Z,3.1
2023-05-24T18:49:10.736Z,3.1
2023-05-24T18:55:33.506Z,3.3
2023-05-24T19:01:53.583Z,3.3
2023-05-24T19:08:16.622Z,2.3
2023-05-24T19:14:36.512Z,2.3
2023-05-24T19:20:59.562Z,1.8
2023-05-24T19:27:19.565Z,1.8
2023-05-24T19:50:08.510Z,5.4
2023-05-24T19:56:28.487Z,5.4
2023-05-24T20:02:51.614Z,4.3
2023-05-24T20:09:11.686Z,4.3
2023-05-24T20:15:34.460Z,1.2
2023-05-24T20:21:54.540Z,1.2
2023-05-24T20:28:25.981Z,2.2
2023-05-24T20:34:37.538Z,2.2
2023-05-24T20:41:00.560Z,4
2023-05-24T20:47:20.497Z,4
2023-05-24T20:53:43.552Z,2.1
2023-05-24T21:00:03.524Z,2.1
2023-05-24T21:06:26.513Z,1.5
2023-05-24T21:12:46.523Z,1.5
2023-05-24T21:19:09.494Z,3.1
2023-05-24T21:25:29.558Z,3.1
2023-05-24T21:31:52.550Z,3.9
2023-05-24T21:38:12.562Z,3.9
2023-05-24T21:44:35.649Z,3.3
2023-05-24T21:50:55.595Z,3.3
2023-05-24T21:57:18.482Z,2.2
2023-05-24T22:22:50.602Z,6.5
2023-05-24T22:29:10.509Z,6.5
2023-05-24T22:35:33.502Z,6.5
2023-05-24T22:41:53.623Z,6.5
2023-05-24T22:48:16.480Z,3.1
2023-05-24T22:54:36.501Z,3.1
2023-05-24T23:00:59.597Z,2.1
2023-05-24T23:07:19.573Z,2.1
2023-05-24T23:13:42.588Z,3
2023-05-24T23:20:02.627Z,3
2023-05-24T23:26:25.602Z,2.5
2023-05-24T23:32:45.594Z,2.5
2023-05-24T23:39:08.594Z,4.4
2023-05-24T23:45:28.611Z,4.4
2023-05-24T23:51:51.547Z,3.7
2023-05-24T23:58:11.642Z,3.7
