createdAt,value
2018-09-06T00:00:44.433Z,100.00
2018-09-06T00:03:16.486Z,100.00
2018-09-06T00:05:48.545Z,100.00
2018-09-06T00:08:20.669Z,100.00
2018-09-06T00:10:52.741Z,100.00
2018-09-06T00:13:24.768Z,100.00
2018-09-06T00:15:56.851Z,100.00
2018-09-06T00:18:28.893Z,100.00
2018-09-06T00:21:00.933Z,100.00
2018-09-06T00:23:33.113Z,100.00
2018-09-06T00:26:05.189Z,100.00
2018-09-06T00:28:37.225Z,100.00
2018-09-06T00:31:09.288Z,100.00
2018-09-06T00:33:41.369Z,100.00
2018-09-06T00:36:13.457Z,100.00
2018-09-06T00:38:45.468Z,100.00
2018-09-06T00:41:17.526Z,100.00
2018-09-06T00:43:49.562Z,100.00
2018-09-06T00:46:21.572Z,100.00
2018-09-06T00:48:53.692Z,100.00
2018-09-06T00:51:25.819Z,100.00
2018-09-06T00:53:57.836Z,100.00
2018-09-06T00:56:29.950Z,100.00
2018-09-06T00:59:02.039Z,100.00
2018-09-06T01:01:34.103Z,100.00
2018-09-06T01:04:06.143Z,100.00
2018-09-06T01:06:38.237Z,100.00
2018-09-06T01:09:10.278Z,100.00
2018-09-06T01:11:42.281Z,100.00
2018-09-06T01:14:14.389Z,100.00
2018-09-06T01:16:46.382Z,100.00
2018-09-06T01:19:18.387Z,100.00
2018-09-06T01:21:50.392Z,100.00
2018-09-06T01:24:22.466Z,100.00
2018-09-06T01:26:54.476Z,100.00
2018-09-06T01:29:26.492Z,100.00
2018-09-06T01:31:58.727Z,100.00
2018-09-06T01:34:30.913Z,100.00
2018-09-06T01:37:07.758Z,100.00
2018-09-06T01:39:40.208Z,100.00
2018-09-06T01:42:12.225Z,100.00
2018-09-06T01:44:44.257Z,100.00
2018-09-06T01:47:16.323Z,100.00
2018-09-06T01:49:48.352Z,100.00
2018-09-06T01:52:20.379Z,100.00
2018-09-06T01:54:52.476Z,100.00
2018-09-06T01:57:24.468Z,100.00
2018-09-06T01:59:56.491Z,100.00
2018-09-06T02:02:29.582Z,100.00
2018-09-06T02:05:01.583Z,100.00
2018-09-06T02:07:33.655Z,100.00
2018-09-06T02:10:05.662Z,100.00
2018-09-06T02:12:37.664Z,100.00
2018-09-06T02:15:09.713Z,100.00
2018-09-06T02:17:41.722Z,100.00
2018-09-06T02:20:13.748Z,100.00
2018-09-06T02:22:45.799Z,100.00
2018-09-06T02:25:17.897Z,100.00
2018-09-06T02:27:49.940Z,100.00
2018-09-06T02:30:21.994Z,100.00
2018-09-06T02:32:53.994Z,100.00
2018-09-06T02:35:26.031Z,100.00
2018-09-06T02:37:58.083Z,100.00
2018-09-06T02:40:35.897Z,100.00
2018-09-06T02:43:09.971Z,100.00
2018-09-06T02:45:43.220Z,100.00
2018-09-06T02:48:15.237Z,100.00
2018-09-06T02:50:52.750Z,100.00
2018-09-06T02:53:28.670Z,100.00
2018-09-06T02:56:00.638Z,100.00
2018-09-06T02:58:32.743Z,100.00
2018-09-06T03:01:04.924Z,100.00
2018-09-06T03:03:36.961Z,100.00
2018-09-06T03:06:09.097Z,100.00
2018-09-06T03:08:41.296Z,100.00
2018-09-06T03:11:15.642Z,100.00
2018-09-06T03:13:47.639Z,100.00
2018-09-06T03:16:19.753Z,100.00
2018-09-06T03:18:51.777Z,100.00
2018-09-06T03:21:23.750Z,100.00
2018-09-06T03:23:55.716Z,100.00
2018-09-06T03:26:27.776Z,100.00
2018-09-06T03:28:59.761Z,100.00
2018-09-06T03:31:31.828Z,100.00
2018-09-06T03:34:03.899Z,100.00
2018-09-06T03:36:35.972Z,100.00
2018-09-06T03:39:08.371Z,100.00
2018-09-06T03:41:40.457Z,100.00
2018-09-06T03:44:12.500Z,100.00
2018-09-06T03:46:44.588Z,100.00
2018-09-06T03:49:16.644Z,100.00
2018-09-06T03:51:48.662Z,100.00
2018-09-06T03:54:20.728Z,100.00
2018-09-06T03:56:52.714Z,100.00
2018-09-06T03:59:24.719Z,100.00
2018-09-06T04:01:56.831Z,100.00
2018-09-06T04:04:28.835Z,100.00
2018-09-06T04:07:00.937Z,100.00
2018-09-06T04:09:33.031Z,100.00
2018-09-06T04:12:05.058Z,100.00
2018-09-06T04:14:37.059Z,100.00
2018-09-06T04:17:09.079Z,100.00
2018-09-06T04:19:41.126Z,100.00
2018-09-06T04:22:13.161Z,100.00
2018-09-06T04:24:45.181Z,100.00
2018-09-06T04:27:17.176Z,100.00
2018-09-06T04:29:49.202Z,100.00
2018-09-06T04:32:21.190Z,100.00
2018-09-06T04:34:53.207Z,100.00
2018-09-06T04:37:25.218Z,100.00
2018-09-06T04:39:57.208Z,100.00
2018-09-06T04:42:29.300Z,100.00
2018-09-06T04:45:01.357Z,100.00
2018-09-06T04:47:33.363Z,100.00
2018-09-06T04:50:05.416Z,100.00
2018-09-06T04:52:37.423Z,100.00
2018-09-06T04:55:09.458Z,100.00
2018-09-06T04:57:41.465Z,100.00
2018-09-06T05:00:13.499Z,100.00
2018-09-06T05:02:45.531Z,100.00
2018-09-06T05:05:17.581Z,100.00
2018-09-06T05:07:49.607Z,100.00
2018-09-06T05:10:21.614Z,100.00
2018-09-06T05:12:53.633Z,100.00
2018-09-06T05:15:25.699Z,100.00
2018-09-06T05:17:57.809Z,100.00
2018-09-06T05:20:29.894Z,100.00
2018-09-06T05:23:02.661Z,100.00
2018-09-06T05:25:34.996Z,100.00
2018-09-06T05:28:07.010Z,100.00
2018-09-06T05:30:39.096Z,100.00
2018-09-06T05:33:11.034Z,100.00
2018-09-06T05:35:43.162Z,100.00
2018-09-06T05:38:15.205Z,100.00
2018-09-06T05:40:47.264Z,100.00
2018-09-06T05:43:19.299Z,100.00
2018-09-06T05:45:51.310Z,100.00
2018-09-06T05:48:23.330Z,100.00
2018-09-06T05:50:55.331Z,100.00
2018-09-06T05:53:27.368Z,100.00
2018-09-06T05:55:59.406Z,100.00
2018-09-06T05:58:31.580Z,100.00
2018-09-06T06:01:03.668Z,100.00
2018-09-06T06:03:35.634Z,100.00
2018-09-06T06:06:07.760Z,100.00
2018-09-06T06:08:41.836Z,100.00
2018-09-06T06:11:13.878Z,100.00
2018-09-06T06:13:45.943Z,100.00
2018-09-06T06:16:18.034Z,100.00
2018-09-06T06:18:50.108Z,100.00
2018-09-06T06:21:22.125Z,100.00
2018-09-06T06:23:54.086Z,100.00
2018-09-06T06:26:26.132Z,100.00
2018-09-06T06:28:58.103Z,100.00
2018-09-06T06:31:30.098Z,100.00
2018-09-06T06:34:02.126Z,100.00
2018-09-06T06:36:34.095Z,100.00
2018-09-06T06:39:08.245Z,100.00
2018-09-06T06:41:40.556Z,100.00
2018-09-06T06:44:12.522Z,100.00
2018-09-06T06:46:44.531Z,99.54
2018-09-06T06:49:16.500Z,98.44
2018-09-06T06:51:48.538Z,99.39
2018-09-06T06:54:20.547Z,97.04
2018-09-06T06:56:52.578Z,95.69
2018-09-06T06:59:24.910Z,96.41
2018-09-06T07:01:56.898Z,94.04
2018-09-06T07:04:28.916Z,90.63
2018-09-06T07:07:01.627Z,88.44
2018-09-06T07:09:33.607Z,84.51
2018-09-06T07:12:05.699Z,76.89
2018-09-06T07:14:37.754Z,75.04
2018-09-06T07:17:09.739Z,72.99
2018-09-06T07:19:41.758Z,67.75
2018-09-06T07:22:13.778Z,67.29
2018-09-06T07:24:45.776Z,68.90
2018-09-06T07:27:17.921Z,70.69
2018-09-06T07:29:49.903Z,74.26
2018-09-06T07:32:21.967Z,77.08
2018-09-06T07:34:54.012Z,73.97
2018-09-06T07:37:26.014Z,71.25
2018-09-06T07:39:58.085Z,65.99
2018-09-06T07:42:30.116Z,64.42
2018-09-06T07:45:02.471Z,62.61
2018-09-06T07:47:34.503Z,62.98
2018-09-06T07:50:06.555Z,60.23
2018-09-06T07:52:38.650Z,57.96
2018-09-06T07:55:10.671Z,58.71
2018-09-06T07:57:42.774Z,59.63
2018-09-06T08:00:14.802Z,57.18
2018-09-06T08:02:46.814Z,57.34
2018-09-06T08:05:18.902Z,55.68
2018-09-06T08:07:50.926Z,55.04
2018-09-06T08:10:22.983Z,56.20
2018-09-06T08:12:55.065Z,54.10
2018-09-06T08:15:27.093Z,54.00
2018-09-06T08:17:59.147Z,56.36
2018-09-06T08:20:31.222Z,58.55
2018-09-06T08:23:03.295Z,58.73
2018-09-06T08:25:35.312Z,59.20
2018-09-06T08:28:07.343Z,60.57
2018-09-06T08:30:39.454Z,59.16
2018-09-06T08:33:11.387Z,60.05
2018-09-06T08:35:43.422Z,59.91
2018-09-06T08:38:15.426Z,59.36
2018-09-06T08:40:47.432Z,57.90
2018-09-06T08:43:19.473Z,61.85
2018-09-06T08:45:51.511Z,61.06
2018-09-06T08:48:23.514Z,60.78
2018-09-06T08:50:55.542Z,61.44
2018-09-06T08:53:27.558Z,59.80
2018-09-06T08:55:59.538Z,56.96
2018-09-06T08:58:31.545Z,60.54
2018-09-06T09:01:09.182Z,58.32
2018-09-06T09:03:41.188Z,61.33
2018-09-06T09:06:13.252Z,63.25
2018-09-06T09:08:45.276Z,58.87
2018-09-06T09:11:17.384Z,59.79
2018-09-06T09:13:49.419Z,60.63
2018-09-06T09:16:21.398Z,59.51
2018-09-06T09:18:53.395Z,58.04
2018-09-06T09:21:25.554Z,57.62
2018-09-06T09:23:57.625Z,57.79
2018-09-06T09:26:29.655Z,58.30
2018-09-06T09:29:01.886Z,58.37
2018-09-06T09:31:33.913Z,56.53
2018-09-06T09:34:06.107Z,55.59
2018-09-06T09:36:38.128Z,55.63
2018-09-06T09:39:10.365Z,59.64
2018-09-06T09:41:42.387Z,53.19
2018-09-06T09:44:14.453Z,51.39
2018-09-06T09:49:18.027Z,54.86
2018-09-06T09:51:50.154Z,53.12
2018-09-06T09:54:22.221Z,54.51
2018-09-06T09:56:54.337Z,51.94
2018-09-06T09:59:26.337Z,50.99
2018-09-06T10:02:04.103Z,51.42
2018-09-06T10:04:39.342Z,52.92
2018-09-06T10:07:17.108Z,55.96
2018-09-06T10:09:49.272Z,47.42
2018-09-06T10:12:21.294Z,47.31
2018-09-06T10:14:53.280Z,50.04
2018-09-06T10:20:04.035Z,52.45
2018-09-06T10:22:36.166Z,48.63
2018-09-06T10:25:08.228Z,47.17
2018-09-06T10:27:40.345Z,48.77
2018-09-06T10:30:12.375Z,51.27
2018-09-06T10:32:44.435Z,51.81
2018-09-06T10:35:16.522Z,54.18
2018-09-06T10:37:48.560Z,52.97
2018-09-06T10:40:20.553Z,49.31
2018-09-06T10:42:52.554Z,52.01
2018-09-06T10:45:24.548Z,49.50
2018-09-06T10:47:56.600Z,46.72
2018-09-06T10:50:28.581Z,49.21
2018-09-06T10:53:00.642Z,47.50
2018-09-06T10:55:32.658Z,45.54
2018-09-06T10:58:04.710Z,48.34
2018-09-06T11:00:36.725Z,48.05
2018-09-06T11:03:08.823Z,47.26
2018-09-06T11:05:40.846Z,47.20
2018-09-06T11:08:12.963Z,45.66
2018-09-06T11:10:44.985Z,46.93
2018-09-06T11:13:17.161Z,47.05
2018-09-06T11:15:49.143Z,48.21
2018-09-06T11:18:21.128Z,46.42
2018-09-06T11:20:53.131Z,43.64
2018-09-06T11:23:25.221Z,44.69
2018-09-06T11:25:57.224Z,42.30
2018-09-06T11:28:29.254Z,41.61
2018-09-06T11:31:01.311Z,41.91
2018-09-06T11:33:33.339Z,40.80
2018-09-06T11:36:05.384Z,41.58
2018-09-06T11:38:37.415Z,41.95
2018-09-06T11:41:09.474Z,41.39
2018-09-06T11:43:41.533Z,40.37
2018-09-06T11:46:13.598Z,38.70
2018-09-06T11:48:45.626Z,40.64
2018-09-06T11:51:17.670Z,37.91
2018-09-06T11:53:49.700Z,36.83
2018-09-06T11:56:21.759Z,40.40
2018-09-06T11:58:53.991Z,40.75
2018-09-06T12:01:26.200Z,38.36
2018-09-06T12:03:58.279Z,40.86
2018-09-06T12:06:30.287Z,40.39
2018-09-06T12:09:02.452Z,40.50
2018-09-06T12:11:35.219Z,37.92
2018-09-06T12:14:07.254Z,39.89
2018-09-06T12:16:39.266Z,37.06
2018-09-06T12:19:11.306Z,38.63
2018-09-06T12:21:43.346Z,38.23
2018-09-06T12:24:15.413Z,37.06
2018-09-06T12:26:47.464Z,38.52
2018-09-06T12:29:19.484Z,38.81
2018-09-06T12:31:51.561Z,37.89
2018-09-06T12:34:23.575Z,41.92
2018-09-06T12:36:55.675Z,38.02
2018-09-06T12:39:27.696Z,37.16
2018-09-06T12:41:59.766Z,37.97
2018-09-06T12:44:31.843Z,37.69
2018-09-06T12:47:03.926Z,36.44
2018-09-06T12:49:36.026Z,35.92
2018-09-06T12:52:08.039Z,37.00
2018-09-06T12:54:40.141Z,36.36
2018-09-06T12:57:12.155Z,34.22
2018-09-06T12:59:44.220Z,35.39
2018-09-06T13:02:16.259Z,35.11
2018-09-06T13:04:48.468Z,33.30
2018-09-06T13:07:20.490Z,33.11
2018-09-06T13:09:52.532Z,31.94
2018-09-06T13:12:24.534Z,31.16
2018-09-06T13:15:03.303Z,31.52
2018-09-06T13:17:35.318Z,32.74
2018-09-06T13:20:07.402Z,29.41
2018-09-06T13:22:39.416Z,29.93
2018-09-06T13:25:11.443Z,29.02
2018-09-06T13:27:43.550Z,31.55
2018-09-06T13:30:15.562Z,30.62
2018-09-06T13:32:47.693Z,31.63
2018-09-06T13:35:19.721Z,29.50
2018-09-06T13:37:51.761Z,28.06
2018-09-06T13:40:23.771Z,28.74
2018-09-06T13:42:55.760Z,28.05
2018-09-06T13:45:27.771Z,28.92
2018-09-06T13:47:59.772Z,27.85
2018-09-06T13:50:31.804Z,26.61
2018-09-06T13:53:03.804Z,28.30
2018-09-06T13:55:35.803Z,28.55
2018-09-06T13:58:07.803Z,29.74
2018-09-06T14:00:39.802Z,30.19
2018-09-06T14:03:11.827Z,28.82
2018-09-06T14:05:43.876Z,27.15
2018-09-06T14:08:15.843Z,26.49
2018-09-06T14:10:47.918Z,29.70
2018-09-06T14:13:19.990Z,29.55
2018-09-06T14:15:51.990Z,25.50
2018-09-06T14:18:24.044Z,25.48
2018-09-06T14:20:56.120Z,25.07
2018-09-06T14:23:30.310Z,27.57
2018-09-06T14:26:03.750Z,29.51
2018-09-06T14:28:37.227Z,29.06
2018-09-06T14:31:09.360Z,29.67
2018-09-06T14:33:41.348Z,29.19
2018-09-06T14:36:13.363Z,29.03
2018-09-06T14:39:48.651Z,27.10
2018-09-06T14:42:20.660Z,29.89
2018-09-06T14:44:52.779Z,31.24
2018-09-06T14:47:24.786Z,31.35
2018-09-06T14:49:56.779Z,33.42
2018-09-06T14:52:28.819Z,33.53
2018-09-06T14:55:00.826Z,31.70
2018-09-06T14:57:32.829Z,31.09
2018-09-06T15:00:04.911Z,31.56
2018-09-06T15:02:36.979Z,33.66
2018-09-06T15:05:09.033Z,30.69
2018-09-06T15:07:41.031Z,31.42
2018-09-06T15:10:13.049Z,34.57
2018-09-06T15:12:45.051Z,32.36
2018-09-06T15:15:17.136Z,34.83
2018-09-06T15:17:49.181Z,34.41
2018-09-06T15:20:21.183Z,36.22
2018-09-06T15:22:53.184Z,36.14
2018-09-06T15:25:25.183Z,34.14
2018-09-06T15:27:57.238Z,33.17
2018-09-06T15:30:29.258Z,31.20
2018-09-06T15:33:01.324Z,32.20
2018-09-06T15:35:33.398Z,33.15
2018-09-06T15:38:06.001Z,33.15
2018-09-06T15:40:38.076Z,34.54
2018-09-06T15:43:12.051Z,36.26
2018-09-06T15:45:44.229Z,34.30
2018-09-06T15:48:16.418Z,35.28
2018-09-06T15:50:48.639Z,36.30
2018-09-06T15:53:20.811Z,37.25
2018-09-06T15:55:53.069Z,38.22
2018-09-06T15:58:32.027Z,37.01
2018-09-06T16:01:04.162Z,37.57
2018-09-06T16:03:36.337Z,37.78
2018-09-06T16:06:08.480Z,37.56
2018-09-06T16:08:40.631Z,36.38
2018-09-06T16:11:12.761Z,40.37
2018-09-06T16:13:45.045Z,38.32
2018-09-06T16:16:17.161Z,38.79
2018-09-06T16:18:49.901Z,38.07
2018-09-06T16:21:22.046Z,40.22
2018-09-06T16:23:54.147Z,41.56
2018-09-06T16:26:26.241Z,39.57
2018-09-06T16:28:58.422Z,38.43
2018-09-06T16:31:30.821Z,40.81
2018-09-06T16:34:03.014Z,41.72
2018-09-06T16:36:35.159Z,42.20
2018-09-06T16:39:08.474Z,43.76
2018-09-06T16:41:41.067Z,43.33
2018-09-06T16:44:14.256Z,44.21
2018-09-06T16:46:46.335Z,47.48
2018-09-06T16:49:18.448Z,45.90
2018-09-06T16:51:50.533Z,47.43
2018-09-06T16:54:22.728Z,45.82
2018-09-06T16:56:54.851Z,48.65
2018-09-06T16:59:26.978Z,48.83
2018-09-06T17:01:59.396Z,50.79
2018-09-06T17:04:31.573Z,48.03
2018-09-06T17:07:03.672Z,52.75
2018-09-06T17:09:35.749Z,55.55
2018-09-06T17:12:07.882Z,56.93
2018-09-06T17:14:40.213Z,56.32
2018-09-06T17:17:12.316Z,57.68
2018-09-06T17:19:44.411Z,58.20
2018-09-06T17:22:16.451Z,59.92
2018-09-06T17:24:48.507Z,59.19
2018-09-06T17:27:20.948Z,59.16
2018-09-06T17:29:53.133Z,59.63
2018-09-06T17:32:25.338Z,59.25
2018-09-06T17:34:57.371Z,59.88
2018-09-06T17:37:29.491Z,61.58
2018-09-06T17:40:01.638Z,62.27
2018-09-06T17:42:34.073Z,62.10
2018-09-06T17:45:06.205Z,62.02
2018-09-06T17:47:38.343Z,62.45
2018-09-06T17:50:10.506Z,63.68
2018-09-06T17:52:42.603Z,63.95
2018-09-06T17:55:14.676Z,64.71
2018-09-06T17:57:46.732Z,65.19
2018-09-06T18:00:18.843Z,65.42
2018-09-06T18:02:51.018Z,67.25
2018-09-06T18:05:23.136Z,66.09
2018-09-06T18:07:55.317Z,67.52
2018-09-06T18:10:27.409Z,68.55
2018-09-06T18:12:59.534Z,68.89
2018-09-06T18:15:31.614Z,69.48
2018-09-06T18:18:03.842Z,69.60
2018-09-06T18:20:36.020Z,70.70
2018-09-06T18:23:08.123Z,70.37
2018-09-06T18:25:40.209Z,70.96
2018-09-06T18:28:12.381Z,71.04
2018-09-06T18:30:44.439Z,72.20
2018-09-06T18:33:16.656Z,73.35
2018-09-06T18:35:48.922Z,74.66
2018-09-06T18:38:21.028Z,75.38
2018-09-06T18:40:53.134Z,76.17
2018-09-06T18:43:25.209Z,76.14
2018-09-06T18:45:57.345Z,75.14
2018-09-06T18:48:29.444Z,75.30
2018-09-06T18:51:01.603Z,75.48
2018-09-06T18:53:33.739Z,75.89
2018-09-06T18:56:05.917Z,77.13
2018-09-06T18:58:38.110Z,78.08
2018-09-06T19:01:10.262Z,79.26
2018-09-06T19:03:42.379Z,79.88
2018-09-06T19:06:14.508Z,80.70
2018-09-06T19:08:46.566Z,81.80
2018-09-06T19:11:19.052Z,82.29
2018-09-06T19:13:51.128Z,81.84
2018-09-06T19:16:23.344Z,82.33
2018-09-06T19:18:55.547Z,82.61
2018-09-06T19:21:27.897Z,83.96
2018-09-06T19:24:00.213Z,84.91
2018-09-06T19:26:32.333Z,85.72
2018-09-06T19:29:04.433Z,86.33
2018-09-06T19:31:36.545Z,87.05
2018-09-06T19:34:08.653Z,87.10
2018-09-06T19:36:40.802Z,86.58
2018-09-06T19:39:12.986Z,87.18
2018-09-06T19:41:45.120Z,87.43
2018-09-06T19:44:17.285Z,88.29
2018-09-06T19:46:49.469Z,90.01
2018-09-06T19:49:21.572Z,90.44
2018-09-06T19:51:53.656Z,90.35
2018-09-06T19:54:25.868Z,90.70
2018-09-06T19:56:57.933Z,91.20
2018-09-06T19:59:30.185Z,90.17
2018-09-06T20:02:02.446Z,89.51
2018-09-06T20:04:34.526Z,89.58
2018-09-06T20:07:06.677Z,90.02
2018-09-06T20:09:38.804Z,90.75
2018-09-06T20:12:10.922Z,91.36
2018-09-06T20:14:43.073Z,91.25
2018-09-06T20:17:15.197Z,90.19
2018-09-06T20:19:47.301Z,90.80
2018-09-06T20:22:19.438Z,91.47
2018-09-06T20:24:51.541Z,92.28
2018-09-06T20:27:24.423Z,92.88
2018-09-06T20:29:56.511Z,92.42
2018-09-06T20:32:28.576Z,92.37
2018-09-06T20:35:00.708Z,92.12
2018-09-06T20:37:32.775Z,93.13
2018-09-06T20:40:04.956Z,93.34
2018-09-06T20:42:37.127Z,94.03
2018-09-06T20:45:09.233Z,94.11
2018-09-06T20:47:41.396Z,94.56
2018-09-06T20:50:13.684Z,95.45
2018-09-06T20:52:45.811Z,96.39
2018-09-06T20:55:17.910Z,96.44
2018-09-06T20:57:50.061Z,96.62
2018-09-06T21:00:22.255Z,97.21
2018-09-06T21:02:55.443Z,97.79
2018-09-06T21:05:27.612Z,98.30
2018-09-06T21:07:59.815Z,98.66
2018-09-06T21:10:32.003Z,99.08
2018-09-06T21:13:04.115Z,98.82
2018-09-06T21:15:36.322Z,99.04
2018-09-06T21:18:08.761Z,99.02
2018-09-06T21:20:40.940Z,98.59
2018-09-06T21:23:13.142Z,98.00
2018-09-06T21:25:45.307Z,99.33
2018-09-06T21:28:17.414Z,100.00
2018-09-06T21:30:49.581Z,100.00
2018-09-06T21:33:21.676Z,100.00
2018-09-06T21:35:53.777Z,100.00
2018-09-06T21:38:26.464Z,100.00
2018-09-06T21:40:58.562Z,100.00
2018-09-06T21:43:31.345Z,100.00
2018-09-06T21:46:03.759Z,100.00
2018-09-06T21:48:35.821Z,100.00
2018-09-06T21:51:08.656Z,100.00
2018-09-06T21:53:40.756Z,100.00
2018-09-06T21:56:12.862Z,100.00
2018-09-06T21:58:44.911Z,100.00
2018-09-06T22:01:17.019Z,100.00
2018-09-06T22:03:54.740Z,100.00
2018-09-06T22:06:26.839Z,100.00
2018-09-06T22:08:58.932Z,100.00
2018-09-06T22:11:31.012Z,100.00
2018-09-06T22:14:03.104Z,100.00
2018-09-06T22:16:35.209Z,100.00
2018-09-06T22:19:07.758Z,100.00
2018-09-06T22:21:39.935Z,100.00
2018-09-06T22:24:12.011Z,100.00
2018-09-06T22:26:44.164Z,100.00
2018-09-06T22:29:16.288Z,100.00
2018-09-06T22:31:48.391Z,100.00
2018-09-06T22:34:20.596Z,100.00
2018-09-06T22:36:52.791Z,100.00
2018-09-06T22:39:24.874Z,100.00
2018-09-06T22:41:57.029Z,100.00
2018-09-06T22:44:29.121Z,100.00
2018-09-06T22:47:01.263Z,100.00
2018-09-06T22:49:33.397Z,100.00
2018-09-06T22:52:05.544Z,100.00
2018-09-06T22:54:37.578Z,100.00
2018-09-06T22:57:09.624Z,100.00
2018-09-06T22:59:41.656Z,100.00
2018-09-06T23:02:13.778Z,100.00
2018-09-06T23:04:45.825Z,100.00
2018-09-06T23:07:17.909Z,100.00
2018-09-06T23:09:49.962Z,100.00
2018-09-06T23:12:22.010Z,100.00
2018-09-06T23:14:54.051Z,100.00
2018-09-06T23:17:26.103Z,99.18
2018-09-06T23:19:58.231Z,98.88
2018-09-06T23:22:30.381Z,97.93
2018-09-06T23:25:02.428Z,97.74
2018-09-06T23:27:34.484Z,96.74
2018-09-06T23:30:06.824Z,95.21
2018-09-06T23:32:38.983Z,95.13
2018-09-06T23:35:11.079Z,95.75
2018-09-06T23:37:43.207Z,95.61
2018-09-06T23:40:15.288Z,95.56
2018-09-06T23:42:47.377Z,95.62
2018-09-06T23:45:19.537Z,95.23
2018-09-06T23:47:51.575Z,94.85
2018-09-06T23:50:23.633Z,95.15
2018-09-06T23:52:55.689Z,95.21
2018-09-06T23:55:27.739Z,95.10
2018-09-06T23:57:59.820Z,94.42
