createdAt,value
2022-09-12T00:01:25.693Z,2.90
2022-09-12T00:03:55.148Z,6.00
2022-09-12T00:06:25.420Z,5.90
2022-09-12T00:08:56.464Z,2.80
2022-09-12T00:11:25.710Z,4.10
2022-09-12T00:13:57.802Z,3.70
2022-09-12T00:16:28.777Z,3.90
2022-09-12T00:18:57.062Z,4.20
2022-09-12T00:21:25.325Z,5.00
2022-09-12T00:23:53.634Z,4.40
2022-09-12T00:26:23.745Z,3.60
2022-09-12T00:28:52.270Z,4.50
2022-09-12T00:31:23.336Z,7.00
2022-09-12T00:33:53.965Z,4.60
2022-09-12T00:36:25.594Z,3.30
2022-09-12T00:38:55.277Z,4.70
2022-09-12T00:41:25.730Z,5.60
2022-09-12T00:43:55.391Z,4.60
2022-09-12T00:46:29.605Z,6.40
2022-09-12T00:51:27.681Z,4.10
2022-09-12T00:53:58.846Z,2.70
2022-09-12T00:56:27.716Z,6.00
2022-09-12T00:58:59.645Z,5.10
2022-09-12T01:01:32.219Z,9.00
2022-09-12T01:04:01.761Z,6.00
2022-09-12T01:06:35.030Z,5.50
2022-09-12T01:09:04.594Z,4.90
2022-09-12T01:11:32.954Z,3.80
2022-09-12T01:14:01.136Z,5.40
2022-09-12T01:16:29.653Z,6.10
2022-09-12T01:19:12.672Z,7.40
2022-09-12T01:21:47.989Z,4.50
2022-09-12T01:24:45.354Z,6.30
2022-09-12T01:27:20.570Z,7.20
2022-09-12T01:30:04.737Z,5.80
2022-09-12T01:32:45.675Z,7.90
2022-09-12T01:35:22.577Z,6.80
2022-09-12T01:37:59.208Z,4.20
2022-09-12T01:40:31.299Z,7.40
2022-09-12T01:43:06.473Z,6.50
2022-09-12T01:45:38.941Z,4.40
2022-09-12T01:48:13.042Z,3.80
2022-09-12T01:50:46.121Z,6.00
2022-09-12T01:53:18.606Z,4.20
2022-09-12T01:55:50.760Z,8.50
2022-09-12T01:58:22.447Z,4.90
2022-09-12T02:01:00.778Z,6.70
2022-09-12T02:03:32.524Z,5.10
2022-09-12T02:06:03.617Z,5.20
2022-09-12T02:08:35.788Z,4.70
2022-09-12T02:11:08.432Z,4.20
2022-09-12T02:13:40.945Z,4.30
2022-09-12T02:16:11.520Z,5.60
2022-09-12T02:18:42.582Z,3.60
2022-09-12T02:21:11.100Z,6.10
2022-09-12T02:23:43.469Z,4.50
2022-09-12T02:26:17.202Z,8.00
2022-09-12T02:28:48.928Z,6.60
2022-09-12T02:31:25.891Z,5.40
2022-09-12T02:34:04.029Z,4.30
2022-09-12T02:36:37.786Z,5.60
2022-09-12T02:39:06.470Z,4.90
2022-09-12T02:41:34.794Z,7.30
2022-09-12T02:44:03.692Z,4.90
2022-09-12T02:46:35.718Z,7.90
2022-09-12T02:49:04.326Z,6.30
2022-09-12T02:51:32.764Z,5.00
2022-09-12T02:54:01.716Z,5.00
2022-09-12T02:56:31.005Z,5.40
2022-09-12T02:59:02.202Z,7.60
2022-09-12T03:01:39.218Z,5.70
2022-09-12T03:04:26.299Z,9.90
2022-09-12T03:07:04.976Z,5.70
2022-09-12T03:09:39.660Z,9.30
2022-09-12T03:12:18.470Z,3.60
2022-09-12T03:15:02.439Z,4.20
2022-09-12T03:17:40.314Z,4.10
2022-09-12T03:20:11.786Z,6.20
2022-09-12T03:22:51.241Z,3.30
2022-09-12T03:25:22.963Z,5.40
2022-09-12T03:27:56.663Z,4.30
2022-09-12T03:30:25.500Z,7.00
2022-09-12T03:32:54.895Z,6.70
2022-09-12T03:35:24.750Z,4.60
2022-09-12T03:37:53.437Z,5.60
2022-09-12T03:40:21.863Z,7.10
2022-09-12T03:42:50.211Z,4.00
2022-09-12T03:45:18.800Z,5.20
2022-09-12T03:47:47.114Z,6.20
2022-09-12T03:50:15.516Z,5.30
2022-09-12T03:52:43.934Z,7.10
2022-09-12T03:55:12.214Z,7.80
2022-09-12T03:57:40.676Z,5.50
2022-09-12T04:00:11.029Z,8.60
2022-09-12T04:02:39.299Z,4.90
2022-09-12T04:05:08.535Z,10.40
2022-09-12T04:07:37.092Z,5.60
2022-09-12T04:10:06.986Z,7.80
2022-09-12T04:12:35.485Z,9.80
2022-09-12T04:15:04.615Z,11.90
2022-09-12T04:17:32.837Z,9.80
2022-09-12T04:20:01.771Z,10.70
2022-09-12T04:22:31.383Z,7.60
2022-09-12T04:24:59.619Z,6.30
2022-09-12T04:27:28.093Z,6.30
2022-09-12T04:29:56.633Z,8.30
2022-09-12T04:32:25.371Z,5.60
2022-09-12T04:34:53.799Z,7.30
2022-09-12T04:37:23.058Z,8.60
2022-09-12T04:39:55.590Z,5.90
2022-09-12T04:42:25.993Z,8.00
2022-09-12T04:44:54.469Z,6.40
2022-09-12T04:47:23.048Z,10.90
2022-09-12T04:49:51.841Z,7.30
2022-09-12T04:52:20.302Z,10.80
2022-09-12T04:54:48.755Z,10.60
2022-09-12T04:57:17.123Z,11.20
2022-09-12T04:59:45.494Z,13.70
2022-09-12T05:02:14.027Z,12.90
2022-09-12T05:04:42.319Z,6.30
2022-09-12T05:07:11.096Z,9.50
2022-09-12T05:09:39.453Z,7.90
2022-09-12T05:12:08.859Z,12.20
2022-09-12T05:14:37.320Z,16.10
2022-09-12T05:17:06.338Z,9.80
2022-09-12T05:19:34.930Z,17.00
2022-09-12T05:22:04.618Z,11.50
2022-09-12T05:24:33.522Z,14.00
2022-09-12T05:27:02.941Z,18.20
2022-09-12T05:29:31.738Z,10.80
2022-09-12T05:32:00.004Z,10.00
2022-09-12T05:34:28.185Z,12.00
2022-09-12T05:36:56.355Z,10.40
2022-09-12T05:39:25.143Z,11.10
2022-09-12T05:41:53.666Z,9.20
2022-09-12T05:44:21.943Z,8.10
2022-09-12T05:46:53.095Z,9.10
2022-09-12T05:49:21.550Z,9.40
2022-09-12T05:51:51.030Z,14.40
2022-09-12T05:54:20.648Z,12.00
2022-09-12T05:56:49.255Z,10.00
2022-09-12T05:59:19.076Z,7.90
2022-09-12T06:01:48.389Z,10.80
2022-09-12T06:04:17.275Z,10.50
2022-09-12T06:06:46.277Z,13.40
2022-09-12T06:09:15.738Z,9.10
2022-09-12T06:11:45.080Z,24.20
2022-09-12T06:14:15.578Z,11.90
2022-09-12T06:16:44.022Z,21.20
2022-09-12T06:19:15.711Z,25.20
2022-09-12T06:21:44.897Z,17.70
2022-09-12T06:24:13.533Z,16.50
2022-09-12T06:26:43.155Z,15.00
2022-09-12T06:29:12.788Z,12.70
2022-09-12T06:31:44.089Z,10.30
2022-09-12T06:34:13.949Z,18.50
2022-09-12T06:36:43.722Z,14.80
2022-09-12T06:39:13.745Z,14.10
2022-09-12T06:41:44.283Z,10.10
2022-09-12T06:44:15.399Z,14.00
2022-09-12T06:46:44.154Z,17.90
2022-09-12T06:49:12.506Z,15.40
2022-09-12T06:51:42.173Z,7.30
2022-09-12T06:54:13.543Z,7.60
2022-09-12T06:56:42.346Z,15.30
2022-09-12T06:59:10.667Z,8.90
2022-09-12T07:01:40.742Z,8.90
2022-09-12T07:04:09.697Z,6.60
2022-09-12T07:06:39.290Z,9.40
2022-09-12T07:09:09.967Z,7.20
2022-09-12T07:11:39.856Z,6.60
2022-09-12T07:14:12.566Z,6.10
2022-09-12T07:16:41.211Z,6.50
2022-09-12T07:19:10.754Z,10.40
2022-09-12T07:21:41.141Z,7.10
2022-09-12T07:24:10.867Z,6.00
2022-09-12T07:26:41.352Z,9.40
2022-09-12T07:32:03.646Z,7.90
2022-09-12T07:34:32.630Z,7.00
2022-09-12T07:37:00.920Z,6.70
2022-09-12T07:39:29.300Z,7.90
2022-09-12T07:41:58.350Z,7.20
2022-09-12T07:44:27.109Z,8.40
2022-09-12T07:46:55.360Z,9.10
2022-09-12T07:49:23.836Z,8.00
2022-09-12T07:51:52.846Z,7.40
2022-09-12T07:54:21.934Z,8.60
2022-09-12T07:56:51.217Z,12.60
2022-09-12T07:59:35.682Z,7.00
2022-09-12T08:02:16.759Z,11.20
2022-09-12T08:04:47.513Z,6.50
2022-09-12T08:07:18.712Z,6.80
2022-09-12T08:09:47.636Z,11.40
2022-09-12T08:12:17.136Z,7.00
2022-09-12T08:14:45.490Z,7.60
2022-09-12T08:17:14.118Z,9.00
2022-09-12T08:19:43.069Z,6.50
2022-09-12T08:22:11.507Z,7.70
2022-09-12T08:24:39.865Z,6.70
2022-09-12T08:27:10.386Z,7.40
2022-09-12T08:29:38.781Z,7.00
2022-09-12T08:32:07.289Z,10.10
2022-09-12T08:34:35.803Z,5.70
2022-09-12T08:37:04.208Z,7.10
2022-09-12T08:39:32.697Z,7.50
2022-09-12T08:42:02.749Z,7.50
2022-09-12T08:44:48.869Z,7.10
2022-09-12T08:47:22.631Z,6.90
2022-09-12T08:49:57.452Z,5.80
2022-09-12T08:52:31.102Z,5.90
2022-09-12T08:54:59.350Z,9.80
2022-09-12T08:57:30.824Z,5.40
2022-09-12T08:59:59.809Z,6.50
2022-09-12T09:02:59.509Z,5.80
2022-09-12T09:05:37.905Z,9.70
2022-09-12T09:08:21.439Z,7.10
2022-09-12T09:10:52.521Z,5.80
2022-09-12T09:13:51.520Z,5.30
2022-09-12T09:16:25.969Z,8.00
2022-09-12T09:18:55.598Z,8.20
2022-09-12T09:21:27.471Z,9.20
2022-09-12T09:23:59.870Z,7.10
2022-09-12T09:26:32.136Z,5.80
2022-09-12T09:29:04.239Z,5.40
2022-09-12T09:31:35.863Z,5.50
2022-09-12T09:34:13.661Z,7.20
2022-09-12T09:36:47.841Z,6.80
2022-09-12T09:39:23.042Z,10.30
2022-09-12T09:41:59.220Z,8.60
2022-09-12T09:44:29.048Z,5.90
2022-09-12T09:46:59.626Z,5.70
2022-09-12T09:49:31.329Z,4.80
2022-09-12T09:52:01.638Z,6.40
2022-09-12T09:54:35.447Z,7.00
2022-09-12T09:57:04.705Z,5.30
2022-09-12T09:59:34.093Z,9.70
2022-09-12T10:02:21.928Z,4.60
2022-09-12T10:04:55.676Z,6.00
2022-09-12T10:07:25.055Z,10.20
2022-09-12T10:10:07.078Z,5.70
2022-09-12T10:12:36.345Z,8.60
2022-09-12T10:15:18.028Z,8.80
2022-09-12T10:17:48.858Z,6.90
2022-09-12T10:20:34.666Z,8.70
2022-09-12T10:23:22.999Z,6.10
2022-09-12T10:25:55.125Z,5.30
2022-09-12T10:28:34.875Z,4.80
2022-09-12T10:31:03.351Z,5.30
2022-09-12T10:33:35.391Z,7.80
2022-09-12T10:36:03.896Z,8.80
2022-09-12T10:38:33.907Z,5.00
2022-09-12T10:41:04.268Z,8.50
2022-09-12T10:43:37.158Z,5.20
2022-09-12T10:46:32.562Z,7.40
2022-09-12T10:49:23.636Z,4.80
2022-09-12T10:51:53.806Z,7.40
2022-09-12T10:54:24.202Z,4.70
2022-09-12T10:57:18.232Z,6.60
2022-09-12T11:00:05.312Z,7.10
2022-09-12T11:02:43.624Z,6.40
2022-09-12T11:05:18.381Z,5.70
2022-09-12T11:07:51.959Z,4.00
2022-09-12T11:10:36.323Z,4.80
2022-09-12T11:13:19.654Z,4.10
2022-09-12T11:16:03.088Z,5.00
2022-09-12T11:18:43.486Z,5.80
2022-09-12T11:21:30.714Z,5.10
2022-09-12T11:24:13.365Z,8.00
2022-09-12T11:26:55.731Z,4.30
2022-09-12T11:29:34.308Z,5.10
2022-09-12T11:32:19.059Z,5.40
2022-09-12T11:34:55.348Z,5.10
2022-09-12T11:37:36.693Z,8.00
2022-09-12T11:40:12.584Z,5.20
2022-09-12T11:42:46.467Z,5.10
2022-09-12T11:45:19.414Z,5.10
2022-09-12T11:47:51.832Z,6.70
2022-09-12T11:50:23.278Z,11.50
2022-09-12T11:52:51.925Z,5.90
2022-09-12T11:55:23.996Z,5.10
2022-09-12T11:57:55.280Z,5.70
2022-09-12T12:00:27.028Z,5.80
2022-09-12T12:03:03.336Z,3.80
2022-09-12T12:05:37.552Z,4.60
2022-09-12T12:08:07.412Z,5.40
2022-09-12T12:10:38.186Z,4.80
2022-09-12T12:13:15.103Z,6.90
2022-09-12T12:15:46.679Z,8.60
2022-09-12T12:18:19.321Z,12.60
2022-09-12T12:20:48.049Z,5.00
2022-09-12T12:23:32.088Z,8.70
2022-09-12T12:26:01.248Z,4.70
2022-09-12T12:28:58.687Z,9.30
2022-09-12T12:31:27.230Z,4.10
2022-09-12T12:34:33.120Z,6.40
2022-09-12T12:37:48.640Z,5.50
2022-09-12T12:40:25.078Z,3.00
2022-09-12T12:43:25.744Z,5.60
2022-09-12T12:46:04.593Z,2.40
2022-09-12T12:48:53.766Z,4.00
2022-09-12T12:51:29.893Z,4.40
2022-09-12T12:53:58.514Z,4.90
2022-09-12T12:56:33.192Z,4.40
2022-09-12T12:59:04.144Z,4.70
2022-09-12T13:01:40.607Z,3.40
2022-09-12T13:04:16.193Z,5.70
2022-09-12T13:06:46.312Z,10.40
2022-09-12T13:09:24.050Z,5.10
2022-09-12T13:12:03.985Z,8.90
2022-09-12T13:14:50.933Z,4.50
2022-09-12T13:17:25.705Z,4.90
2022-09-12T13:20:26.570Z,3.20
2022-09-12T13:22:53.799Z,4.40
2022-09-12T13:25:28.684Z,4.50
2022-09-12T13:28:03.635Z,5.00
2022-09-12T13:30:33.880Z,5.00
2022-09-12T13:33:11.598Z,3.70
2022-09-12T13:35:58.826Z,4.20
2022-09-12T13:38:34.317Z,3.40
2022-09-12T13:41:17.319Z,5.70
2022-09-12T13:43:47.101Z,3.80
2022-09-12T13:46:21.150Z,4.20
2022-09-12T13:48:50.963Z,3.70
2022-09-12T13:51:25.845Z,4.00
2022-09-12T13:53:57.659Z,5.30
2022-09-12T13:56:26.401Z,5.00
2022-09-12T13:58:56.356Z,8.60
2022-09-12T14:01:36.015Z,4.80
2022-09-12T14:04:34.015Z,4.20
2022-09-12T14:07:09.517Z,3.90
2022-09-12T14:09:40.492Z,5.10
2022-09-12T14:12:21.623Z,5.30
2022-09-12T14:14:51.571Z,3.60
2022-09-12T14:17:25.524Z,4.00
2022-09-12T14:19:54.367Z,4.70
2022-09-12T14:22:23.536Z,7.70
2022-09-12T14:24:51.865Z,4.60
2022-09-12T14:27:24.058Z,4.40
2022-09-12T14:29:57.431Z,4.20
2022-09-12T14:32:25.983Z,5.60
2022-09-12T14:35:18.658Z,6.20
2022-09-12T14:37:49.850Z,3.50
2022-09-12T14:40:20.630Z,4.60
2022-09-12T14:42:51.253Z,5.00
2022-09-12T14:45:29.983Z,5.40
2022-09-12T14:47:59.067Z,5.80
2022-09-12T14:50:29.254Z,4.20
2022-09-12T14:53:05.898Z,3.10
2022-09-12T14:55:43.562Z,5.00
2022-09-12T14:58:22.380Z,4.40
2022-09-12T15:00:59.938Z,4.10
2022-09-12T15:03:30.819Z,4.80
2022-09-12T15:05:59.712Z,5.10
2022-09-12T15:08:28.411Z,6.20
2022-09-12T15:10:59.684Z,5.20
2022-09-12T15:13:31.689Z,5.20
2022-09-12T15:16:00.919Z,5.50
2022-09-12T15:18:30.145Z,4.30
2022-09-12T15:21:02.922Z,4.90
2022-09-12T15:23:37.574Z,5.00
2022-09-12T15:26:07.160Z,8.60
2022-09-12T15:28:36.226Z,6.80
2022-09-12T15:31:10.300Z,5.30
2022-09-12T15:33:38.709Z,5.70
2022-09-12T15:36:16.349Z,6.00
2022-09-12T15:38:46.101Z,5.80
2022-09-12T15:41:16.888Z,5.90
2022-09-12T15:43:45.411Z,5.60
2022-09-12T15:46:16.383Z,6.40
2022-09-12T15:48:45.702Z,7.50
2022-09-12T15:51:15.901Z,6.80
2022-09-12T15:53:45.126Z,7.10
2022-09-12T15:56:15.971Z,5.80
2022-09-12T15:58:57.563Z,6.20
2022-09-12T16:01:28.567Z,9.00
2022-09-12T16:03:57.189Z,6.80
2022-09-12T16:06:34.989Z,6.60
2022-09-12T16:09:05.869Z,7.90
2022-09-12T16:11:34.734Z,8.90
2022-09-12T16:14:03.279Z,9.60
2022-09-12T16:16:31.725Z,7.80
2022-09-12T16:19:00.473Z,6.20
2022-09-12T16:21:28.823Z,5.60
2022-09-12T16:23:57.351Z,11.20
2022-09-12T16:26:25.943Z,5.60
2022-09-12T16:28:59.348Z,6.10
2022-09-12T16:31:28.422Z,8.20
2022-09-12T16:33:56.789Z,5.70
2022-09-12T16:36:25.440Z,7.60
2022-09-12T16:38:54.990Z,6.40
2022-09-12T16:41:24.846Z,11.50
2022-09-12T16:43:53.434Z,10.00
2022-09-12T16:46:23.621Z,7.30
2022-09-12T16:48:54.401Z,8.80
2022-09-12T16:51:26.208Z,7.30
2022-09-12T16:53:55.294Z,10.20
2022-09-12T16:56:24.805Z,6.00
2022-09-12T16:58:53.437Z,7.40
2022-09-12T17:01:23.413Z,7.40
2022-09-12T17:03:54.439Z,5.90
2022-09-12T17:06:24.591Z,10.10
2022-09-12T17:08:55.281Z,8.60
2022-09-12T17:11:26.461Z,8.20
2022-09-12T17:14:05.031Z,7.90
2022-09-12T17:16:38.484Z,7.40
2022-09-12T17:19:07.574Z,6.30
2022-09-12T17:21:36.519Z,7.10
2022-09-12T17:24:05.755Z,6.40
2022-09-12T17:26:36.805Z,6.80
2022-09-12T17:29:05.833Z,6.20
2022-09-12T17:31:37.472Z,6.80
2022-09-12T17:34:05.778Z,5.50
2022-09-12T17:36:35.166Z,10.30
2022-09-12T17:39:04.380Z,8.10
2022-09-12T17:41:33.325Z,6.00
2022-09-12T17:44:04.839Z,6.00
2022-09-12T17:46:35.429Z,6.30
2022-09-12T17:49:08.233Z,7.30
2022-09-12T17:51:36.943Z,9.90
2022-09-12T17:54:07.788Z,7.30
2022-09-12T17:56:36.663Z,6.60
2022-09-12T17:59:06.376Z,9.90
2022-09-12T18:01:53.557Z,10.60
2022-09-12T18:04:22.322Z,9.20
2022-09-12T18:06:50.608Z,7.50
2022-09-12T18:09:20.482Z,7.00
2022-09-12T18:11:49.897Z,6.50
2022-09-12T18:14:19.362Z,11.00
2022-09-12T18:16:49.049Z,11.30
2022-09-12T18:19:19.567Z,10.10
2022-09-12T18:21:48.039Z,8.10
2022-09-12T18:24:16.769Z,6.70
2022-09-12T18:26:45.573Z,9.50
2022-09-12T18:29:17.142Z,7.70
2022-09-12T18:31:46.733Z,7.70
2022-09-12T18:34:16.324Z,9.80
2022-09-12T18:36:46.411Z,7.40
2022-09-12T18:39:15.909Z,8.20
2022-09-12T18:41:44.366Z,6.90
2022-09-12T18:44:21.677Z,13.30
2022-09-12T18:46:50.966Z,7.20
2022-09-12T18:49:19.421Z,8.20
2022-09-12T18:51:48.148Z,7.50
2022-09-12T18:54:18.027Z,10.60
2022-09-12T18:56:47.318Z,8.70
2022-09-12T18:59:16.668Z,7.70
2022-09-12T19:01:46.911Z,7.20
2022-09-12T19:04:16.413Z,9.40
2022-09-12T19:06:46.838Z,8.90
2022-09-12T19:09:20.338Z,9.10
2022-09-12T19:11:49.068Z,8.00
2022-09-12T19:14:19.397Z,10.20
2022-09-12T19:16:48.410Z,7.10
2022-09-12T19:19:17.689Z,7.20
2022-09-12T19:21:46.698Z,8.20
2022-09-12T19:24:16.302Z,7.90
2022-09-12T19:26:45.865Z,7.60
2022-09-12T19:29:16.280Z,10.40
2022-09-12T19:31:45.168Z,9.60
2022-09-12T19:34:14.885Z,8.20
2022-09-12T19:36:45.764Z,7.20
2022-09-12T19:39:16.217Z,9.70
2022-09-12T19:41:44.927Z,7.90
2022-09-12T19:44:13.426Z,10.00
2022-09-12T19:46:42.593Z,12.20
2022-09-12T19:49:12.338Z,10.10
2022-09-12T19:51:41.034Z,11.00
2022-09-12T19:54:10.312Z,8.40
2022-09-12T19:56:38.592Z,9.90
2022-09-12T19:59:07.955Z,9.50
2022-09-12T20:01:37.254Z,11.30
2022-09-12T20:04:06.310Z,8.90
2022-09-12T20:06:34.798Z,8.50
2022-09-12T20:09:04.305Z,12.50
2022-09-12T20:11:33.573Z,12.00
2022-09-12T20:14:02.235Z,10.90
2022-09-12T20:16:32.738Z,13.60
2022-09-12T20:19:03.822Z,18.50
2022-09-12T20:21:35.311Z,12.30
2022-09-12T20:24:05.425Z,12.00
2022-09-12T20:26:34.323Z,10.30
2022-09-12T20:29:03.076Z,10.30
2022-09-12T20:31:31.625Z,9.60
2022-09-12T20:34:00.458Z,10.60
2022-09-12T20:36:28.816Z,11.10
2022-09-12T20:38:59.480Z,10.60
2022-09-12T20:41:30.090Z,12.20
2022-09-12T20:43:58.692Z,11.10
2022-09-12T20:46:28.462Z,15.50
2022-09-12T20:48:58.355Z,14.50
2022-09-12T20:51:29.039Z,14.60
2022-09-12T20:53:58.423Z,12.20
2022-09-12T20:56:28.200Z,12.70
2022-09-12T20:58:57.890Z,17.90
2022-09-12T21:01:30.000Z,11.40
2022-09-12T21:04:00.580Z,12.40
2022-09-12T21:06:31.671Z,17.80
2022-09-12T21:09:00.312Z,15.00
2022-09-12T21:11:31.383Z,13.20
2022-09-12T21:14:00.125Z,15.10
2022-09-12T21:16:28.615Z,11.70
2022-09-12T21:18:58.134Z,17.70
2022-09-12T21:21:27.421Z,12.60
2022-09-12T21:23:59.083Z,13.00
2022-09-12T21:26:27.839Z,14.20
2022-09-12T21:28:56.892Z,12.20
2022-09-12T21:31:25.709Z,12.10
2022-09-12T21:33:54.115Z,11.60
2022-09-12T21:36:22.635Z,13.20
2022-09-12T21:38:51.176Z,13.50
2022-09-12T21:41:22.828Z,15.90
2022-09-12T21:43:56.534Z,14.40
2022-09-12T21:46:28.705Z,12.30
2022-09-12T21:48:58.213Z,11.30
2022-09-12T21:51:29.294Z,22.30
2022-09-12T21:53:58.175Z,12.60
2022-09-12T21:56:26.880Z,12.00
2022-09-12T21:58:55.859Z,15.40
2022-09-12T22:01:25.743Z,14.00
2022-09-12T22:03:54.143Z,15.40
2022-09-12T22:06:22.776Z,13.90
2022-09-12T22:08:51.093Z,13.90
2022-09-12T22:11:19.800Z,12.90
2022-09-12T22:13:48.303Z,13.20
2022-09-12T22:16:17.183Z,13.50
2022-09-12T22:18:46.827Z,13.20
2022-09-12T22:21:16.654Z,12.90
2022-09-12T22:24:11.893Z,15.50
2022-09-12T22:26:44.641Z,15.40
2022-09-12T22:29:14.126Z,12.60
2022-09-12T22:31:42.444Z,15.00
2022-09-12T22:34:10.949Z,19.10
2022-09-12T22:36:39.371Z,16.00
2022-09-12T22:39:08.057Z,15.40
2022-09-12T22:41:37.761Z,15.40
2022-09-12T22:44:06.346Z,13.00
2022-09-12T22:46:35.711Z,13.50
2022-09-12T22:49:04.427Z,15.00
2022-09-12T22:51:33.235Z,15.10
2022-09-12T22:54:05.480Z,14.80
2022-09-12T22:56:34.420Z,12.50
2022-09-12T22:59:03.047Z,12.40
2022-09-12T23:01:32.728Z,15.00
2022-09-12T23:04:01.319Z,17.10
2022-09-12T23:06:30.460Z,14.30
2022-09-12T23:08:59.273Z,15.90
2022-09-12T23:11:29.357Z,15.40
2022-09-12T23:13:57.525Z,12.20
2022-09-12T23:16:30.869Z,13.20
2022-09-12T23:18:59.747Z,12.70
2022-09-12T23:21:29.373Z,15.30
2022-09-12T23:23:57.975Z,13.50
2022-09-12T23:26:29.040Z,13.10
2022-09-12T23:28:59.468Z,12.50
2022-09-12T23:31:30.044Z,12.70
2022-09-12T23:34:02.070Z,13.30
2022-09-12T23:36:31.715Z,12.80
2022-09-12T23:39:01.854Z,13.40
2022-09-12T23:41:32.879Z,12.10
2022-09-12T23:44:01.411Z,17.80
2022-09-12T23:46:29.839Z,15.40
2022-09-12T23:48:58.092Z,13.50
2022-09-12T23:51:26.564Z,13.80
2022-09-12T23:53:54.769Z,14.50
2022-09-12T23:56:23.406Z,24.50
2022-09-12T23:58:51.617Z,14.60
