createdAt,value
2022-10-20T00:01:40.615Z,92.19
2022-10-20T00:04:09.361Z,89.48
2022-10-20T00:06:37.965Z,84.67
2022-10-20T00:09:07.077Z,89.33
2022-10-20T00:11:35.933Z,93.13
2022-10-20T00:14:05.995Z,91.89
2022-10-20T00:16:39.921Z,92.86
2022-10-20T00:19:08.845Z,94.34
2022-10-20T00:21:37.385Z,94.34
2022-10-20T00:24:06.299Z,97.09
2022-10-20T00:26:35.055Z,96.24
2022-10-20T00:29:05.490Z,93.87
2022-10-20T00:31:35.501Z,95.34
2022-10-20T00:34:04.385Z,95.20
2022-10-20T00:36:33.102Z,97.61
2022-10-20T00:39:05.545Z,99.41
2022-10-20T00:41:35.264Z,100.00
2022-10-20T00:44:43.467Z,100.00
2022-10-20T00:47:19.225Z,100.00
2022-10-20T00:49:49.733Z,100.00
2022-10-20T00:52:22.973Z,99.40
2022-10-20T00:54:52.142Z,98.88
2022-10-20T00:57:20.696Z,100.00
2022-10-20T00:59:49.479Z,100.00
2022-10-20T01:02:19.724Z,100.00
2022-10-20T01:04:49.101Z,100.00
2022-10-20T01:07:17.638Z,100.00
2022-10-20T01:09:46.752Z,100.00
2022-10-20T01:12:29.613Z,100.00
2022-10-20T01:15:10.190Z,99.94
2022-10-20T01:17:53.316Z,100.00
2022-10-20T01:21:15.031Z,100.00
2022-10-20T01:24:26.139Z,100.00
2022-10-20T01:27:26.488Z,100.00
2022-10-20T01:30:06.482Z,96.19
2022-10-20T01:32:51.159Z,94.83
2022-10-20T01:35:33.505Z,100.00
2022-10-20T01:38:16.080Z,100.00
2022-10-20T01:40:52.293Z,100.00
2022-10-20T01:43:27.359Z,100.00
2022-10-20T01:45:59.607Z,100.00
2022-10-20T01:48:35.497Z,100.00
2022-10-20T01:51:05.903Z,100.00
2022-10-20T01:53:34.629Z,100.00
2022-10-20T01:56:05.692Z,100.00
2022-10-20T01:59:41.343Z,100.00
2022-10-20T02:02:32.044Z,100.00
2022-10-20T02:05:24.942Z,100.00
2022-10-20T02:07:59.458Z,100.00
2022-10-20T02:10:41.058Z,100.00
2022-10-20T02:13:13.451Z,100.00
2022-10-20T02:15:48.342Z,100.00
2022-10-20T02:18:24.484Z,100.00
2022-10-20T02:20:59.413Z,100.00
2022-10-20T02:23:35.073Z,100.00
2022-10-20T02:26:10.344Z,100.00
2022-10-20T02:28:45.041Z,100.00
2022-10-20T02:31:15.502Z,100.00
2022-10-20T02:33:46.489Z,100.00
2022-10-20T02:36:20.039Z,100.00
2022-10-20T02:38:48.922Z,100.00
2022-10-20T02:41:17.616Z,100.00
2022-10-20T02:43:46.113Z,100.00
2022-10-20T02:46:17.364Z,100.00
2022-10-20T02:48:46.135Z,100.00
2022-10-20T02:51:14.844Z,100.00
2022-10-20T02:53:43.338Z,99.69
2022-10-20T02:56:12.195Z,100.00
2022-10-20T02:58:40.767Z,96.27
2022-10-20T03:01:09.510Z,94.07
2022-10-20T03:03:39.405Z,93.59
2022-10-20T03:06:10.637Z,94.18
2022-10-20T03:08:39.381Z,95.56
2022-10-20T03:11:08.717Z,96.02
2022-10-20T03:13:37.224Z,99.60
2022-10-20T03:16:06.234Z,100.00
2022-10-20T03:18:34.745Z,100.00
2022-10-20T03:21:05.274Z,99.44
2022-10-20T03:23:33.803Z,94.01
2022-10-20T03:26:04.328Z,95.47
2022-10-20T03:28:33.468Z,95.19
2022-10-20T03:31:02.315Z,97.88
2022-10-20T03:33:31.109Z,97.25
2022-10-20T03:35:59.858Z,97.16
2022-10-20T03:38:29.820Z,93.65
2022-10-20T03:40:58.692Z,89.24
2022-10-20T03:43:27.382Z,86.75
2022-10-20T03:46:04.741Z,89.43
2022-10-20T03:48:33.913Z,90.41
2022-10-20T03:51:04.008Z,93.60
2022-10-20T03:53:34.388Z,97.61
2022-10-20T03:56:07.766Z,99.63
2022-10-20T03:58:36.678Z,100.00
2022-10-20T04:01:09.267Z,99.97
2022-10-20T04:03:37.823Z,99.69
2022-10-20T04:06:07.142Z,100.00
2022-10-20T04:08:37.254Z,100.00
2022-10-20T04:11:06.385Z,100.00
2022-10-20T04:13:35.049Z,100.00
2022-10-20T04:16:03.835Z,100.00
2022-10-20T04:18:32.698Z,100.00
2022-10-20T04:21:01.737Z,98.55
2022-10-20T04:23:30.265Z,100.00
2022-10-20T04:26:00.293Z,100.00
2022-10-20T04:28:28.817Z,100.00
2022-10-20T04:31:01.607Z,100.00
2022-10-20T04:33:30.153Z,99.80
2022-10-20T04:36:00.388Z,100.00
2022-10-20T04:38:31.692Z,100.00
2022-10-20T04:41:05.261Z,100.00
2022-10-20T04:43:34.672Z,100.00
2022-10-20T04:46:08.027Z,100.00
2022-10-20T04:48:38.473Z,100.00
2022-10-20T04:51:10.436Z,100.00
2022-10-20T04:53:39.124Z,100.00
2022-10-20T04:56:14.543Z,100.00
2022-10-20T04:58:43.029Z,100.00
2022-10-20T05:01:11.854Z,100.00
2022-10-20T05:03:40.452Z,100.00
2022-10-20T05:06:11.937Z,100.00
2022-10-20T05:08:42.170Z,100.00
2022-10-20T05:11:12.447Z,100.00
2022-10-20T05:13:41.045Z,100.00
2022-10-20T05:16:10.498Z,100.00
2022-10-20T05:18:40.123Z,100.00
2022-10-20T05:21:10.762Z,100.00
2022-10-20T05:23:41.311Z,100.00
2022-10-20T05:26:14.508Z,100.00
2022-10-20T05:28:46.943Z,100.00
2022-10-20T05:31:17.559Z,100.00
2022-10-20T05:33:48.410Z,100.00
2022-10-20T05:36:21.495Z,97.86
2022-10-20T05:38:52.189Z,96.61
2022-10-20T05:41:25.386Z,96.07
2022-10-20T05:43:57.731Z,95.27
2022-10-20T05:46:28.345Z,98.80
2022-10-20T05:49:00.992Z,100.00
2022-10-20T05:51:32.499Z,100.00
2022-10-20T05:54:01.589Z,100.00
2022-10-20T05:56:33.701Z,100.00
2022-10-20T05:59:02.252Z,97.34
2022-10-20T06:01:40.188Z,99.24
2022-10-20T06:04:09.602Z,98.56
2022-10-20T06:06:38.518Z,100.00
2022-10-20T06:09:10.099Z,92.54
2022-10-20T06:11:40.784Z,90.25
2022-10-20T06:14:10.619Z,90.56
2022-10-20T06:16:40.040Z,94.89
2022-10-20T06:19:08.607Z,98.85
2022-10-20T06:21:39.021Z,97.13
2022-10-20T06:24:08.432Z,95.25
2022-10-20T06:26:40.607Z,91.67
2022-10-20T06:29:13.276Z,98.87
2022-10-20T06:31:44.751Z,91.25
2022-10-20T06:34:18.229Z,93.78
2022-10-20T06:36:47.742Z,95.53
2022-10-20T06:39:19.728Z,91.13
2022-10-20T06:41:55.482Z,86.99
2022-10-20T06:44:25.473Z,89.87
2022-10-20T06:46:54.711Z,86.46
2022-10-20T06:49:24.188Z,89.70
2022-10-20T06:51:52.976Z,88.89
2022-10-20T06:54:21.530Z,96.63
2022-10-20T06:56:50.321Z,100.00
2022-10-20T06:59:20.269Z,96.13
2022-10-20T07:01:49.019Z,93.04
2022-10-20T07:04:17.866Z,94.62
2022-10-20T07:06:47.823Z,100.00
2022-10-20T07:09:20.775Z,100.00
2022-10-20T07:11:52.915Z,91.08
2022-10-20T07:14:22.916Z,89.30
2022-10-20T07:16:51.779Z,88.69
2022-10-20T07:19:20.271Z,95.78
2022-10-20T07:21:49.178Z,94.28
2022-10-20T07:24:17.924Z,88.05
2022-10-20T07:26:46.692Z,90.38
2022-10-20T07:29:15.849Z,96.49
2022-10-20T07:31:48.720Z,94.38
2022-10-20T07:34:26.338Z,98.25
2022-10-20T07:36:57.600Z,100.00
2022-10-20T07:39:27.204Z,99.02
2022-10-20T07:41:55.984Z,95.44
2022-10-20T07:44:25.385Z,83.87
2022-10-20T07:46:55.489Z,85.59
2022-10-20T07:52:16.432Z,99.08
2022-10-20T07:54:45.423Z,93.59
2022-10-20T07:57:14.184Z,86.39
2022-10-20T07:59:43.029Z,89.25
2022-10-20T08:02:13.714Z,87.97
2022-10-20T08:04:44.170Z,88.39
2022-10-20T08:07:12.946Z,95.93
2022-10-20T08:09:41.533Z,100.00
2022-10-20T08:12:10.436Z,93.70
2022-10-20T08:14:38.933Z,86.27
2022-10-20T08:17:07.721Z,81.43
2022-10-20T08:22:20.363Z,82.06
2022-10-20T08:24:49.310Z,92.39
2022-10-20T08:27:18.019Z,98.60
2022-10-20T08:29:55.080Z,87.42
2022-10-20T08:32:29.329Z,83.89
2022-10-20T08:34:59.192Z,83.07
2022-10-20T08:37:30.969Z,85.67
2022-10-20T08:39:59.535Z,85.03
2022-10-20T08:42:28.592Z,85.71
2022-10-20T08:45:01.500Z,83.81
2022-10-20T08:47:36.421Z,86.76
2022-10-20T08:50:10.305Z,88.65
2022-10-20T08:52:43.186Z,84.86
2022-10-20T08:55:23.512Z,88.53
2022-10-20T08:57:52.277Z,81.23
2022-10-20T09:00:24.792Z,88.77
2022-10-20T09:02:54.320Z,91.68
2022-10-20T09:05:28.987Z,93.14
2022-10-20T09:07:58.476Z,95.84
2022-10-20T09:10:34.997Z,95.75
2022-10-20T09:13:12.397Z,95.84
2022-10-20T09:15:41.547Z,88.46
2022-10-20T09:18:16.459Z,91.75
2022-10-20T09:20:53.576Z,92.31
2022-10-20T09:23:40.629Z,91.51
2022-10-20T09:26:25.048Z,88.12
2022-10-20T09:29:14.608Z,91.54
2022-10-20T09:31:46.353Z,75.52
2022-10-20T09:34:25.324Z,85.11
2022-10-20T09:37:03.809Z,87.71
2022-10-20T09:39:42.869Z,71.83
2022-10-20T09:42:19.995Z,76.56
2022-10-20T09:44:53.549Z,78.99
2022-10-20T09:47:25.218Z,76.97
2022-10-20T09:50:01.288Z,72.26
2022-10-20T09:52:38.189Z,69.49
2022-10-20T09:55:26.923Z,78.20
2022-10-20T09:57:57.667Z,76.69
2022-10-20T10:00:38.773Z,72.06
2022-10-20T10:03:25.262Z,70.39
2022-10-20T10:05:57.307Z,69.64
2022-10-20T10:08:47.028Z,75.73
2022-10-20T10:11:19.538Z,70.13
2022-10-20T10:13:51.621Z,72.93
2022-10-20T10:16:25.220Z,75.63
2022-10-20T10:19:02.067Z,68.54
2022-10-20T10:21:44.700Z,64.95
2022-10-20T10:24:49.124Z,65.73
2022-10-20T10:27:26.269Z,62.13
2022-10-20T10:29:55.907Z,61.76
2022-10-20T10:32:27.686Z,63.09
2022-10-20T10:35:20.766Z,68.48
2022-10-20T10:37:50.149Z,64.08
2022-10-20T10:40:24.316Z,66.44
2022-10-20T10:43:22.176Z,63.31
2022-10-20T10:45:58.600Z,55.26
2022-10-20T10:48:57.330Z,57.83
2022-10-20T10:51:47.406Z,52.25
2022-10-20T10:54:46.946Z,54.21
2022-10-20T10:57:32.223Z,54.98
2022-10-20T11:00:08.573Z,57.73
2022-10-20T11:03:04.317Z,61.29
2022-10-20T11:06:04.509Z,59.35
2022-10-20T11:08:57.150Z,58.52
2022-10-20T11:11:44.370Z,53.33
2022-10-20T11:14:31.900Z,59.19
2022-10-20T11:17:23.843Z,60.46
2022-10-20T11:20:21.116Z,63.80
2022-10-20T11:23:28.615Z,59.49
2022-10-20T11:26:08.701Z,54.52
2022-10-20T11:28:44.574Z,48.44
2022-10-20T11:31:26.539Z,47.95
2022-10-20T11:34:06.131Z,50.14
2022-10-20T11:36:42.428Z,52.39
2022-10-20T11:39:19.085Z,54.12
2022-10-20T11:41:53.301Z,56.89
2022-10-20T11:44:34.241Z,59.04
2022-10-20T11:47:09.238Z,53.53
2022-10-20T11:49:41.541Z,56.77
2022-10-20T11:52:55.984Z,60.13
2022-10-20T11:55:58.721Z,59.04
2022-10-20T11:59:14.524Z,61.49
2022-10-20T12:02:03.868Z,61.38
2022-10-20T12:05:03.645Z,65.39
2022-10-20T12:08:30.225Z,60.33
2022-10-20T12:11:13.298Z,59.76
2022-10-20T12:13:55.731Z,61.84
2022-10-20T12:17:06.767Z,60.53
2022-10-20T12:19:36.962Z,58.30
2022-10-20T12:22:43.260Z,54.36
2022-10-20T12:25:37.708Z,53.86
2022-10-20T12:28:43.680Z,56.17
2022-10-20T12:31:12.438Z,58.13
2022-10-20T12:34:03.772Z,61.16
2022-10-20T12:36:38.425Z,53.96
2022-10-20T12:39:18.101Z,50.75
2022-10-20T12:41:59.951Z,53.26
2022-10-20T12:44:40.710Z,56.44
2022-10-20T12:47:11.444Z,57.81
2022-10-20T12:49:51.278Z,57.05
2022-10-20T12:52:24.656Z,48.70
2022-10-20T12:55:06.073Z,46.70
2022-10-20T12:57:41.844Z,46.23
2022-10-20T13:01:13.322Z,48.06
2022-10-20T13:03:46.999Z,47.22
2022-10-20T13:06:44.098Z,47.77
2022-10-20T13:09:23.988Z,51.07
2022-10-20T13:12:04.128Z,54.47
2022-10-20T13:15:03.888Z,50.44
2022-10-20T13:17:52.943Z,50.49
2022-10-20T13:20:30.863Z,56.71
2022-10-20T13:25:39.895Z,57.38
2022-10-20T13:28:21.211Z,57.45
2022-10-20T13:31:17.283Z,52.65
2022-10-20T13:34:04.501Z,51.44
2022-10-20T13:36:53.540Z,52.70
2022-10-20T13:39:36.932Z,56.03
2022-10-20T13:42:28.586Z,52.31
2022-10-20T13:45:10.051Z,53.34
2022-10-20T13:47:52.762Z,53.76
2022-10-20T13:50:29.080Z,50.84
2022-10-20T13:53:04.095Z,49.55
2022-10-20T13:56:00.813Z,54.35
2022-10-20T13:58:29.634Z,54.11
2022-10-20T14:01:03.231Z,57.10
2022-10-20T14:03:42.462Z,52.19
2022-10-20T14:06:32.632Z,60.40
2022-10-20T14:09:13.612Z,57.46
2022-10-20T14:11:43.146Z,53.13
2022-10-20T14:14:18.364Z,52.32
2022-10-20T14:16:54.051Z,58.87
2022-10-20T14:19:27.961Z,60.88
2022-10-20T14:22:10.732Z,58.68
2022-10-20T14:24:45.893Z,62.25
2022-10-20T14:27:21.426Z,61.88
2022-10-20T14:29:52.460Z,64.57
2022-10-20T14:32:25.234Z,64.76
2022-10-20T14:35:00.586Z,65.26
2022-10-20T14:37:38.945Z,67.54
2022-10-20T14:40:20.670Z,69.27
2022-10-20T14:42:50.042Z,62.69
2022-10-20T14:45:22.377Z,67.79
2022-10-20T14:47:52.809Z,70.58
2022-10-20T14:50:26.400Z,72.04
2022-10-20T14:52:56.328Z,68.56
2022-10-20T14:55:37.212Z,69.14
2022-10-20T14:58:06.223Z,70.95
2022-10-20T15:00:37.344Z,71.55
2022-10-20T15:03:08.482Z,74.35
2022-10-20T15:05:42.050Z,72.53
2022-10-20T15:08:28.464Z,74.04
2022-10-20T15:10:57.815Z,75.87
2022-10-20T15:13:30.796Z,75.40
2022-10-20T15:16:01.544Z,76.78
2022-10-20T15:18:30.899Z,78.24
2022-10-20T15:20:59.711Z,76.13
2022-10-20T15:23:30.831Z,74.87
2022-10-20T15:26:03.032Z,76.90
2022-10-20T15:28:40.892Z,75.86
2022-10-20T15:31:20.961Z,77.41
2022-10-20T15:33:50.050Z,75.47
2022-10-20T15:36:21.860Z,77.75
2022-10-20T15:38:52.590Z,76.94
2022-10-20T15:41:25.097Z,76.29
2022-10-20T15:43:54.669Z,77.04
2022-10-20T15:46:25.084Z,79.09
2022-10-20T15:48:53.749Z,78.18
2022-10-20T15:51:28.066Z,78.26
2022-10-20T15:53:59.368Z,79.77
2022-10-20T15:56:28.478Z,80.39
2022-10-20T15:58:57.036Z,81.09
2022-10-20T16:01:25.896Z,79.81
2022-10-20T16:03:55.799Z,81.38
2022-10-20T16:06:25.429Z,80.32
2022-10-20T16:08:54.234Z,82.57
2022-10-20T16:11:24.399Z,81.88
2022-10-20T16:13:52.931Z,82.86
2022-10-20T16:16:22.182Z,83.78
2022-10-20T16:18:50.728Z,83.72
2022-10-20T16:21:19.500Z,83.33
2022-10-20T16:23:48.288Z,82.60
2022-10-20T16:26:17.053Z,83.83
2022-10-20T16:28:47.020Z,84.75
2022-10-20T16:31:17.685Z,84.30
2022-10-20T16:33:47.015Z,85.81
2022-10-20T16:36:18.868Z,85.58
2022-10-20T16:38:47.543Z,86.05
2022-10-20T16:41:17.364Z,83.83
2022-10-20T16:43:47.610Z,85.62
2022-10-20T16:46:17.616Z,86.88
2022-10-20T16:48:48.057Z,85.93
2022-10-20T16:51:18.652Z,85.62
2022-10-20T16:53:47.276Z,86.54
2022-10-20T16:56:19.854Z,85.85
2022-10-20T16:58:51.479Z,86.69
2022-10-20T17:01:22.760Z,85.99
2022-10-20T17:03:54.121Z,86.11
2022-10-20T17:06:25.964Z,88.23
2022-10-20T17:08:55.512Z,87.55
2022-10-20T17:11:29.107Z,87.91
2022-10-20T17:13:59.674Z,89.13
2022-10-20T17:16:31.262Z,88.32
2022-10-20T17:19:03.346Z,88.58
2022-10-20T17:21:34.526Z,89.24
2022-10-20T17:24:04.178Z,90.30
2022-10-20T17:26:33.155Z,90.35
2022-10-20T17:29:03.392Z,90.54
2022-10-20T17:31:32.884Z,90.26
2022-10-20T17:34:01.889Z,90.09
2022-10-20T17:36:32.121Z,91.30
2022-10-20T17:39:03.891Z,92.38
2022-10-20T17:41:33.283Z,91.02
2022-10-20T17:44:06.322Z,92.32
2022-10-20T17:46:35.196Z,92.43
2022-10-20T17:49:04.348Z,93.20
2022-10-20T17:51:34.789Z,93.40
2022-10-20T17:54:05.349Z,92.88
2022-10-20T17:56:37.527Z,95.48
2022-10-20T17:59:08.728Z,93.83
2022-10-20T18:01:40.437Z,93.25
2022-10-20T18:04:12.831Z,93.74
2022-10-20T18:06:43.579Z,94.11
2022-10-20T18:09:14.886Z,94.91
2022-10-20T18:11:46.911Z,95.21
2022-10-20T18:14:17.626Z,95.69
2022-10-20T18:16:47.961Z,95.92
2022-10-20T18:19:19.172Z,95.83
2022-10-20T18:21:48.488Z,95.75
2022-10-20T18:24:19.119Z,96.70
2022-10-20T18:26:48.445Z,98.16
2022-10-20T18:29:19.061Z,98.01
2022-10-20T18:31:51.274Z,99.18
2022-10-20T18:34:21.653Z,99.53
2022-10-20T18:36:52.660Z,99.08
2022-10-20T18:39:21.790Z,98.19
2022-10-20T18:41:54.635Z,97.69
2022-10-20T18:44:25.272Z,97.53
2022-10-20T18:46:58.445Z,98.58
2022-10-20T18:49:27.672Z,99.79
2022-10-20T18:51:56.601Z,100.00
2022-10-20T18:54:25.297Z,100.00
2022-10-20T18:56:54.086Z,100.00
2022-10-20T18:59:24.090Z,99.17
2022-10-20T19:01:52.982Z,100.00
2022-10-20T19:04:21.933Z,100.00
2022-10-20T19:06:50.746Z,99.98
2022-10-20T19:09:21.951Z,99.57
2022-10-20T19:11:51.336Z,97.63
2022-10-20T19:14:19.975Z,98.10
2022-10-20T19:16:50.277Z,99.40
2022-10-20T19:19:18.929Z,99.61
2022-10-20T19:21:47.645Z,100.00
2022-10-20T19:24:19.383Z,100.00
2022-10-20T19:26:57.495Z,100.00
2022-10-20T19:29:31.223Z,100.00
2022-10-20T19:32:03.517Z,100.00
2022-10-20T19:34:35.962Z,100.00
2022-10-20T19:37:05.612Z,100.00
2022-10-20T19:39:38.713Z,100.00
2022-10-20T19:42:09.807Z,100.00
2022-10-20T19:44:39.264Z,100.00
2022-10-20T19:47:09.624Z,100.00
2022-10-20T19:49:38.630Z,100.00
2022-10-20T19:52:08.713Z,100.00
2022-10-20T19:54:37.352Z,100.00
2022-10-20T19:57:06.377Z,100.00
2022-10-20T19:59:35.158Z,100.00
2022-10-20T20:02:04.263Z,100.00
2022-10-20T20:04:34.264Z,100.00
2022-10-20T20:07:03.195Z,100.00
2022-10-20T20:09:32.353Z,100.00
2022-10-20T20:12:01.357Z,100.00
2022-10-20T20:14:30.167Z,100.00
2022-10-20T20:16:59.233Z,100.00
2022-10-20T20:19:27.852Z,100.00
2022-10-20T20:21:58.004Z,100.00
2022-10-20T20:24:26.645Z,100.00
2022-10-20T20:26:55.583Z,100.00
2022-10-20T20:29:24.365Z,100.00
2022-10-20T20:31:53.230Z,100.00
2022-10-20T20:34:21.886Z,100.00
2022-10-20T20:36:50.746Z,100.00
2022-10-20T20:39:20.822Z,100.00
2022-10-20T20:41:50.037Z,100.00
2022-10-20T20:44:18.827Z,100.00
2022-10-20T20:46:47.617Z,100.00
2022-10-20T20:49:16.130Z,100.00
2022-10-20T20:51:44.981Z,100.00
2022-10-20T20:54:13.593Z,100.00
2022-10-20T20:56:44.238Z,100.00
2022-10-20T20:59:14.383Z,100.00
2022-10-20T21:01:45.106Z,100.00
2022-10-20T21:04:13.996Z,100.00
2022-10-20T21:07:01.103Z,100.00
2022-10-20T21:09:31.193Z,100.00
2022-10-20T21:12:02.033Z,100.00
2022-10-20T21:14:31.283Z,100.00
2022-10-20T21:17:00.895Z,100.00
2022-10-20T21:19:29.887Z,100.00
2022-10-20T21:22:01.202Z,100.00
2022-10-20T21:24:30.040Z,100.00
2022-10-20T21:27:00.209Z,100.00
2022-10-20T21:29:28.857Z,100.00
2022-10-20T21:31:58.428Z,100.00
2022-10-20T21:34:27.954Z,100.00
2022-10-20T21:36:56.700Z,100.00
2022-10-20T21:39:25.367Z,100.00
2022-10-20T21:41:54.185Z,100.00
2022-10-20T21:44:24.096Z,100.00
2022-10-20T21:46:53.515Z,100.00
2022-10-20T21:49:25.358Z,100.00
2022-10-20T21:51:57.609Z,100.00
2022-10-20T21:54:29.070Z,100.00
2022-10-20T21:56:58.501Z,100.00
2022-10-20T21:59:31.154Z,100.00
2022-10-20T22:02:02.363Z,100.00
2022-10-20T22:04:31.828Z,100.00
2022-10-20T22:07:00.604Z,100.00
2022-10-20T22:09:29.393Z,100.00
2022-10-20T22:11:59.677Z,100.00
2022-10-20T22:14:30.714Z,100.00
2022-10-20T22:16:59.886Z,100.00
2022-10-20T22:19:28.887Z,100.00
2022-10-20T22:24:49.546Z,100.00
2022-10-20T22:27:31.367Z,100.00
2022-10-20T22:30:10.392Z,100.00
2022-10-20T22:32:39.394Z,100.00
2022-10-20T22:35:09.402Z,100.00
2022-10-20T22:37:38.191Z,100.00
2022-10-20T22:40:08.826Z,100.00
2022-10-20T22:42:37.809Z,100.00
2022-10-20T22:45:10.559Z,100.00
2022-10-20T22:47:39.324Z,100.00
2022-10-20T22:50:08.918Z,100.00
2022-10-20T22:52:37.896Z,100.00
2022-10-20T22:55:08.287Z,100.00
2022-10-20T22:57:37.167Z,100.00
2022-10-20T23:00:08.975Z,100.00
2022-10-20T23:02:37.995Z,100.00
2022-10-20T23:05:07.321Z,100.00
2022-10-20T23:07:36.488Z,100.00
2022-10-20T23:10:06.362Z,100.00
2022-10-20T23:12:36.011Z,100.00
2022-10-20T23:15:06.092Z,100.00
2022-10-20T23:17:36.386Z,100.00
2022-10-20T23:20:06.102Z,100.00
2022-10-20T23:22:34.932Z,100.00
2022-10-20T23:25:03.486Z,100.00
2022-10-20T23:27:35.418Z,100.00
2022-10-20T23:30:04.586Z,100.00
2022-10-20T23:32:33.828Z,100.00
2022-10-20T23:35:03.759Z,100.00
2022-10-20T23:37:32.712Z,100.00
2022-10-20T23:40:01.333Z,100.00
2022-10-20T23:42:30.236Z,100.00
2022-10-20T23:44:58.836Z,100.00
2022-10-20T23:47:28.128Z,100.00
2022-10-20T23:49:56.643Z,100.00
2022-10-20T23:52:26.839Z,100.00
2022-10-20T23:54:55.408Z,100.00
2022-10-20T23:57:24.179Z,100.00
2022-10-20T23:59:52.712Z,100.00
