createdAt,value
2022-12-01T00:00:22.393Z,1.30
2022-12-01T00:00:47.268Z,1.20
2022-12-01T00:01:12.607Z,1.60
2022-12-01T00:01:34.497Z,1.48
2022-12-01T00:02:01.831Z,1.55
2022-12-01T00:02:26.817Z,1.52
2022-12-01T00:02:48.853Z,1.27
2022-12-01T00:03:11.028Z,0.90
2022-12-01T00:03:35.934Z,1.17
2022-12-01T00:04:00.526Z,1.20
2022-12-01T00:04:22.115Z,1.40
2022-12-01T00:04:44.126Z,1.83
2022-12-01T00:05:06.351Z,1.52
2022-12-01T00:05:28.447Z,1.20
2022-12-01T00:05:59.701Z,1.23
2022-12-01T00:06:23.342Z,1.40
2022-12-01T00:06:45.167Z,1.15
2022-12-01T00:07:08.443Z,1.73
2022-12-01T00:07:32.061Z,1.88
2022-12-01T00:07:59.277Z,1.95
2022-12-01T00:08:21.177Z,1.98
2022-12-01T00:09:07.419Z,2.07
2022-12-01T00:09:47.696Z,1.73
2022-12-01T00:10:31.581Z,1.63
2022-12-01T00:10:55.452Z,1.30
2022-12-01T00:11:20.761Z,1.40
2022-12-01T00:11:42.964Z,1.25
2022-12-01T00:12:07.882Z,1.48
2022-12-01T00:12:30.072Z,1.40
2022-12-01T00:12:52.950Z,1.60
2022-12-01T00:13:16.164Z,1.77
2022-12-01T00:13:39.371Z,1.60
2022-12-01T00:14:01.380Z,1.40
2022-12-01T00:14:24.633Z,1.15
2022-12-01T00:14:54.760Z,1.30
2022-12-01T00:15:17.086Z,1.83
2022-12-01T00:15:38.946Z,1.58
2022-12-01T00:16:12.434Z,1.73
2022-12-01T00:16:38.322Z,1.48
2022-12-01T00:17:02.490Z,1.50
2022-12-01T00:17:27.340Z,1.75
2022-12-01T00:17:51.304Z,1.25
2022-12-01T00:18:13.264Z,1.58
2022-12-01T00:18:35.501Z,1.13
2022-12-01T00:19:01.902Z,1.50
2022-12-01T00:19:26.545Z,1.15
2022-12-01T00:19:49.135Z,1.10
2022-12-01T00:20:12.371Z,1.20
2022-12-01T00:20:37.477Z,1.60
2022-12-01T00:21:03.252Z,1.10
2022-12-01T00:21:26.838Z,1.75
2022-12-01T00:21:48.599Z,1.40
2022-12-01T00:22:12.933Z,1.45
2022-12-01T00:22:35.239Z,1.52
2022-12-01T00:22:58.892Z,1.65
2022-12-01T00:23:20.937Z,1.17
2022-12-01T00:23:44.565Z,1.10
2022-12-01T00:24:09.292Z,1.38
2022-12-01T00:24:30.981Z,1.50
2022-12-01T00:24:55.258Z,1.33
2022-12-01T00:25:20.094Z,1.38
2022-12-01T00:25:43.351Z,1.65
2022-12-01T00:26:06.636Z,1.48
2022-12-01T00:26:30.841Z,1.58
2022-12-01T00:26:53.108Z,1.40
2022-12-01T00:27:16.934Z,1.30
2022-12-01T00:27:39.941Z,1.23
2022-12-01T00:28:01.826Z,1.27
2022-12-01T00:28:24.744Z,1.38
2022-12-01T00:28:48.804Z,1.40
2022-12-01T00:29:11.798Z,1.08
2022-12-01T00:29:34.378Z,1.15
2022-12-01T00:29:58.721Z,1.15
2022-12-01T00:30:22.838Z,1.30
2022-12-01T00:30:46.651Z,1.40
2022-12-01T00:31:11.766Z,1.20
2022-12-01T00:31:35.111Z,1.30
2022-12-01T00:31:56.851Z,1.70
2022-12-01T00:32:22.458Z,1.70
2022-12-01T00:32:44.704Z,1.40
2022-12-01T00:33:08.119Z,1.58
2022-12-01T00:33:29.975Z,1.80
2022-12-01T00:33:52.478Z,1.55
2022-12-01T00:34:23.048Z,1.33
2022-12-01T00:34:45.903Z,1.40
2022-12-01T00:35:08.639Z,1.20
2022-12-01T00:35:30.318Z,1.30
2022-12-01T00:35:58.311Z,1.15
2022-12-01T00:36:21.689Z,1.13
2022-12-01T00:36:44.153Z,1.20
2022-12-01T00:37:06.147Z,1.20
2022-12-01T00:37:29.641Z,1.35
2022-12-01T00:37:52.218Z,1.35
2022-12-01T00:38:14.002Z,1.43
2022-12-01T00:38:35.888Z,1.17
2022-12-01T00:38:57.549Z,1.70
2022-12-01T00:39:19.200Z,1.40
2022-12-01T00:39:41.823Z,1.55
2022-12-01T00:40:04.581Z,1.40
2022-12-01T00:40:26.245Z,0.98
2022-12-01T00:40:47.790Z,1.17
2022-12-01T00:41:10.397Z,1.63
2022-12-01T00:41:32.006Z,1.52
2022-12-01T00:41:53.617Z,1.40
2022-12-01T00:42:15.281Z,1.45
2022-12-01T00:42:37.956Z,1.55
2022-12-01T00:42:59.519Z,1.42
2022-12-01T00:43:21.188Z,1.30
2022-12-01T00:43:42.823Z,1.60
2022-12-01T00:44:05.930Z,1.48
2022-12-01T00:44:27.710Z,1.15
2022-12-01T00:44:49.295Z,1.20
2022-12-01T00:45:13.532Z,1.55
2022-12-01T00:45:35.127Z,1.38
2022-12-01T00:45:56.909Z,1.30
2022-12-01T00:46:18.610Z,1.10
2022-12-01T00:46:41.201Z,1.48
2022-12-01T00:47:02.921Z,1.50
2022-12-01T00:47:24.663Z,1.92
2022-12-01T00:47:46.293Z,1.40
2022-12-01T00:48:08.872Z,1.23
2022-12-01T00:48:31.547Z,1.50
2022-12-01T00:48:53.159Z,1.05
2022-12-01T00:49:17.226Z,1.02
2022-12-01T00:49:42.321Z,1.15
2022-12-01T00:50:06.146Z,1.33
2022-12-01T00:50:27.734Z,1.48
2022-12-01T00:50:51.162Z,1.50
2022-12-01T00:51:13.864Z,1.10
2022-12-01T00:51:35.606Z,1.65
2022-12-01T00:51:57.476Z,1.73
2022-12-01T00:52:20.739Z,1.67
2022-12-01T00:52:43.924Z,1.00
2022-12-01T00:53:05.600Z,1.20
2022-12-01T00:53:27.180Z,1.45
2022-12-01T00:53:48.912Z,1.05
2022-12-01T00:54:12.875Z,1.23
2022-12-01T00:54:34.594Z,1.25
2022-12-01T00:54:56.232Z,1.23
2022-12-01T00:55:17.861Z,1.77
2022-12-01T00:55:40.262Z,1.42
2022-12-01T00:56:02.880Z,1.38
2022-12-01T00:56:24.544Z,1.40
2022-12-01T00:56:46.452Z,1.05
2022-12-01T00:57:08.367Z,1.17
2022-12-01T00:57:31.170Z,1.30
2022-12-01T00:57:52.811Z,1.40
2022-12-01T00:58:15.003Z,1.10
2022-12-01T00:58:36.642Z,1.35
2022-12-01T00:58:59.253Z,1.40
2022-12-01T00:59:20.881Z,1.20
2022-12-01T00:59:42.728Z,1.38
2022-12-01T01:00:05.887Z,1.38
2022-12-01T01:00:32.751Z,1.58
2022-12-01T01:00:58.184Z,1.23
2022-12-01T01:01:20.171Z,1.42
2022-12-01T01:01:41.979Z,1.30
2022-12-01T01:02:07.755Z,1.45
2022-12-01T01:02:29.992Z,1.13
2022-12-01T01:02:51.882Z,1.40
2022-12-01T01:03:13.686Z,1.45
2022-12-01T01:03:36.754Z,1.25
2022-12-01T01:04:00.472Z,1.17
2022-12-01T01:04:23.794Z,1.15
2022-12-01T01:04:47.434Z,1.20
2022-12-01T01:05:12.422Z,1.55
2022-12-01T01:05:38.648Z,1.88
2022-12-01T01:06:04.769Z,1.83
2022-12-01T01:06:26.423Z,1.60
2022-12-01T01:06:49.714Z,1.55
2022-12-01T01:07:12.567Z,1.33
2022-12-01T01:07:34.782Z,1.50
2022-12-01T01:07:57.881Z,1.85
2022-12-01T01:08:19.676Z,1.70
2022-12-01T01:08:42.491Z,1.63
2022-12-01T01:09:04.276Z,2.03
2022-12-01T01:09:26.050Z,2.05
2022-12-01T01:09:48.810Z,1.88
2022-12-01T01:10:11.661Z,1.85
2022-12-01T01:10:33.329Z,1.40
2022-12-01T01:10:55.924Z,1.10
2022-12-01T01:11:17.825Z,1.20
2022-12-01T01:11:39.431Z,1.00
2022-12-01T01:12:01.114Z,1.20
2022-12-01T01:12:23.051Z,1.42
2022-12-01T01:12:45.667Z,1.70
2022-12-01T01:13:07.574Z,1.23
2022-12-01T01:13:29.699Z,1.27
2022-12-01T01:13:51.400Z,1.83
2022-12-01T01:14:12.995Z,1.27
2022-12-01T01:14:35.766Z,1.50
2022-12-01T01:14:57.348Z,1.33
2022-12-01T01:15:18.959Z,1.50
2022-12-01T01:15:42.102Z,1.45
2022-12-01T01:16:07.443Z,1.40
2022-12-01T01:16:29.617Z,1.33
2022-12-01T01:16:51.402Z,1.30
2022-12-01T01:17:14.055Z,1.55
2022-12-01T01:17:35.662Z,1.45
2022-12-01T01:17:57.782Z,1.40
2022-12-01T01:18:19.389Z,1.60
2022-12-01T01:18:41.009Z,1.80
2022-12-01T01:19:03.601Z,1.27
2022-12-01T01:19:25.227Z,1.50
2022-12-01T01:19:47.064Z,1.58
2022-12-01T01:20:10.072Z,1.80
2022-12-01T01:20:32.140Z,1.80
2022-12-01T01:20:58.495Z,1.15
2022-12-01T01:21:21.509Z,1.45
2022-12-01T01:22:24.339Z,1.25
2022-12-01T01:22:45.968Z,1.52
2022-12-01T01:23:07.654Z,1.38
2022-12-01T01:23:29.574Z,1.50
2022-12-01T01:23:53.423Z,1.38
2022-12-01T01:24:15.487Z,1.50
2022-12-01T01:24:37.195Z,1.05
2022-12-01T01:24:58.806Z,1.45
2022-12-01T01:25:21.495Z,1.60
2022-12-01T01:25:43.147Z,1.45
2022-12-01T01:26:07.027Z,1.08
2022-12-01T01:26:30.623Z,1.33
2022-12-01T01:26:55.283Z,1.92
2022-12-01T01:27:17.144Z,1.73
2022-12-01T01:27:38.752Z,1.40
2022-12-01T01:28:00.493Z,1.17
2022-12-01T01:28:22.120Z,1.15
2022-12-01T01:28:44.780Z,1.08
2022-12-01T01:29:07.708Z,1.38
2022-12-01T01:29:29.318Z,1.40
2022-12-01T01:29:51.107Z,1.35
2022-12-01T01:30:15.715Z,1.58
2022-12-01T01:30:40.217Z,2.15
2022-12-01T01:31:06.769Z,1.52
2022-12-01T01:31:30.119Z,1.65
2022-12-01T01:31:51.710Z,1.60
2022-12-01T01:32:14.288Z,1.80
2022-12-01T01:32:35.941Z,1.98
2022-12-01T01:32:57.565Z,1.65
2022-12-01T01:33:19.155Z,1.73
2022-12-01T01:33:41.227Z,1.40
2022-12-01T01:34:04.792Z,1.85
2022-12-01T01:34:26.365Z,2.03
2022-12-01T01:34:47.951Z,1.35
2022-12-01T01:35:09.961Z,1.30
2022-12-01T01:35:31.545Z,1.50
2022-12-01T01:35:53.217Z,1.33
2022-12-01T01:36:17.154Z,1.00
2022-12-01T01:36:38.754Z,1.30
2022-12-01T01:37:00.392Z,1.58
2022-12-01T01:37:22.064Z,1.15
2022-12-01T01:37:43.658Z,1.33
2022-12-01T01:38:06.256Z,1.50
2022-12-01T01:38:28.958Z,1.52
2022-12-01T01:38:51.497Z,1.38
2022-12-01T01:39:14.069Z,1.23
2022-12-01T01:39:35.695Z,1.70
2022-12-01T01:39:57.333Z,1.73
2022-12-01T01:40:18.957Z,1.40
2022-12-01T01:40:43.520Z,1.58
2022-12-01T01:41:07.067Z,1.98
2022-12-01T01:41:28.929Z,2.00
2022-12-01T01:41:50.519Z,1.98
2022-12-01T01:42:12.929Z,1.90
2022-12-01T01:42:35.548Z,1.40
2022-12-01T01:42:57.130Z,1.67
2022-12-01T01:43:39.263Z,1.60
2022-12-01T01:44:02.871Z,1.77
2022-12-01T01:44:48.114Z,2.22
2022-12-01T01:45:19.487Z,2.00
2022-12-01T01:45:41.130Z,1.42
2022-12-01T01:46:03.707Z,1.40
2022-12-01T01:46:28.182Z,1.33
2022-12-01T01:46:49.864Z,1.10
2022-12-01T01:47:12.049Z,1.50
2022-12-01T01:47:37.860Z,1.45
2022-12-01T01:48:00.430Z,1.63
2022-12-01T01:48:22.082Z,1.60
2022-12-01T01:48:48.094Z,1.00
2022-12-01T01:49:14.737Z,1.70
2022-12-01T01:49:36.623Z,1.70
2022-12-01T01:50:05.913Z,1.75
2022-12-01T01:50:28.767Z,2.58
2022-12-01T01:50:51.316Z,1.83
2022-12-01T01:51:14.294Z,1.35
2022-12-01T01:51:40.288Z,1.80
2022-12-01T01:52:04.523Z,1.60
2022-12-01T01:52:29.073Z,1.45
2022-12-01T01:52:56.438Z,1.88
2022-12-01T01:53:18.109Z,1.55
2022-12-01T01:53:40.887Z,1.65
2022-12-01T01:54:08.971Z,1.40
2022-12-01T01:54:36.281Z,1.60
2022-12-01T01:54:59.801Z,1.67
2022-12-01T01:55:21.484Z,1.73
2022-12-01T01:55:44.582Z,1.58
2022-12-01T01:56:08.805Z,1.83
2022-12-01T01:56:35.518Z,2.25
2022-12-01T01:57:00.062Z,1.40
2022-12-01T01:57:27.529Z,2.00
2022-12-01T01:57:49.381Z,1.92
2022-12-01T01:58:11.523Z,2.08
2022-12-01T01:58:34.540Z,1.70
2022-12-01T01:58:58.735Z,1.80
2022-12-01T01:59:22.904Z,1.88
2022-12-01T01:59:51.399Z,2.03
2022-12-01T02:00:15.879Z,1.80
2022-12-01T02:00:44.810Z,1.52
2022-12-01T02:01:07.791Z,1.60
2022-12-01T02:01:34.212Z,1.75
2022-12-01T02:02:01.679Z,1.45
2022-12-01T02:02:27.681Z,1.88
2022-12-01T02:02:52.007Z,1.90
2022-12-01T02:03:16.659Z,1.60
2022-12-01T02:03:41.871Z,1.77
2022-12-01T02:04:04.704Z,1.95
2022-12-01T02:04:27.651Z,2.15
2022-12-01T02:04:54.989Z,1.92
2022-12-01T02:05:20.903Z,2.28
2022-12-01T02:05:44.749Z,2.00
2022-12-01T02:06:09.339Z,1.60
2022-12-01T02:06:31.171Z,1.83
2022-12-01T02:06:53.208Z,1.73
2022-12-01T02:07:17.523Z,1.90
2022-12-01T02:07:42.163Z,2.13
2022-12-01T02:08:05.413Z,1.85
2022-12-01T02:08:27.169Z,2.10
2022-12-01T02:08:48.919Z,1.90
2022-12-01T02:09:12.477Z,1.88
2022-12-01T02:09:35.550Z,2.17
2022-12-01T02:09:57.705Z,1.60
2022-12-01T02:10:22.585Z,1.75
2022-12-01T02:11:01.465Z,2.00
2022-12-01T02:11:53.075Z,2.00
2022-12-01T02:12:32.766Z,1.45
2022-12-01T02:13:09.023Z,1.50
2022-12-01T02:13:39.290Z,2.17
2022-12-01T02:14:13.674Z,1.88
2022-12-01T02:15:02.927Z,2.05
2022-12-01T02:15:34.549Z,1.67
2022-12-01T02:16:09.242Z,2.45
2022-12-01T02:16:42.318Z,2.10
2022-12-01T02:17:14.927Z,1.55
2022-12-01T02:17:45.103Z,1.88
2022-12-01T02:18:24.027Z,1.70
2022-12-01T02:18:56.452Z,2.63
2022-12-01T02:19:46.086Z,2.08
2022-12-01T02:20:34.934Z,1.90
2022-12-01T02:21:22.684Z,2.55
2022-12-01T02:21:59.616Z,2.42
2022-12-01T02:22:36.739Z,2.10
2022-12-01T02:23:20.809Z,2.15
2022-12-01T02:24:08.350Z,2.05
2022-12-01T02:25:04.534Z,1.90
2022-12-01T02:25:42.740Z,1.83
2022-12-01T02:26:18.889Z,2.13
2022-12-01T02:26:49.001Z,1.60
2022-12-01T02:27:26.578Z,2.00
2022-12-01T02:28:22.273Z,2.22
2022-12-01T02:29:05.943Z,2.03
2022-12-01T02:30:04.484Z,2.63
2022-12-01T02:30:39.750Z,2.47
2022-12-01T02:31:14.847Z,2.30
2022-12-01T02:31:43.059Z,2.63
2022-12-01T02:32:17.528Z,2.00
2022-12-01T02:33:03.486Z,1.60
2022-12-01T02:33:32.455Z,2.38
2022-12-01T02:34:01.228Z,1.85
2022-12-01T02:34:29.791Z,2.55
2022-12-01T02:34:58.263Z,2.45
2022-12-01T02:35:29.219Z,2.72
2022-12-01T02:36:00.597Z,2.15
2022-12-01T02:36:33.424Z,2.15
2022-12-01T02:36:57.783Z,2.28
2022-12-01T02:37:27.869Z,2.33
2022-12-01T02:38:00.144Z,1.90
2022-12-01T02:38:28.497Z,2.13
2022-12-01T02:38:56.870Z,2.10
2022-12-01T02:39:27.288Z,1.70
2022-12-01T02:39:59.619Z,2.03
2022-12-01T02:40:26.696Z,2.30
2022-12-01T02:40:54.530Z,1.73
2022-12-01T02:41:20.860Z,2.05
2022-12-01T02:41:49.324Z,2.45
2022-12-01T02:42:37.771Z,2.03
2022-12-01T02:43:05.394Z,1.90
2022-12-01T02:43:32.540Z,2.30
2022-12-01T02:43:59.770Z,2.47
2022-12-01T02:44:28.248Z,2.20
2022-12-01T02:44:50.375Z,1.60
2022-12-01T02:45:16.896Z,2.05
2022-12-01T02:45:48.656Z,2.28
2022-12-01T02:46:15.849Z,2.10
2022-12-01T02:46:40.657Z,2.13
2022-12-01T02:47:10.339Z,2.40
2022-12-01T02:47:33.890Z,2.03
2022-12-01T02:48:00.728Z,2.05
2022-12-01T02:48:28.776Z,2.55
2022-12-01T02:48:54.029Z,2.67
2022-12-01T02:49:19.442Z,2.33
2022-12-01T02:49:45.651Z,2.22
2022-12-01T02:50:12.310Z,2.40
2022-12-01T02:50:36.800Z,2.17
2022-12-01T02:51:02.939Z,2.58
2022-12-01T02:51:29.615Z,2.03
2022-12-01T02:51:55.139Z,1.70
2022-12-01T02:52:18.817Z,2.60
2022-12-01T02:52:42.534Z,2.75
2022-12-01T02:53:06.388Z,2.03
2022-12-01T02:53:28.087Z,2.20
2022-12-01T02:53:50.764Z,2.23
2022-12-01T02:54:14.616Z,2.00
2022-12-01T02:54:37.499Z,1.70
2022-12-01T02:54:59.082Z,2.03
2022-12-01T02:55:20.946Z,1.77
2022-12-01T02:55:53.110Z,2.13
2022-12-01T02:56:15.994Z,1.83
2022-12-01T02:56:37.896Z,2.17
2022-12-01T02:56:59.807Z,2.28
2022-12-01T02:57:22.979Z,2.00
2022-12-01T02:57:44.735Z,2.22
2022-12-01T02:58:14.182Z,1.98
2022-12-01T02:58:37.119Z,2.05
2022-12-01T02:58:58.854Z,2.10
2022-12-01T02:59:20.668Z,2.10
2022-12-01T02:59:47.189Z,2.00
2022-12-01T03:00:13.402Z,2.13
2022-12-01T03:00:36.571Z,2.22
2022-12-01T03:01:18.227Z,1.67
2022-12-01T03:01:55.712Z,1.60
2022-12-01T03:02:28.309Z,2.00
2022-12-01T03:03:07.797Z,1.58
2022-12-01T03:03:39.286Z,2.40
2022-12-01T03:04:13.615Z,1.85
2022-12-01T03:05:00.007Z,2.00
2022-12-01T03:05:28.827Z,1.90
2022-12-01T03:06:01.869Z,1.98
2022-12-01T03:06:36.586Z,1.75
2022-12-01T03:07:10.790Z,2.30
2022-12-01T03:07:51.270Z,1.85
2022-12-01T03:08:24.123Z,1.65
2022-12-01T03:08:52.898Z,1.90
2022-12-01T03:09:27.138Z,2.00
2022-12-01T03:09:57.304Z,2.55
2022-12-01T03:10:25.678Z,2.08
2022-12-01T03:10:53.590Z,1.70
2022-12-01T03:11:27.957Z,1.80
2022-12-01T03:11:58.215Z,2.17
2022-12-01T03:12:27.038Z,1.85
2022-12-01T03:13:01.420Z,1.50
2022-12-01T03:13:38.079Z,1.98
2022-12-01T03:14:11.881Z,2.05
2022-12-01T03:14:40.497Z,1.88
2022-12-01T03:15:09.313Z,1.90
2022-12-01T03:15:36.080Z,2.03
2022-12-01T03:16:04.365Z,1.77
2022-12-01T03:16:33.918Z,1.45
2022-12-01T03:17:01.479Z,2.10
2022-12-01T03:17:30.213Z,1.77
2022-12-01T03:17:59.519Z,2.00
2022-12-01T03:18:32.042Z,1.38
2022-12-01T03:18:58.408Z,2.00
2022-12-01T03:19:28.206Z,1.58
2022-12-01T03:19:56.142Z,1.75
2022-12-01T03:20:25.845Z,1.77
2022-12-01T03:20:55.377Z,2.00
2022-12-01T03:21:24.924Z,2.35
2022-12-01T03:21:54.313Z,2.40
2022-12-01T03:22:22.939Z,1.80
2022-12-01T03:22:50.645Z,2.47
2022-12-01T03:23:14.775Z,1.90
2022-12-01T03:23:42.804Z,1.90
2022-12-01T03:24:11.504Z,1.65
2022-12-01T03:24:36.446Z,1.85
2022-12-01T03:25:01.280Z,1.70
2022-12-01T03:25:26.302Z,1.77
2022-12-01T03:25:52.784Z,1.88
2022-12-01T03:26:18.615Z,2.08
2022-12-01T03:26:44.209Z,2.20
2022-12-01T03:27:07.322Z,2.35
2022-12-01T03:27:35.422Z,2.28
2022-12-01T03:28:46.242Z,1.88
2022-12-01T03:29:14.931Z,1.90
2022-12-01T03:29:43.195Z,2.08
2022-12-01T03:30:10.257Z,1.25
2022-12-01T03:30:37.034Z,2.42
2022-12-01T03:31:03.761Z,2.05
2022-12-01T03:31:33.865Z,1.80
2022-12-01T03:32:00.617Z,1.75
2022-12-01T03:32:26.046Z,2.03
2022-12-01T03:32:52.796Z,2.25
2022-12-01T03:33:20.410Z,1.67
2022-12-01T03:33:48.169Z,2.00
2022-12-01T03:34:15.604Z,1.92
2022-12-01T03:34:45.738Z,2.30
2022-12-01T03:35:14.425Z,2.53
2022-12-01T03:35:41.724Z,1.63
2022-12-01T03:36:09.774Z,1.90
2022-12-01T03:36:39.098Z,1.63
2022-12-01T03:37:08.918Z,2.20
2022-12-01T03:37:36.343Z,2.20
2022-12-01T03:38:02.424Z,2.35
2022-12-01T03:38:31.767Z,1.73
2022-12-01T03:39:00.757Z,1.73
2022-12-01T03:39:28.007Z,2.17
2022-12-01T03:39:59.979Z,1.92
2022-12-01T03:40:27.094Z,1.90
2022-12-01T03:40:52.206Z,1.48
2022-12-01T03:41:18.598Z,2.15
2022-12-01T03:41:44.846Z,2.53
2022-12-01T03:42:13.598Z,2.17
2022-12-01T03:42:37.883Z,1.90
2022-12-01T03:43:05.344Z,2.10
2022-12-01T03:43:33.962Z,2.10
2022-12-01T03:44:05.814Z,2.15
2022-12-01T03:44:34.670Z,2.00
2022-12-01T03:45:02.102Z,2.05
2022-12-01T03:45:31.875Z,1.88
2022-12-01T03:46:02.813Z,2.05
2022-12-01T03:46:41.356Z,2.00
2022-12-01T03:47:06.273Z,2.10
2022-12-01T03:47:32.044Z,1.80
2022-12-01T03:47:55.140Z,2.25
2022-12-01T03:48:17.557Z,2.22
2022-12-01T03:48:42.238Z,2.15
2022-12-01T03:49:05.671Z,1.48
2022-12-01T03:49:29.822Z,2.05
2022-12-01T03:49:54.540Z,1.73
2022-12-01T03:50:18.629Z,1.92
2022-12-01T03:50:51.468Z,1.98
2022-12-01T03:51:18.348Z,2.67
2022-12-01T03:51:45.473Z,2.28
2022-12-01T03:52:16.089Z,2.90
2022-12-01T03:52:43.966Z,2.65
2022-12-01T03:53:11.257Z,2.17
2022-12-01T03:53:42.150Z,2.28
2022-12-01T03:54:19.304Z,1.83
2022-12-01T03:54:51.802Z,2.30
2022-12-01T03:55:20.912Z,2.25
2022-12-01T03:55:45.097Z,2.03
2022-12-01T03:56:10.346Z,2.50
2022-12-01T03:56:38.401Z,2.15
2022-12-01T03:57:05.830Z,2.58
2022-12-01T03:57:35.573Z,2.30
2022-12-01T03:58:02.750Z,1.70
2022-12-01T03:58:32.782Z,1.98
2022-12-01T03:58:58.015Z,2.33
2022-12-01T03:59:23.114Z,2.20
2022-12-01T03:59:46.635Z,1.98
2022-12-01T04:00:11.682Z,2.47
2022-12-01T04:00:37.485Z,2.45
2022-12-01T04:01:00.662Z,2.05
2022-12-01T04:01:22.703Z,2.47
2022-12-01T04:01:46.295Z,2.67
2022-12-01T04:02:08.599Z,1.70
2022-12-01T04:02:31.835Z,2.30
2022-12-01T04:02:55.955Z,2.35
2022-12-01T04:03:18.801Z,2.13
2022-12-01T04:03:41.959Z,2.30
2022-12-01T04:04:10.715Z,2.53
2022-12-01T04:04:33.563Z,2.13
2022-12-01T04:04:55.408Z,2.20
2022-12-01T04:05:22.444Z,2.33
2022-12-01T04:05:49.440Z,2.53
2022-12-01T04:06:12.742Z,2.63
2022-12-01T04:06:36.346Z,2.63
2022-12-01T04:06:58.622Z,2.97
2022-12-01T04:07:23.510Z,2.50
2022-12-01T04:07:45.697Z,2.45
2022-12-01T04:08:08.851Z,2.50
2022-12-01T04:08:30.832Z,2.47
2022-12-01T04:08:52.534Z,2.08
2022-12-01T04:09:15.211Z,2.10
2022-12-01T04:09:36.849Z,3.10
2022-12-01T04:09:58.546Z,2.60
2022-12-01T04:10:20.428Z,2.35
2022-12-01T04:10:43.017Z,2.50
2022-12-01T04:11:29.519Z,2.00
2022-12-01T04:12:12.638Z,2.55
2022-12-01T04:12:34.627Z,3.13
2022-12-01T04:12:59.484Z,2.42
2022-12-01T04:13:23.091Z,2.35
2022-12-01T04:13:44.684Z,2.50
2022-12-01T04:14:06.293Z,2.20
2022-12-01T04:14:29.095Z,2.50
2022-12-01T04:14:50.750Z,2.13
2022-12-01T04:15:14.395Z,2.60
2022-12-01T04:15:37.013Z,2.65
2022-12-01T04:15:58.649Z,2.88
2022-12-01T04:16:20.368Z,2.17
2022-12-01T04:16:42.037Z,1.85
2022-12-01T04:17:04.985Z,2.47
2022-12-01T04:17:29.101Z,3.10
2022-12-01T04:17:50.683Z,2.10
2022-12-01T04:18:12.287Z,2.15
2022-12-01T04:18:33.941Z,2.03
2022-12-01T04:18:57.989Z,2.10
2022-12-01T04:19:19.938Z,2.30
2022-12-01T04:19:42.060Z,2.58
2022-12-01T04:20:07.488Z,2.28
2022-12-01T04:20:30.299Z,2.40
2022-12-01T04:20:55.897Z,1.83
2022-12-01T04:21:17.742Z,2.65
2022-12-01T04:21:39.846Z,2.38
2022-12-01T04:22:01.689Z,2.50
2022-12-01T04:22:25.202Z,2.17
2022-12-01T04:22:48.051Z,2.38
2022-12-01T04:23:10.909Z,2.33
2022-12-01T04:23:59.424Z,2.88
2022-12-01T04:24:23.067Z,2.20
2022-12-01T04:24:44.875Z,2.40
2022-12-01T04:25:07.654Z,2.22
2022-12-01T04:25:29.309Z,2.80
2022-12-01T04:25:59.766Z,2.17
2022-12-01T04:26:21.628Z,2.78
2022-12-01T04:26:45.910Z,3.03
2022-12-01T04:27:08.330Z,2.85
2022-12-01T04:27:32.321Z,2.33
2022-12-01T04:27:55.559Z,2.17
2022-12-01T04:28:17.184Z,2.30
2022-12-01T04:28:39.127Z,2.30
2022-12-01T04:29:04.318Z,2.42
2022-12-01T04:29:25.917Z,2.50
2022-12-01T04:29:48.022Z,2.35
2022-12-01T04:30:10.984Z,2.80
2022-12-01T04:30:32.632Z,2.40
2022-12-01T04:30:55.329Z,2.40
2022-12-01T04:31:16.983Z,2.15
2022-12-01T04:31:39.212Z,2.72
2022-12-01T04:32:00.885Z,2.67
2022-12-01T04:32:25.064Z,2.05
2022-12-01T04:32:46.695Z,2.65
2022-12-01T04:33:08.311Z,2.72
2022-12-01T04:33:29.866Z,2.83
2022-12-01T04:33:51.605Z,2.97
2022-12-01T04:34:14.189Z,2.55
2022-12-01T04:34:35.814Z,2.40
2022-12-01T04:34:57.475Z,2.70
2022-12-01T04:35:19.074Z,3.00
2022-12-01T04:35:41.686Z,2.72
2022-12-01T04:36:03.390Z,2.55
2022-12-01T04:36:25.829Z,2.25
2022-12-01T04:36:47.864Z,2.97
2022-12-01T04:37:10.052Z,3.10
2022-12-01T04:37:32.616Z,2.80
2022-12-01T04:37:54.181Z,1.80
2022-12-01T04:38:15.777Z,2.20
2022-12-01T04:38:37.364Z,2.60
2022-12-01T04:39:00.386Z,3.10
2022-12-01T04:39:22.077Z,2.80
2022-12-01T04:39:43.964Z,2.85
2022-12-01T04:40:07.356Z,2.38
2022-12-01T04:40:30.074Z,2.78
2022-12-01T04:40:51.749Z,2.55
2022-12-01T04:41:14.277Z,2.63
2022-12-01T04:41:35.892Z,3.50
2022-12-01T04:41:58.547Z,3.20
2022-12-01T04:42:20.151Z,2.35
2022-12-01T04:42:41.737Z,2.67
2022-12-01T04:43:03.335Z,3.13
2022-12-01T04:43:24.986Z,2.70
2022-12-01T04:43:47.612Z,2.65
2022-12-01T04:44:09.535Z,2.55
2022-12-01T04:44:34.716Z,2.97
2022-12-01T04:44:57.177Z,3.63
2022-12-01T04:45:19.805Z,2.55
2022-12-01T04:45:41.535Z,1.92
2022-12-01T04:46:03.257Z,1.98
2022-12-01T04:46:25.255Z,2.53
2022-12-01T04:46:48.087Z,3.17
2022-12-01T04:47:09.711Z,2.85
2022-12-01T04:47:32.691Z,2.58
2022-12-01T04:47:54.279Z,2.90
2022-12-01T04:48:16.877Z,2.80
2022-12-01T04:48:39.488Z,2.80
2022-12-01T04:49:01.042Z,2.05
2022-12-01T04:49:23.798Z,2.25
2022-12-01T04:49:45.411Z,2.05
2022-12-01T04:50:07.787Z,2.50
2022-12-01T04:50:30.582Z,2.67
2022-12-01T04:50:52.202Z,2.97
2022-12-01T04:51:15.062Z,2.70
2022-12-01T04:51:36.877Z,2.90
2022-12-01T04:51:58.889Z,3.13
2022-12-01T04:52:20.473Z,3.13
2022-12-01T04:52:43.095Z,2.83
2022-12-01T04:53:04.772Z,2.90
2022-12-01T04:53:26.415Z,2.47
2022-12-01T04:53:48.262Z,2.22
2022-12-01T04:54:11.055Z,2.75
2022-12-01T04:54:33.723Z,2.55
2022-12-01T04:54:55.336Z,2.00
2022-12-01T04:55:17.385Z,3.00
2022-12-01T04:55:39.285Z,2.40
2022-12-01T04:56:02.125Z,2.63
2022-12-01T04:56:23.962Z,3.05
2022-12-01T04:56:46.570Z,3.22
2022-12-01T04:57:08.322Z,3.55
2022-12-01T04:57:29.970Z,2.67
2022-12-01T04:57:51.854Z,2.47
2022-12-01T04:58:13.513Z,2.17
2022-12-01T04:58:38.476Z,2.10
2022-12-01T04:59:00.618Z,3.10
2022-12-01T04:59:22.536Z,3.30
2022-12-01T04:59:45.097Z,3.90
2022-12-01T05:00:13.049Z,2.60
2022-12-01T05:00:35.143Z,2.57
2022-12-01T05:01:03.122Z,1.95
2022-12-01T05:01:26.723Z,2.40
2022-12-01T05:01:50.912Z,2.28
2022-12-01T05:02:15.664Z,2.53
2022-12-01T05:02:38.833Z,2.80
2022-12-01T05:03:03.495Z,3.22
2022-12-01T05:03:25.113Z,2.47
2022-12-01T05:03:49.452Z,2.55
2022-12-01T05:04:12.800Z,2.33
2022-12-01T05:04:38.525Z,2.30
2022-12-01T05:05:03.405Z,2.03
2022-12-01T05:05:25.899Z,2.05
2022-12-01T05:05:47.540Z,2.72
2022-12-01T05:06:13.614Z,2.95
2022-12-01T05:06:39.403Z,2.85
2022-12-01T05:07:01.036Z,2.30
2022-12-01T05:07:24.112Z,2.60
2022-12-01T05:07:45.769Z,2.13
2022-12-01T05:08:08.534Z,2.33
2022-12-01T05:08:30.655Z,2.15
2022-12-01T05:08:56.007Z,2.28
2022-12-01T05:09:21.955Z,2.80
2022-12-01T05:09:43.599Z,3.03
2022-12-01T05:10:07.289Z,2.72
2022-12-01T05:10:29.248Z,3.30
2022-12-01T05:10:55.700Z,2.97
2022-12-01T05:11:19.508Z,2.05
2022-12-01T05:11:41.134Z,3.35
2022-12-01T05:12:02.892Z,2.83
2022-12-01T05:12:24.747Z,2.08
2022-12-01T05:12:47.365Z,2.88
2022-12-01T05:13:09.001Z,3.33
2022-12-01T05:13:30.914Z,2.45
2022-12-01T05:13:52.737Z,3.50
2022-12-01T05:14:15.342Z,3.33
2022-12-01T05:14:36.950Z,3.03
2022-12-01T05:14:58.544Z,2.35
2022-12-01T05:15:22.511Z,2.47
2022-12-01T05:15:44.131Z,2.33
2022-12-01T05:16:08.348Z,2.45
2022-12-01T05:16:31.913Z,3.00
2022-12-01T05:16:54.978Z,3.35
2022-12-01T05:17:17.643Z,3.55
2022-12-01T05:17:40.575Z,3.17
2022-12-01T05:18:02.260Z,3.03
2022-12-01T05:18:23.928Z,2.13
2022-12-01T05:18:49.346Z,3.05
2022-12-01T05:19:29.757Z,2.95
2022-12-01T05:20:10.127Z,3.03
2022-12-01T05:20:50.607Z,3.05
2022-12-01T05:21:12.228Z,2.88
2022-12-01T05:21:33.821Z,3.10
2022-12-01T05:21:56.343Z,3.70
2022-12-01T05:22:26.932Z,2.85
2022-12-01T05:23:08.872Z,3.10
2022-12-01T05:23:35.650Z,3.22
2022-12-01T05:23:57.270Z,2.78
2022-12-01T05:24:20.584Z,2.38
2022-12-01T05:24:42.206Z,2.20
2022-12-01T05:25:04.232Z,2.40
2022-12-01T05:25:26.810Z,2.45
2022-12-01T05:25:48.449Z,2.58
2022-12-01T05:26:10.168Z,2.30
2022-12-01T05:26:31.845Z,3.03
2022-12-01T05:26:54.691Z,2.35
2022-12-01T05:27:16.272Z,2.33
2022-12-01T05:27:37.923Z,2.28
2022-12-01T05:27:59.573Z,2.60
2022-12-01T05:28:23.002Z,2.67
2022-12-01T05:28:45.597Z,2.15
2022-12-01T05:29:07.915Z,2.55
2022-12-01T05:29:29.527Z,3.40
2022-12-01T05:29:51.337Z,3.00
2022-12-01T05:30:13.304Z,2.60
2022-12-01T05:30:35.874Z,2.92
2022-12-01T05:30:57.567Z,3.00
2022-12-01T05:31:19.252Z,2.97
2022-12-01T05:31:42.289Z,2.75
2022-12-01T05:32:04.768Z,2.30
2022-12-01T05:32:26.458Z,2.78
2022-12-01T05:32:49.551Z,3.70
2022-12-01T05:33:11.184Z,2.67
2022-12-01T05:33:33.741Z,2.75
2022-12-01T05:33:55.359Z,2.58
2022-12-01T05:34:17.016Z,2.70
2022-12-01T05:34:38.700Z,2.75
2022-12-01T05:35:00.344Z,2.63
2022-12-01T05:35:22.910Z,3.85
2022-12-01T05:35:44.502Z,3.72
2022-12-01T05:36:06.558Z,2.33
2022-12-01T05:36:29.165Z,2.50
2022-12-01T05:36:50.873Z,2.05
2022-12-01T05:37:12.481Z,3.45