createdAt,value
2018-12-13T00:02:01.688Z,91.80
2018-12-13T00:04:31.409Z,91.70
2018-12-13T00:07:02.639Z,91.80
2018-12-13T00:09:32.027Z,91.30
2018-12-13T00:12:01.512Z,91.30
2018-12-13T00:14:31.224Z,91.50
2018-12-13T00:25:57.502Z,92.30
2018-12-13T00:28:26.600Z,92.30
2018-12-13T00:30:56.244Z,92.20
2018-12-13T00:33:25.560Z,92.40
2018-12-13T00:35:54.582Z,92.50
2018-12-13T00:38:24.491Z,92.90
2018-12-13T00:40:53.613Z,93.20
2018-12-13T00:43:22.749Z,93.50
2018-12-13T00:45:51.816Z,93.40
2018-12-13T00:48:20.896Z,93.40
2018-12-13T00:50:50.042Z,93.50
2018-12-13T00:53:19.665Z,93.60
2018-12-13T00:55:48.755Z,93.90
2018-12-13T00:58:17.815Z,94.00
2018-12-13T01:00:46.854Z,94.20
2018-12-13T01:03:15.968Z,94.30
2018-12-13T01:05:45.057Z,94.40
2018-12-13T01:08:14.166Z,94.40
2018-12-13T01:10:43.750Z,94.30
2018-12-13T01:13:13.135Z,94.30
2018-12-13T01:15:42.232Z,94.30
2018-12-13T01:18:11.326Z,94.80
2018-12-13T01:20:41.675Z,94.80
2018-12-13T01:23:10.875Z,94.80
2018-12-13T01:25:39.974Z,94.80
2018-12-13T01:28:09.053Z,94.80
2018-12-13T01:30:38.132Z,94.80
2018-12-13T01:33:07.221Z,94.80
2018-12-13T01:35:36.247Z,94.80
2018-12-13T01:38:05.476Z,94.80
2018-12-13T01:40:34.898Z,94.80
2018-12-13T01:43:04.800Z,94.80
2018-12-13T01:45:34.501Z,94.90
2018-12-13T01:48:03.930Z,94.90
2018-12-13T01:50:33.256Z,94.50
2018-12-13T01:53:02.901Z,94.50
2018-12-13T01:55:31.989Z,94.20
2018-12-13T01:58:01.402Z,94.00
2018-12-13T02:00:30.513Z,94.00
2018-12-13T02:02:59.583Z,94.10
2018-12-13T02:05:28.621Z,94.00
2018-12-13T02:07:57.718Z,94.20
2018-12-13T02:10:26.849Z,94.20
2018-12-13T02:12:55.902Z,94.20
2018-12-13T02:15:25.029Z,94.20
2018-12-13T02:17:54.120Z,94.20
2018-12-13T02:20:23.184Z,94.50
2018-12-13T02:22:52.539Z,94.50
2018-12-13T02:25:22.229Z,94.10
2018-12-13T02:27:51.581Z,94.20
2018-12-13T02:30:21.204Z,94.30
2018-12-13T02:32:50.222Z,94.40
2018-12-13T02:35:19.692Z,94.90
2018-12-13T02:37:48.762Z,94.90
2018-12-13T02:40:18.146Z,94.90
2018-12-13T02:42:47.249Z,94.60
2018-12-13T02:45:16.333Z,94.90
2018-12-13T02:47:46.891Z,94.90
2018-12-13T02:50:15.958Z,94.90
2018-12-13T02:52:45.006Z,94.70
2018-12-13T02:55:14.035Z,94.90
2018-12-13T02:57:43.542Z,94.50
2018-12-13T03:00:12.566Z,94.30
2018-12-13T03:02:42.055Z,94.10
2018-12-13T03:05:11.779Z,93.70
2018-12-13T03:07:40.883Z,93.70
2018-12-13T03:10:09.899Z,94.00
2018-12-13T03:12:39.068Z,93.80
2018-12-13T03:15:08.169Z,93.80
2018-12-13T03:17:37.578Z,94.20
2018-12-13T03:20:06.660Z,94.60
2018-12-13T03:22:35.721Z,94.40
2018-12-13T03:25:05.399Z,94.40
2018-12-13T03:27:35.341Z,94.40
2018-12-13T03:30:05.679Z,94.60
2018-12-13T03:32:34.777Z,94.30
2018-12-13T03:35:04.235Z,94.40
2018-12-13T03:37:33.293Z,94.10
2018-12-13T03:40:02.311Z,94.50
2018-12-13T03:42:31.742Z,94.20
2018-12-13T03:45:00.818Z,94.20
2018-12-13T03:47:29.897Z,94.20
2018-12-13T03:49:58.997Z,94.30
2018-12-13T03:52:28.486Z,94.20
2018-12-13T03:54:57.613Z,94.30
2018-12-13T03:57:26.671Z,94.30
2018-12-13T03:59:56.444Z,94.20
2018-12-13T04:02:25.564Z,94.10
2018-12-13T04:04:54.609Z,94.40
2018-12-13T04:07:27.735Z,94.10
2018-12-13T04:09:55.285Z,94.30
2018-12-13T04:12:24.340Z,94.80
2018-12-13T04:14:53.416Z,94.40
2018-12-13T04:17:22.476Z,94.50
2018-12-13T04:19:51.541Z,94.50
2018-12-13T04:22:21.045Z,94.00
2018-12-13T04:24:55.202Z,93.70
2018-12-13T04:27:24.230Z,93.70
2018-12-13T04:29:53.278Z,93.80
2018-12-13T04:32:22.384Z,93.70
2018-12-13T04:34:51.439Z,93.80
2018-12-13T04:37:20.934Z,93.60
2018-12-13T04:39:49.952Z,94.60
2018-12-13T04:42:19.034Z,94.80
2018-12-13T04:44:48.154Z,94.80
2018-12-13T04:47:17.191Z,94.80
2018-12-13T04:49:46.628Z,94.60
2018-12-13T04:52:15.684Z,94.60
2018-12-13T04:54:44.770Z,94.50
2018-12-13T04:57:14.553Z,94.40
2018-12-13T04:59:43.631Z,94.20
2018-12-13T05:02:13.072Z,94.30
2018-12-13T05:04:42.128Z,94.30
2018-12-13T05:07:11.209Z,94.20
2018-12-13T05:09:40.952Z,94.20
2018-12-13T05:12:10.054Z,94.00
2018-12-13T05:14:39.168Z,94.00
2018-12-13T05:17:08.255Z,93.60
2018-12-13T05:19:37.328Z,93.90
2018-12-13T05:22:06.376Z,93.70
2018-12-13T05:24:35.427Z,93.60
2018-12-13T05:27:04.520Z,93.50
2018-12-13T05:29:33.608Z,93.10
2018-12-13T05:32:03.181Z,93.50
2018-12-13T05:34:32.194Z,93.60
2018-12-13T05:37:01.318Z,93.70
2018-12-13T05:39:30.914Z,93.60
2018-12-13T05:41:59.966Z,93.60
2018-12-13T05:44:29.067Z,93.70
2018-12-13T05:46:59.967Z,93.80
2018-12-13T05:49:29.236Z,94.10
2018-12-13T05:51:58.707Z,93.90
2018-12-13T05:54:27.816Z,93.90
2018-12-13T05:56:57.254Z,93.90
2018-12-13T05:59:26.355Z,93.90
2018-12-13T06:01:55.437Z,94.00
2018-12-13T06:04:25.086Z,94.20
2018-12-13T06:06:54.124Z,94.20
2018-12-13T06:09:23.372Z,94.10
2018-12-13T06:11:53.273Z,93.20
2018-12-13T06:14:22.377Z,92.90
2018-12-13T06:16:52.303Z,93.30
2018-12-13T06:19:26.682Z,93.30
2018-12-13T06:21:52.835Z,93.00
2018-12-13T06:24:21.933Z,93.00
2018-12-13T06:26:51.250Z,93.10
2018-12-13T06:29:20.313Z,93.00
2018-12-13T06:31:49.829Z,93.40
2018-12-13T06:34:18.877Z,93.10
2018-12-13T06:36:48.109Z,93.50
2018-12-13T06:39:17.206Z,94.00
2018-12-13T06:41:46.279Z,94.10
2018-12-13T06:44:15.393Z,94.30
2018-12-13T06:46:44.842Z,94.00
2018-12-13T06:49:13.940Z,93.90
2018-12-13T06:51:43.194Z,93.90
2018-12-13T06:54:12.585Z,93.90
2018-12-13T06:56:42.040Z,93.40
2018-12-13T06:59:11.509Z,93.90
2018-12-13T07:01:40.571Z,93.80
2018-12-13T07:04:09.948Z,93.80
2018-12-13T07:06:39.045Z,93.80
2018-12-13T07:09:08.623Z,93.80
2018-12-13T07:11:38.121Z,94.10
2018-12-13T07:14:07.164Z,94.20
2018-12-13T07:16:36.631Z,94.80
2018-12-13T07:19:06.090Z,94.60
2018-12-13T07:21:35.115Z,94.80
2018-12-13T07:24:04.221Z,94.80
2018-12-13T07:29:34.199Z,94.70
2018-12-13T07:32:03.352Z,94.90
2018-12-13T07:34:32.428Z,94.80
2018-12-13T07:37:01.775Z,94.00
2018-12-13T07:39:30.815Z,93.80
2018-12-13T07:41:59.931Z,93.90
2018-12-13T07:44:29.000Z,94.10
2018-12-13T07:46:58.027Z,94.30
2018-12-13T07:49:27.069Z,94.50
2018-12-13T07:51:56.817Z,94.20
2018-12-13T07:54:25.851Z,93.80
2018-12-13T07:56:55.346Z,92.80
2018-12-13T07:59:24.424Z,92.70
2018-12-13T08:01:54.255Z,92.50
2018-12-13T08:04:23.730Z,92.80
2018-12-13T08:06:53.192Z,93.40
2018-12-13T08:09:22.305Z,93.70
2018-12-13T08:11:52.427Z,93.80
2018-12-13T08:14:22.347Z,93.70
2018-12-13T08:16:52.134Z,93.00
2018-12-13T08:19:21.204Z,93.00
2018-12-13T08:21:50.251Z,92.70
2018-12-13T08:24:19.290Z,93.00
2018-12-13T08:26:48.336Z,92.10
2018-12-13T08:29:17.411Z,91.70
2018-12-13T08:31:46.454Z,91.70
2018-12-13T08:34:15.500Z,92.10
2018-12-13T08:36:44.943Z,92.00
2018-12-13T08:39:14.002Z,91.80
2018-12-13T08:41:43.063Z,92.10
2018-12-13T08:44:12.109Z,91.90
2018-12-13T08:46:41.207Z,91.30
2018-12-13T08:49:10.650Z,91.10
2018-12-13T08:51:39.687Z,91.10
2018-12-13T08:54:08.723Z,91.20
2018-12-13T08:56:37.782Z,90.70
2018-12-13T08:59:06.829Z,90.00
2018-12-13T09:01:36.031Z,90.00
2018-12-13T09:04:06.960Z,89.40
2018-12-13T09:06:36.607Z,88.90
2018-12-13T09:09:07.391Z,88.00
2018-12-13T09:11:36.432Z,87.70
2018-12-13T09:14:05.496Z,86.10
2018-12-13T09:16:35.090Z,86.90
2018-12-13T09:19:04.166Z,87.10
2018-12-13T09:21:33.299Z,86.70
2018-12-13T09:24:03.229Z,87.90
2018-12-13T09:26:32.683Z,89.20
2018-12-13T09:29:01.715Z,88.50
2018-12-13T09:31:30.766Z,88.30
2018-12-13T09:33:59.861Z,87.00
2018-12-13T09:36:28.917Z,86.90
2018-12-13T09:38:58.003Z,86.60
2018-12-13T09:41:28.355Z,85.00
2018-12-13T09:43:57.406Z,84.40
2018-12-13T09:46:27.179Z,84.30
2018-12-13T09:48:57.549Z,83.20
2018-12-13T09:51:26.595Z,83.50
2018-12-13T09:53:56.062Z,84.20
2018-12-13T09:56:25.502Z,83.00
2018-12-13T09:58:54.607Z,83.20
2018-12-13T10:01:23.651Z,83.40
2018-12-13T10:03:53.470Z,83.00
2018-12-13T10:06:22.922Z,83.20
2018-12-13T10:08:51.995Z,83.10
2018-12-13T10:11:21.043Z,84.20
2018-12-13T10:13:50.114Z,83.20
2018-12-13T10:16:19.145Z,83.00
2018-12-13T10:18:48.187Z,83.60
2018-12-13T10:21:17.711Z,83.20
2018-12-13T10:23:46.753Z,82.30
2018-12-13T10:26:15.832Z,82.30
2018-12-13T10:28:45.175Z,82.80
2018-12-13T10:31:14.215Z,82.30
2018-12-13T10:33:43.298Z,84.30
2018-12-13T10:36:12.343Z,82.50
2018-12-13T10:38:41.384Z,83.30
2018-12-13T10:41:10.850Z,84.00
2018-12-13T10:43:39.978Z,86.10
2018-12-13T10:46:09.039Z,87.10
2018-12-13T10:48:38.083Z,88.30
2018-12-13T10:51:07.172Z,87.30
2018-12-13T10:53:37.006Z,86.10
2018-12-13T10:56:06.075Z,85.60
2018-12-13T10:58:35.514Z,84.70
2018-12-13T11:01:10.587Z,83.50
2018-12-13T11:03:39.626Z,82.70
2018-12-13T11:06:09.067Z,83.60
2018-12-13T11:08:38.146Z,83.80
2018-12-13T11:11:07.586Z,83.20
2018-12-13T11:13:36.626Z,81.50
2018-12-13T11:16:05.670Z,82.40
2018-12-13T11:18:34.710Z,82.00
2018-12-13T11:21:03.849Z,81.50
2018-12-13T11:23:32.888Z,80.90
2018-12-13T11:26:01.943Z,81.80
2018-12-13T11:32:00.947Z,83.30
2018-12-13T11:34:30.343Z,82.70
2018-12-13T11:36:59.391Z,82.50
2018-12-13T11:39:28.432Z,83.90
2018-12-13T11:41:57.507Z,85.20
2018-12-13T11:44:26.570Z,85.10
2018-12-13T11:46:56.252Z,84.90
2018-12-13T11:49:25.354Z,85.60
2018-12-13T11:51:54.415Z,86.80
2018-12-13T11:54:25.943Z,86.70
2018-12-13T11:56:55.004Z,87.60
2018-12-13T11:59:24.047Z,89.30
2018-12-13T12:01:53.378Z,89.40
2018-12-13T12:04:22.423Z,88.90
2018-12-13T12:06:51.771Z,88.20
2018-12-13T12:09:20.809Z,88.20
2018-12-13T12:11:50.359Z,87.20
2018-12-13T12:14:19.446Z,86.70
2018-12-13T12:16:49.092Z,86.60
2018-12-13T12:19:18.139Z,86.50
2018-12-13T12:21:47.350Z,87.60
2018-12-13T12:24:16.758Z,87.90
2018-12-13T12:26:46.186Z,87.50
2018-12-13T12:29:15.663Z,88.40
2018-12-13T12:31:44.701Z,87.90
2018-12-13T12:34:14.542Z,88.50
2018-12-13T12:36:44.002Z,88.00
2018-12-13T12:39:18.399Z,88.50
2018-12-13T12:41:44.147Z,88.40
2018-12-13T12:44:13.589Z,88.60
2018-12-13T12:46:43.686Z,89.30
2018-12-13T12:49:12.877Z,90.20
2018-12-13T12:51:42.074Z,90.30
2018-12-13T12:54:11.130Z,90.80
2018-12-13T12:56:40.252Z,90.20
2018-12-13T12:59:09.654Z,90.30
2018-12-13T13:01:40.155Z,90.50
2018-12-13T13:04:09.226Z,90.40
2018-12-13T13:06:38.307Z,90.50
2018-12-13T13:09:08.579Z,90.50
2018-12-13T13:11:37.739Z,90.50
2018-12-13T13:14:06.780Z,90.70
2018-12-13T13:16:35.838Z,90.50
2018-12-13T13:19:04.878Z,90.30
2018-12-13T13:21:33.982Z,87.60
2018-12-13T13:24:03.022Z,87.20
2018-12-13T13:26:32.093Z,87.80
2018-12-13T13:29:01.129Z,88.10
2018-12-13T13:31:30.171Z,88.00
2018-12-13T13:33:59.251Z,87.50
2018-12-13T13:36:28.295Z,88.10
2018-12-13T13:38:57.387Z,86.60
2018-12-13T13:41:27.210Z,85.70
2018-12-13T13:43:56.276Z,84.10
2018-12-13T13:46:25.790Z,84.10
2018-12-13T13:48:55.275Z,84.20
2018-12-13T13:51:24.389Z,82.90
2018-12-13T13:53:54.031Z,82.90
2018-12-13T13:56:23.086Z,84.20
2018-12-13T13:58:52.720Z,83.40
2018-12-13T14:01:21.810Z,82.80
2018-12-13T14:03:50.859Z,82.40
2018-12-13T14:06:19.895Z,82.00
2018-12-13T14:08:49.288Z,82.30
2018-12-13T14:11:18.333Z,83.20
2018-12-13T14:13:47.791Z,84.00
2018-12-13T14:16:16.830Z,83.80
2018-12-13T14:18:45.890Z,85.70
2018-12-13T14:21:14.934Z,86.50
2018-12-13T14:23:44.039Z,86.60
2018-12-13T14:26:13.090Z,87.40
2018-12-13T14:28:42.139Z,86.60
2018-12-13T14:31:11.202Z,85.30
2018-12-13T14:33:40.639Z,85.60
2018-12-13T14:36:10.102Z,85.70
2018-12-13T14:38:39.150Z,86.20
2018-12-13T14:41:08.243Z,85.10
2018-12-13T14:43:37.298Z,85.70
2018-12-13T14:46:06.363Z,84.50
2018-12-13T14:48:35.408Z,84.70
2018-12-13T14:51:04.450Z,85.00
2018-12-13T14:53:33.500Z,84.70
2018-12-13T14:56:03.094Z,84.30
2018-12-13T14:58:32.212Z,83.80
2018-12-13T15:01:01.251Z,83.80
2018-12-13T15:03:30.351Z,83.80
2018-12-13T15:05:59.398Z,84.60
2018-12-13T15:08:28.427Z,83.80
2018-12-13T15:10:57.951Z,82.60
2018-12-13T15:13:26.978Z,83.50
2018-12-13T15:15:56.439Z,83.80
2018-12-13T15:18:25.467Z,83.80
2018-12-13T15:20:54.531Z,84.00
2018-12-13T15:23:23.962Z,83.90
2018-12-13T15:25:53.040Z,84.00
2018-12-13T15:28:22.408Z,83.90
2018-12-13T15:30:52.266Z,83.50
2018-12-13T15:33:21.336Z,84.00
2018-12-13T15:35:51.952Z,83.90
2018-12-13T15:38:21.487Z,84.10
2018-12-13T15:40:50.549Z,84.10
2018-12-13T15:43:20.308Z,84.00
2018-12-13T15:45:49.702Z,84.00
2018-12-13T15:48:19.581Z,84.00
2018-12-13T15:50:48.715Z,84.00
2018-12-13T15:53:17.752Z,83.90
2018-12-13T15:55:46.955Z,84.00
2018-12-13T15:58:15.995Z,85.40
2018-12-13T16:00:45.034Z,85.20
2018-12-13T16:03:14.152Z,84.40
2018-12-13T16:05:43.189Z,85.50
2018-12-13T16:08:12.860Z,83.30
2018-12-13T16:10:43.158Z,83.90
2018-12-13T16:13:12.831Z,83.80
2018-12-13T16:15:41.900Z,83.90
2018-12-13T16:18:11.813Z,84.00
2018-12-13T16:23:18.373Z,82.90
2018-12-13T16:25:48.158Z,82.50
2018-12-13T16:28:18.178Z,82.20
2018-12-13T16:30:48.851Z,81.40
2018-12-13T16:33:18.609Z,81.90
2018-12-13T16:35:48.061Z,80.40
2018-12-13T16:38:17.138Z,79.10
2018-12-13T16:40:47.087Z,77.90
2018-12-13T16:43:16.146Z,77.10
2018-12-13T16:45:45.623Z,76.30
2018-12-13T16:48:14.663Z,75.60
2018-12-13T16:50:44.470Z,74.70
2018-12-13T16:53:13.887Z,74.80
2018-12-13T16:55:44.771Z,74.70
2018-12-13T16:58:13.802Z,74.70
2018-12-13T17:00:43.978Z,74.70
2018-12-13T17:03:31.919Z,75.10
2018-12-13T17:06:01.147Z,74.50
2018-12-13T17:08:30.211Z,73.70
2018-12-13T17:10:59.385Z,72.60
2018-12-13T17:13:29.247Z,72.30
2018-12-13T17:15:58.278Z,71.60
2018-12-13T17:18:27.356Z,70.90
2018-12-13T17:20:56.658Z,70.80
2018-12-13T17:23:26.150Z,71.10
2018-12-13T17:25:55.201Z,72.00
2018-12-13T17:28:24.702Z,71.40
2018-12-13T17:30:54.497Z,70.70
2018-12-13T17:33:23.623Z,70.10
2018-12-13T17:35:53.458Z,70.00
2018-12-13T17:38:22.829Z,69.60
2018-12-13T17:40:51.867Z,70.00
2018-12-13T17:43:21.434Z,69.60
2018-12-13T17:45:51.105Z,68.90
2018-12-13T17:48:21.488Z,70.00
2018-12-13T17:50:50.522Z,70.50
2018-12-13T17:53:19.994Z,70.70
2018-12-13T17:55:49.222Z,71.60
2018-12-13T17:58:19.158Z,71.50
2018-12-13T18:00:48.310Z,72.00
2018-12-13T18:03:17.603Z,73.70
2018-12-13T18:05:47.072Z,73.10
2018-12-13T18:08:16.361Z,72.90
2018-12-13T18:10:46.016Z,73.50
2018-12-13T18:13:15.046Z,72.60
2018-12-13T18:15:44.105Z,72.60
2018-12-13T18:18:13.200Z,73.60
2018-12-13T18:20:42.847Z,73.50
2018-12-13T18:23:11.887Z,72.40
2018-12-13T18:25:41.632Z,72.30
2018-12-13T18:28:10.887Z,71.60
2018-12-13T18:30:39.940Z,72.50
2018-12-13T18:33:09.607Z,70.30
2018-12-13T18:35:38.951Z,69.50
2018-12-13T18:38:08.007Z,69.20
2018-12-13T18:40:37.134Z,68.50
2018-12-13T18:43:06.950Z,69.00
2018-12-13T18:45:36.220Z,69.10
2018-12-13T18:48:05.380Z,69.50
2018-12-13T18:50:35.205Z,69.70
2018-12-13T18:53:04.245Z,69.50
2018-12-13T18:55:33.602Z,69.50
2018-12-13T18:58:02.718Z,69.60
2018-12-13T19:00:32.979Z,69.60
2018-12-13T19:03:02.687Z,69.80
2018-12-13T19:05:32.006Z,70.40
2018-12-13T19:08:01.519Z,70.00
2018-12-13T19:10:31.035Z,69.90
2018-12-13T19:13:00.384Z,70.30
2018-12-13T19:15:29.639Z,70.90
2018-12-13T19:17:58.686Z,71.20
2018-12-13T19:20:28.454Z,71.20
2018-12-13T19:22:58.391Z,71.00
2018-12-13T19:25:27.845Z,71.20
2018-12-13T19:27:57.170Z,71.40
2018-12-13T19:30:26.234Z,71.10
2018-12-13T19:32:55.267Z,71.30
2018-12-13T19:35:24.831Z,71.10
2018-12-13T19:37:53.866Z,70.30
2018-12-13T19:40:22.902Z,70.70
2018-12-13T19:42:52.059Z,71.00
2018-12-13T19:45:22.218Z,71.20
2018-12-13T19:47:51.798Z,70.30
2018-12-13T19:50:20.839Z,69.70
2018-12-13T19:52:49.901Z,70.70
2018-12-13T19:55:19.392Z,70.20
2018-12-13T19:57:48.425Z,69.60
2018-12-13T20:00:18.211Z,70.20
2018-12-13T20:02:47.831Z,70.30
2018-12-13T20:05:16.894Z,70.50
2018-12-13T20:07:47.020Z,71.10
2018-12-13T20:10:16.063Z,71.20
2018-12-13T20:12:45.431Z,71.60
2018-12-13T20:15:14.463Z,71.60
2018-12-13T20:17:43.513Z,71.10
2018-12-13T20:20:12.602Z,70.70
2018-12-13T20:22:42.280Z,70.40
2018-12-13T20:25:11.390Z,70.20
2018-12-13T20:27:40.450Z,69.80
2018-12-13T20:30:09.524Z,70.20
2018-12-13T20:32:39.330Z,69.60
2018-12-13T20:35:08.999Z,69.60
2018-12-13T20:37:38.056Z,69.70
2018-12-13T20:40:07.396Z,70.30
2018-12-13T20:42:36.454Z,70.70
2018-12-13T20:45:07.239Z,71.50
2018-12-13T20:47:36.342Z,72.40
2018-12-13T20:50:06.137Z,73.00
2018-12-13T20:52:35.603Z,74.20
2018-12-13T20:55:05.103Z,74.20
2018-12-13T20:57:34.255Z,75.10
2018-12-13T21:00:07.648Z,76.80
2018-12-13T21:02:36.748Z,78.70
2018-12-13T21:05:06.278Z,81.20
2018-12-13T21:07:35.575Z,82.30
2018-12-13T21:10:06.070Z,83.00
2018-12-13T21:12:35.403Z,83.90
2018-12-13T21:15:05.144Z,84.90
2018-12-13T21:17:35.080Z,85.70
2018-12-13T21:20:04.823Z,85.20
2018-12-13T21:22:33.888Z,84.30
2018-12-13T21:25:02.918Z,84.20
2018-12-13T21:27:31.967Z,84.20
2018-12-13T21:30:01.324Z,83.40
2018-12-13T21:32:30.375Z,83.40
2018-12-13T21:34:59.402Z,82.70
2018-12-13T21:37:28.502Z,82.90
2018-12-13T21:39:57.540Z,83.40
2018-12-13T21:42:26.587Z,83.50
2018-12-13T21:44:56.014Z,84.10
2018-12-13T21:47:25.087Z,83.50
2018-12-13T21:49:54.133Z,83.50
2018-12-13T21:52:23.569Z,83.50
2018-12-13T21:54:52.599Z,83.50
2018-12-13T21:57:22.471Z,83.50
2018-12-13T21:59:52.868Z,83.50
2018-12-13T22:02:21.946Z,84.10
2018-12-13T22:04:50.980Z,83.50
2018-12-13T22:07:20.077Z,83.40
2018-12-13T22:09:49.124Z,84.70
2018-12-13T22:12:18.242Z,84.90
2018-12-13T22:14:47.268Z,83.80
2018-12-13T22:17:16.359Z,84.30
2018-12-13T22:19:45.855Z,83.60
2018-12-13T22:22:14.947Z,83.30
2018-12-13T22:24:43.991Z,83.40
2018-12-13T22:27:13.051Z,83.40
2018-12-13T22:29:42.553Z,82.60
2018-12-13T22:32:11.649Z,81.70
2018-12-13T22:34:41.113Z,81.30
2018-12-13T22:37:10.921Z,80.50
2018-12-13T22:39:40.024Z,80.20
2018-12-13T22:42:09.165Z,80.70
2018-12-13T22:44:38.186Z,81.00
2018-12-13T22:47:07.272Z,80.80
2018-12-13T22:49:36.372Z,81.10
2018-12-13T22:52:05.459Z,80.90
2018-12-13T22:54:34.825Z,80.70
2018-12-13T22:57:03.959Z,80.10
2018-12-13T22:59:33.462Z,78.70
2018-12-13T23:02:03.030Z,78.80
2018-12-13T23:04:32.074Z,79.10
2018-12-13T23:07:01.181Z,78.80
2018-12-13T23:09:30.268Z,78.30
2018-12-13T23:12:00.884Z,77.70
2018-12-13T23:14:30.177Z,77.60
2018-12-13T23:16:59.768Z,76.20
2018-12-13T23:19:28.855Z,73.90
2018-12-13T23:21:57.892Z,72.60
2018-12-13T23:24:27.001Z,73.20
2018-12-13T23:26:56.065Z,72.40
2018-12-13T23:29:25.868Z,73.70
2018-12-13T23:31:54.944Z,73.10
2018-12-13T23:34:24.024Z,73.00
2018-12-13T23:36:53.586Z,73.50
2018-12-13T23:39:23.208Z,72.90
2018-12-13T23:41:53.177Z,72.60
2018-12-13T23:44:22.657Z,73.00
2018-12-13T23:46:52.152Z,72.40
2018-12-13T23:49:21.358Z,71.70
2018-12-13T23:51:50.412Z,70.40
2018-12-13T23:54:19.511Z,69.90
2018-12-13T23:56:48.998Z,68.80
2018-12-13T23:59:18.118Z,68.80
