createdAt,value
2018-06-30T00:03:13.347Z,21.51
2018-06-30T00:09:08.302Z,19.37
2018-06-30T00:15:03.319Z,16.37
2018-06-30T00:20:58.292Z,14.85
2018-06-30T00:26:53.300Z,14.05
2018-06-30T00:32:48.349Z,15.19
2018-06-30T00:38:43.353Z,11.7
2018-06-30T00:44:38.363Z,12.25
2018-06-30T00:50:33.407Z,13.82
2018-06-30T00:56:28.330Z,14.34
2018-06-30T01:02:23.361Z,13.45
2018-06-30T01:08:18.397Z,14.73
2018-06-30T01:14:13.363Z,16.09
2018-06-30T01:20:08.399Z,15.84
2018-06-30T01:26:03.407Z,19.32
2018-06-30T01:31:58.438Z,16.69
2018-06-30T01:37:53.420Z,13.4
2018-06-30T01:43:48.366Z,13.81
2018-06-30T01:49:43.386Z,13.68
2018-06-30T01:55:38.397Z,12.55
2018-06-30T02:01:33.377Z,11.87
2018-06-30T02:07:28.440Z,12.21
2018-06-30T02:13:23.403Z,16.29
2018-06-30T02:19:18.438Z,11.84
2018-06-30T02:25:13.415Z,19.28
2018-06-30T02:31:08.417Z,12.4
2018-06-30T02:37:03.423Z,13.94
2018-06-30T02:42:58.409Z,12.57
2018-06-30T02:48:53.465Z,12.2
2018-06-30T02:54:48.434Z,15.88
2018-06-30T03:00:43.417Z,14.43
2018-06-30T03:06:38.435Z,16.22
2018-06-30T03:12:33.427Z,18.29
2018-06-30T03:18:28.488Z,18.42
2018-06-30T03:24:23.486Z,15.64
2018-06-30T03:30:18.473Z,15.13
2018-06-30T03:36:13.464Z,17.05
2018-06-30T03:42:08.488Z,13.68
2018-06-30T03:48:03.499Z,15.48
2018-06-30T03:53:58.467Z,10.9
2018-06-30T03:59:53.547Z,10.49
2018-06-30T04:05:48.486Z,10.11
2018-06-30T04:11:43.482Z,9.69
2018-06-30T04:17:38.529Z,10.6
2018-06-30T04:23:33.556Z,10.27
2018-06-30T04:29:28.565Z,10.69
2018-06-30T04:35:23.488Z,19.75
2018-06-30T04:41:18.505Z,13.91
2018-06-30T04:47:13.506Z,13.87
2018-06-30T04:53:08.561Z,13.27
2018-06-30T04:59:03.579Z,12.1
2018-06-30T05:04:58.527Z,12.81
2018-06-30T05:10:53.613Z,13.28
2018-06-30T05:16:48.597Z,13.91
2018-06-30T05:22:43.553Z,15.49
2018-06-30T05:28:38.591Z,14.43
2018-06-30T05:34:33.534Z,13
2018-06-30T05:40:28.563Z,16.76
2018-06-30T05:46:23.560Z,15.89
2018-06-30T05:52:18.574Z,17.32
2018-06-30T05:58:13.595Z,16.74
2018-06-30T06:04:08.723Z,20.68
2018-06-30T06:10:03.592Z,21.38
2018-06-30T06:15:58.554Z,24.5
2018-06-30T06:21:53.679Z,38.85
2018-06-30T06:27:48.643Z,30.36
2018-06-30T06:33:43.582Z,25.91
2018-06-30T06:39:38.608Z,28.03
2018-06-30T06:45:33.598Z,25.18
2018-06-30T06:51:28.686Z,23.97
2018-06-30T06:57:23.660Z,25.28
2018-06-30T07:03:18.643Z,23.42
2018-06-30T07:09:13.603Z,26.04
2018-06-30T07:15:08.600Z,23.43
2018-06-30T07:21:03.692Z,25.64
2018-06-30T07:26:58.715Z,18.8
2018-06-30T07:32:53.623Z,19.55
2018-06-30T07:38:48.659Z,23.57
2018-06-30T07:44:43.660Z,20.42
2018-06-30T07:50:38.700Z,16.07
2018-06-30T07:56:33.697Z,20.48
2018-06-30T08:02:28.716Z,15.21
2018-06-30T08:08:23.698Z,17.33
2018-06-30T08:14:18.698Z,13.67
2018-06-30T08:20:13.746Z,16.53
2018-06-30T08:26:08.692Z,12.69
2018-06-30T08:32:03.767Z,13.52
2018-06-30T08:37:58.781Z,12.39
2018-06-30T08:43:53.711Z,11.36
2018-06-30T08:49:48.668Z,11.3
2018-06-30T08:55:43.832Z,11.66
2018-06-30T09:01:38.810Z,14.88
2018-06-30T09:07:33.814Z,13.76
2018-06-30T09:13:28.733Z,11.46
2018-06-30T09:19:23.705Z,11.65
2018-06-30T09:25:18.697Z,10.46
2018-06-30T09:31:13.777Z,8.11
2018-06-30T09:37:08.786Z,8.45
2018-06-30T09:43:03.707Z,9.03
2018-06-30T09:48:58.760Z,8.33
2018-06-30T09:54:53.812Z,7.42
2018-06-30T10:00:48.781Z,7.45
2018-06-30T10:06:46.109Z,5.28
2018-06-30T10:12:38.875Z,7.36
2018-06-30T10:18:33.762Z,5.13
2018-06-30T10:24:28.811Z,5.27
2018-06-30T10:30:23.838Z,4.19
2018-06-30T10:36:18.799Z,4.16
2018-06-30T10:42:13.830Z,5.23
2018-06-30T10:48:08.800Z,2.33
2018-06-30T10:54:03.777Z,3.38
2018-06-30T10:59:58.818Z,4
2018-06-30T11:05:53.850Z,4.59
2018-06-30T11:11:48.852Z,3.93
2018-06-30T11:17:46.625Z,3.24
2018-06-30T11:23:38.828Z,2.9
2018-06-30T11:29:33.847Z,2.69
2018-06-30T11:35:28.830Z,4.04
2018-06-30T11:41:23.904Z,2.1
2018-06-30T11:47:18.885Z,3.14
2018-06-30T11:53:13.896Z,1.5
2018-06-30T11:59:08.908Z,1.39
2018-06-30T12:05:03.860Z,1.46
2018-06-30T12:10:58.854Z,1.56
2018-06-30T12:16:53.917Z,1.72
2018-06-30T12:22:48.883Z,2.94
2018-06-30T12:28:43.919Z,2.09
2018-06-30T12:34:38.960Z,1.81
2018-06-30T12:40:33.960Z,4.38
2018-06-30T12:46:28.916Z,3.78
2018-06-30T12:52:23.912Z,2.16
2018-06-30T12:58:18.952Z,2.35
2018-06-30T13:04:13.926Z,2.66
2018-06-30T13:10:08.939Z,2.38
2018-06-30T13:16:03.948Z,2.72
2018-06-30T13:21:58.993Z,2.5
2018-06-30T13:27:53.909Z,2.66
2018-06-30T13:33:48.950Z,5.9
2018-06-30T13:39:43.960Z,2.57
2018-06-30T13:45:39.058Z,2.32
2018-06-30T13:51:34.004Z,2.3
2018-06-30T13:57:28.980Z,4.54
2018-06-30T14:03:23.984Z,2.73
2018-06-30T14:09:19.019Z,2.52
2018-06-30T14:15:13.993Z,3.65
2018-06-30T14:21:09.064Z,1.66
2018-06-30T14:27:04.022Z,2.53
2018-06-30T14:32:59.796Z,2.43
2018-06-30T14:38:54.022Z,1.21
2018-06-30T14:44:49.014Z,1.42
2018-06-30T14:50:44.067Z,1.19
2018-06-30T14:56:39.066Z,1.05
2018-06-30T15:02:34.060Z,2.9
2018-06-30T15:08:29.044Z,2.5
2018-06-30T15:14:24.037Z,2.73
2018-06-30T15:20:19.136Z,2.24
2018-06-30T15:26:14.108Z,1.23
2018-06-30T15:32:09.061Z,2.6
2018-06-30T15:38:04.044Z,0.92
2018-06-30T15:43:59.053Z,0.71
2018-06-30T15:49:54.102Z,1.22
2018-06-30T15:55:49.127Z,0.72
2018-06-30T16:01:44.089Z,0.8
2018-06-30T16:07:39.105Z,1.82
2018-06-30T16:13:34.129Z,0.65
2018-06-30T16:19:29.154Z,1.2
2018-06-30T16:25:24.128Z,1.49
2018-06-30T16:31:19.173Z,1.85
2018-06-30T16:37:14.226Z,0.69
2018-06-30T16:43:09.146Z,4.47
2018-06-30T16:49:04.135Z,3
2018-06-30T16:54:59.116Z,0.6
2018-06-30T17:00:54.165Z,0.48
2018-06-30T17:06:49.292Z,1.18
2018-06-30T17:12:44.148Z,1.51
2018-06-30T17:18:39.190Z,0.7
2018-06-30T17:24:34.172Z,3.05
2018-06-30T17:30:29.161Z,2.15
2018-06-30T17:36:24.201Z,6.97
2018-06-30T17:42:19.179Z,6.23
2018-06-30T17:48:14.201Z,3.37
2018-06-30T17:54:09.200Z,3.99
2018-06-30T18:00:04.202Z,1.52
2018-06-30T18:05:59.246Z,1.9
2018-06-30T18:11:54.205Z,3.7
2018-06-30T18:17:49.282Z,3.28
2018-06-30T18:23:44.247Z,4.35
2018-06-30T18:29:39.220Z,2.57
2018-06-30T18:35:34.282Z,14.96
2018-06-30T18:41:29.259Z,7.22
2018-06-30T18:47:24.264Z,3.05
2018-06-30T18:53:19.328Z,2.23
2018-06-30T18:59:14.262Z,1.81
2018-06-30T19:05:09.272Z,2.36
2018-06-30T19:11:04.250Z,3.42
2018-06-30T19:16:59.292Z,5.28
2018-06-30T19:22:54.322Z,3.22
2018-06-30T19:28:49.340Z,5.08
2018-06-30T19:34:44.246Z,2.57
2018-06-30T19:40:39.289Z,2.32
2018-06-30T19:46:34.356Z,2.5
2018-06-30T19:52:29.286Z,4.24
2018-06-30T19:58:24.282Z,2.44
2018-06-30T20:04:19.293Z,3.93
2018-06-30T20:10:14.296Z,3.37
2018-06-30T20:16:09.377Z,3.43
2018-06-30T20:22:04.339Z,3.03
2018-06-30T20:27:59.376Z,3.85
2018-06-30T20:33:54.345Z,3.16
2018-06-30T20:39:49.333Z,3.6
2018-06-30T20:45:44.372Z,3.04
2018-06-30T20:51:39.350Z,2.9
2018-06-30T20:57:34.329Z,3.33
2018-06-30T21:03:29.372Z,3.53
2018-06-30T21:09:24.370Z,5.46
2018-06-30T21:15:19.410Z,3.87
2018-06-30T21:21:14.399Z,3.21
2018-06-30T21:27:09.405Z,3.88
2018-06-30T21:33:04.376Z,3.82
2018-06-30T21:38:59.427Z,3.16
2018-06-30T21:44:54.453Z,4.45
2018-06-30T21:50:49.431Z,7.21
2018-06-30T21:56:44.409Z,8.76
2018-06-30T22:02:39.468Z,4.63
2018-06-30T22:08:34.446Z,3.49
2018-06-30T22:14:29.452Z,4.1
2018-06-30T22:20:24.473Z,4.28
2018-06-30T22:26:19.436Z,5.05
2018-06-30T22:32:14.432Z,4
2018-06-30T22:38:09.409Z,3.92
2018-06-30T22:44:04.482Z,4.89
2018-06-30T22:49:59.474Z,5.24
2018-06-30T22:55:54.482Z,4.58
2018-06-30T23:01:49.463Z,4
2018-06-30T23:07:44.473Z,4.86
2018-06-30T23:13:39.488Z,4.18
2018-06-30T23:19:34.497Z,4.38
2018-06-30T23:25:29.445Z,8.8
2018-06-30T23:31:24.469Z,4.19
2018-06-30T23:37:19.497Z,4.21
2018-06-30T23:43:14.509Z,4.57
2018-06-30T23:49:09.494Z,4.51
2018-06-30T23:55:04.484Z,4.22
