createdAt,value
2019-02-24T00:01:45.798Z,10.90
2019-02-24T00:04:15.386Z,10.33
2019-02-24T00:06:44.971Z,11.00
2019-02-24T00:09:14.779Z,10.77
2019-02-24T00:11:44.659Z,11.23
2019-02-24T00:14:14.114Z,9.60
2019-02-24T00:16:43.712Z,11.07
2019-02-24T00:19:13.457Z,9.97
2019-02-24T00:21:43.302Z,11.67
2019-02-24T00:24:13.014Z,10.57
2019-02-24T00:26:42.608Z,10.57
2019-02-24T00:29:12.257Z,11.20
2019-02-24T00:31:42.092Z,10.90
2019-02-24T00:34:11.717Z,10.33
2019-02-24T00:36:41.367Z,10.10
2019-02-24T00:39:10.911Z,10.53
2019-02-24T00:41:40.466Z,10.13
2019-02-24T00:44:10.023Z,11.33
2019-02-24T00:46:39.532Z,11.43
2019-02-24T00:49:09.459Z,11.73
2019-02-24T00:51:38.999Z,11.87
2019-02-24T00:54:08.648Z,10.50
2019-02-24T00:56:38.247Z,9.77
2019-02-24T00:59:07.984Z,11.27
2019-02-24T01:01:37.873Z,10.43
2019-02-24T01:04:07.625Z,10.43
2019-02-24T01:06:37.426Z,10.93
2019-02-24T01:09:07.685Z,11.23
2019-02-24T01:11:37.481Z,10.70
2019-02-24T01:14:07.392Z,10.53
2019-02-24T01:16:37.753Z,10.50
2019-02-24T01:19:07.365Z,9.23
2019-02-24T01:21:37.192Z,9.53
2019-02-24T01:24:06.884Z,9.47
2019-02-24T01:26:36.477Z,10.33
2019-02-24T01:29:06.293Z,10.00
2019-02-24T01:31:35.985Z,9.83
2019-02-24T01:34:05.823Z,10.33
2019-02-24T01:36:35.633Z,10.77
2019-02-24T01:39:05.924Z,11.00
2019-02-24T01:41:35.684Z,10.87
2019-02-24T01:44:05.565Z,10.93
2019-02-24T01:46:35.210Z,10.73
2019-02-24T01:49:05.054Z,10.63
2019-02-24T01:51:34.703Z,10.43
2019-02-24T01:54:04.639Z,10.87
2019-02-24T01:56:34.266Z,10.97
2019-02-24T01:59:03.949Z,11.20
2019-02-24T02:01:33.462Z,11.00
2019-02-24T02:04:03.210Z,10.93
2019-02-24T02:06:32.920Z,11.07
2019-02-24T02:09:02.471Z,10.53
2019-02-24T02:11:32.042Z,10.73
2019-02-24T02:14:01.852Z,10.27
2019-02-24T02:16:31.425Z,10.07
2019-02-24T02:19:01.119Z,10.80
2019-02-24T02:21:30.720Z,11.83
2019-02-24T02:24:01.409Z,11.00
2019-02-24T02:26:31.185Z,10.73
2019-02-24T02:29:00.878Z,10.63
2019-02-24T02:31:30.504Z,11.33
2019-02-24T02:34:00.208Z,11.50
2019-02-24T02:36:29.804Z,10.67
2019-02-24T02:39:00.199Z,9.93
2019-02-24T02:41:29.850Z,10.13
2019-02-24T02:43:59.522Z,10.13
2019-02-24T02:46:29.303Z,10.50
2019-02-24T02:48:58.861Z,10.50
2019-02-24T02:51:28.425Z,11.00
2019-02-24T02:53:57.975Z,9.67
2019-02-24T02:56:27.600Z,10.13
2019-02-24T02:58:57.371Z,9.77
2019-02-24T03:01:26.925Z,9.40
2019-02-24T03:03:56.483Z,9.37
2019-02-24T03:06:32.073Z,10.23
2019-02-24T03:09:01.630Z,8.80
2019-02-24T03:11:31.314Z,10.00
2019-02-24T03:14:01.022Z,9.27
2019-02-24T03:16:30.593Z,10.30
2019-02-24T03:19:00.139Z,8.97
2019-02-24T03:21:30.024Z,10.37
2019-02-24T03:23:59.581Z,9.43
2019-02-24T03:26:29.316Z,8.47
2019-02-24T03:29:04.083Z,8.93
2019-02-24T03:31:29.945Z,9.03
2019-02-24T03:33:59.654Z,8.27
2019-02-24T03:36:29.136Z,8.70
2019-02-24T03:38:58.731Z,8.50
2019-02-24T03:41:28.408Z,8.40
2019-02-24T03:43:58.259Z,8.47
2019-02-24T03:46:27.838Z,8.53
2019-02-24T03:48:57.367Z,8.33
2019-02-24T03:51:26.868Z,7.77
2019-02-24T03:53:56.422Z,7.80
2019-02-24T03:56:26.336Z,8.53
2019-02-24T03:58:55.969Z,8.13
2019-02-24T04:01:25.503Z,7.93
2019-02-24T04:03:55.170Z,8.00
2019-02-24T04:06:24.682Z,7.87
2019-02-24T04:08:54.215Z,7.87
2019-02-24T04:11:24.008Z,7.50
2019-02-24T04:13:53.706Z,8.07
2019-02-24T04:16:23.307Z,8.00
2019-02-24T04:18:54.229Z,7.97
2019-02-24T04:21:23.904Z,8.07
2019-02-24T04:23:53.371Z,7.90
2019-02-24T04:26:24.577Z,7.33
2019-02-24T04:28:54.165Z,8.93
2019-02-24T04:31:23.782Z,7.87
2019-02-24T04:33:53.294Z,7.57
2019-02-24T04:36:22.919Z,8.77
2019-02-24T04:38:52.627Z,8.23
2019-02-24T04:41:22.499Z,8.63
2019-02-24T04:43:52.208Z,8.07
2019-02-24T04:46:21.726Z,7.67
2019-02-24T04:48:51.354Z,7.70
2019-02-24T04:51:21.044Z,8.33
2019-02-24T04:53:54.425Z,8.23
2019-02-24T04:56:24.112Z,8.30
2019-02-24T04:58:53.687Z,8.90
2019-02-24T05:01:23.309Z,8.30
2019-02-24T05:03:53.874Z,8.17
2019-02-24T05:06:23.397Z,8.47
2019-02-24T05:08:53.223Z,8.73
2019-02-24T05:11:23.263Z,9.50
2019-02-24T05:13:52.755Z,9.37
2019-02-24T05:16:22.512Z,9.90
2019-02-24T05:18:52.292Z,7.53
2019-02-24T05:21:22.046Z,9.93
2019-02-24T05:23:51.695Z,10.20
2019-02-24T05:26:21.194Z,9.90
2019-02-24T05:28:50.708Z,8.80
2019-02-24T05:31:20.503Z,10.73
2019-02-24T05:33:50.136Z,9.10
2019-02-24T05:36:19.945Z,11.00
2019-02-24T05:38:49.683Z,10.33
2019-02-24T05:41:19.293Z,10.57
2019-02-24T05:43:48.896Z,10.07
2019-02-24T05:46:18.406Z,9.67
2019-02-24T05:48:47.989Z,10.80
2019-02-24T05:51:17.770Z,11.00
2019-02-24T05:53:47.738Z,10.27
2019-02-24T05:56:17.280Z,10.03
2019-02-24T05:58:47.025Z,11.53
2019-02-24T06:01:16.695Z,12.17
2019-02-24T06:03:46.221Z,11.37
2019-02-24T06:06:15.991Z,10.77
2019-02-24T06:08:45.543Z,9.77
2019-02-24T06:11:15.326Z,10.27
2019-02-24T06:13:45.084Z,10.33
2019-02-24T06:16:14.929Z,11.33
2019-02-24T06:18:44.483Z,10.70
2019-02-24T06:21:14.045Z,10.43
2019-02-24T06:23:43.813Z,10.30
2019-02-24T06:26:13.294Z,10.70
2019-02-24T06:28:43.065Z,10.13
2019-02-24T06:31:12.620Z,10.17
2019-02-24T06:33:42.345Z,10.53
2019-02-24T06:36:11.849Z,10.00
2019-02-24T06:38:41.485Z,10.03
2019-02-24T06:41:11.249Z,9.87
2019-02-24T06:43:40.980Z,9.83
2019-02-24T06:46:10.603Z,9.57
2019-02-24T06:48:40.510Z,10.33
2019-02-24T06:51:11.684Z,10.37
2019-02-24T06:53:41.265Z,11.40
2019-02-24T06:56:10.771Z,9.63
2019-02-24T06:58:40.319Z,10.97
2019-02-24T07:01:10.992Z,9.30
2019-02-24T07:03:41.109Z,10.13
2019-02-24T07:06:11.020Z,10.70
2019-02-24T07:08:40.643Z,10.40
2019-02-24T07:11:10.604Z,9.80
2019-02-24T07:13:40.123Z,9.63
2019-02-24T07:16:09.867Z,9.47
2019-02-24T07:18:39.372Z,9.90
2019-02-24T07:21:09.145Z,9.30
2019-02-24T07:23:40.261Z,9.93
2019-02-24T07:26:10.042Z,8.50
2019-02-24T07:28:39.581Z,8.93
2019-02-24T07:31:13.413Z,9.10
2019-02-24T07:33:42.913Z,9.53
2019-02-24T07:36:13.066Z,9.67
2019-02-24T07:38:42.855Z,9.77
2019-02-24T07:41:12.532Z,9.53
2019-02-24T07:43:42.205Z,9.13
2019-02-24T07:46:11.684Z,10.10
2019-02-24T07:48:41.787Z,9.63
2019-02-24T07:51:12.447Z,8.60
2019-02-24T07:53:42.323Z,7.97
2019-02-24T07:56:11.832Z,8.30
2019-02-24T07:58:41.480Z,8.50
2019-02-24T08:01:10.996Z,8.47
2019-02-24T08:03:40.672Z,8.33
2019-02-24T08:06:10.173Z,8.53
2019-02-24T08:08:41.553Z,7.60
2019-02-24T08:11:11.073Z,8.13
2019-02-24T08:13:40.662Z,7.33
2019-02-24T08:16:10.193Z,7.03
2019-02-24T08:18:39.796Z,7.50
2019-02-24T08:21:10.545Z,7.77
2019-02-24T08:23:40.298Z,7.70
2019-02-24T08:26:09.904Z,6.63
2019-02-24T08:28:39.614Z,7.07
2019-02-24T08:31:09.224Z,7.63
2019-02-24T08:33:38.799Z,7.40
2019-02-24T08:36:08.604Z,6.63
2019-02-24T08:38:40.354Z,7.37
2019-02-24T08:41:09.661Z,7.10
2019-02-24T08:43:39.195Z,6.90
2019-02-24T08:46:08.747Z,7.77
2019-02-24T08:48:38.757Z,6.93
2019-02-24T08:51:08.492Z,7.30
2019-02-24T08:53:38.004Z,5.97
2019-02-24T08:56:07.656Z,7.27
2019-02-24T08:58:37.377Z,6.87
2019-02-24T09:01:06.959Z,6.70
2019-02-24T09:03:36.536Z,6.50
2019-02-24T09:06:06.877Z,7.10
2019-02-24T09:08:36.507Z,6.90
2019-02-24T09:11:06.080Z,6.70
2019-02-24T09:13:35.619Z,5.30
2019-02-24T09:16:05.164Z,6.33
2019-02-24T09:18:34.807Z,6.07
2019-02-24T09:21:04.566Z,6.70
2019-02-24T09:23:34.042Z,5.87
2019-02-24T09:26:03.615Z,6.00
2019-02-24T09:28:33.252Z,6.47
2019-02-24T09:31:02.919Z,6.10
2019-02-24T09:33:32.704Z,6.23
2019-02-24T09:36:02.395Z,5.87
2019-02-24T09:38:32.443Z,5.90
2019-02-24T09:41:02.222Z,5.50
2019-02-24T09:43:31.984Z,6.10
2019-02-24T09:46:01.679Z,5.90
2019-02-24T09:48:31.229Z,5.43
2019-02-24T09:51:00.973Z,5.17
2019-02-24T09:53:33.106Z,5.33
2019-02-24T09:56:02.651Z,5.33
2019-02-24T09:58:32.351Z,5.03
2019-02-24T10:01:10.330Z,5.60
2019-02-24T10:03:33.655Z,5.40
2019-02-24T10:06:03.467Z,5.37
2019-02-24T10:08:33.286Z,5.30
2019-02-24T10:11:02.924Z,5.17
2019-02-24T10:13:32.558Z,5.30
2019-02-24T10:16:02.355Z,5.33
2019-02-24T10:18:31.998Z,4.93
2019-02-24T10:21:01.568Z,5.17
2019-02-24T10:23:34.730Z,5.20
2019-02-24T10:26:04.344Z,5.23
2019-02-24T10:28:33.967Z,5.17
2019-02-24T10:31:03.942Z,5.40
2019-02-24T10:33:33.604Z,5.37
2019-02-24T10:36:03.445Z,5.70
2019-02-24T10:38:47.213Z,6.00
2019-02-24T10:41:17.272Z,5.27
2019-02-24T10:43:46.995Z,5.10
2019-02-24T10:46:18.994Z,5.33
2019-02-24T10:48:49.082Z,5.10
2019-02-24T10:51:18.937Z,5.47
2019-02-24T10:53:48.836Z,5.00
2019-02-24T10:56:18.689Z,4.77
2019-02-24T10:58:54.049Z,4.90
2019-02-24T11:01:29.763Z,5.57
2019-02-24T11:04:04.308Z,4.73
2019-02-24T11:06:34.137Z,4.60
2019-02-24T11:09:04.216Z,4.53
2019-02-24T11:11:33.918Z,4.77
2019-02-24T11:14:03.726Z,4.60
2019-02-24T11:16:33.467Z,4.87
2019-02-24T11:19:03.407Z,4.73
2019-02-24T11:21:36.194Z,5.77
2019-02-24T11:24:05.870Z,5.63
2019-02-24T11:26:35.808Z,4.97
2019-02-24T11:29:05.308Z,5.53
2019-02-24T11:31:42.153Z,5.63
2019-02-24T11:34:12.657Z,5.50
2019-02-24T11:36:42.540Z,5.43
2019-02-24T11:39:12.484Z,5.13
2019-02-24T11:41:42.964Z,4.70
2019-02-24T11:44:14.358Z,5.30
2019-02-24T11:46:44.209Z,5.53
2019-02-24T11:49:13.973Z,4.80
2019-02-24T11:51:43.840Z,5.37
2019-02-24T11:54:13.804Z,5.47
2019-02-24T11:56:43.683Z,5.53
2019-02-24T11:59:13.569Z,5.53
2019-02-24T12:01:47.569Z,5.73
2019-02-24T12:04:14.763Z,5.80
2019-02-24T12:06:44.490Z,5.63
2019-02-24T12:09:14.350Z,5.73
2019-02-24T12:11:44.384Z,5.80
2019-02-24T12:14:19.113Z,5.73
2019-02-24T12:16:49.076Z,5.57
2019-02-24T12:19:21.072Z,5.75
2019-02-24T12:21:51.595Z,5.20
2019-02-24T12:24:21.981Z,5.20
2019-02-24T12:26:52.614Z,5.62
2019-02-24T12:29:22.636Z,5.65
2019-02-24T12:31:56.593Z,5.37
2019-02-24T12:34:24.011Z,5.87
2019-02-24T12:36:54.087Z,5.80
2019-02-24T12:39:29.181Z,5.78
2019-02-24T12:41:59.100Z,5.20
2019-02-24T12:44:29.886Z,5.45
2019-02-24T12:47:00.546Z,5.35
2019-02-24T12:49:30.494Z,5.37
2019-02-24T12:52:00.507Z,5.70
2019-02-24T12:54:34.114Z,4.53
2019-02-24T12:57:04.690Z,4.97
2019-02-24T12:59:35.598Z,5.28
2019-02-24T13:02:08.787Z,5.25
2019-02-24T13:04:38.673Z,5.15
2019-02-24T13:07:08.491Z,5.00
2019-02-24T13:09:38.259Z,4.97
2019-02-24T13:12:08.191Z,4.33
2019-02-24T13:14:38.194Z,4.90
2019-02-24T13:17:11.471Z,4.60
2019-02-24T13:19:42.134Z,4.40
2019-02-24T13:22:12.531Z,4.58
2019-02-24T13:24:42.564Z,4.25
2019-02-24T13:27:12.671Z,4.30
2019-02-24T13:29:42.671Z,4.37
2019-02-24T13:32:15.167Z,3.77
2019-02-24T13:34:45.403Z,4.33
2019-02-24T13:37:15.451Z,3.87
2019-02-24T13:39:45.216Z,4.42
2019-02-24T13:42:15.356Z,3.55
2019-02-24T13:44:45.376Z,3.75
2019-02-24T13:47:15.571Z,3.55
2019-02-24T13:49:48.134Z,4.30
2019-02-24T13:52:18.349Z,3.30
2019-02-24T13:54:48.634Z,3.80
2019-02-24T13:57:18.812Z,3.85
2019-02-24T13:59:48.710Z,3.52
2019-02-24T14:02:23.968Z,3.37
2019-02-24T14:04:50.539Z,3.52
2019-02-24T14:07:20.515Z,3.70
2019-02-24T14:09:50.394Z,3.75
2019-02-24T14:12:20.278Z,4.15
2019-02-24T14:14:50.162Z,3.60
2019-02-24T14:17:20.309Z,3.77
2019-02-24T14:19:50.477Z,3.95
2019-02-24T14:22:20.412Z,3.50
2019-02-24T14:24:50.410Z,3.30
2019-02-24T14:27:20.341Z,3.50
2019-02-24T14:29:50.458Z,3.90
2019-02-24T14:32:20.560Z,3.67
2019-02-24T14:34:50.561Z,3.67
2019-02-24T14:37:20.627Z,3.53
2019-02-24T14:39:50.785Z,3.83
2019-02-24T14:42:20.728Z,3.10
2019-02-24T14:44:50.767Z,3.27
2019-02-24T14:47:20.760Z,3.17
2019-02-24T14:49:50.642Z,3.20
2019-02-24T14:52:20.742Z,3.33
2019-02-24T14:54:51.143Z,3.43
2019-02-24T14:57:21.281Z,3.50
2019-02-24T14:59:51.224Z,3.50
2019-02-24T15:02:21.152Z,4.10
2019-02-24T15:04:51.105Z,3.27
2019-02-24T15:07:21.158Z,3.97
2019-02-24T15:09:51.089Z,3.27
2019-02-24T15:12:21.258Z,3.77
2019-02-24T15:14:51.260Z,3.83
2019-02-24T15:17:21.341Z,3.60
2019-02-24T15:19:51.322Z,4.20
2019-02-24T15:22:21.477Z,3.90
2019-02-24T15:24:51.646Z,3.90
2019-02-24T15:27:21.944Z,3.93
2019-02-24T15:29:52.041Z,3.80
2019-02-24T15:32:22.144Z,3.60
2019-02-24T15:34:55.846Z,3.73
2019-02-24T15:37:25.850Z,3.93
2019-02-24T15:39:55.996Z,3.53
2019-02-24T15:42:26.230Z,4.20
2019-02-24T15:44:56.774Z,4.13
2019-02-24T15:47:27.043Z,4.17
2019-02-24T15:49:57.065Z,3.93
2019-02-24T15:52:27.266Z,3.50
2019-02-24T15:54:57.322Z,3.87
2019-02-24T15:57:27.448Z,4.10
2019-02-24T15:59:57.592Z,4.00
2019-02-24T16:02:27.798Z,4.37
2019-02-24T16:04:57.826Z,4.10
2019-02-24T16:07:27.893Z,3.70
2019-02-24T16:09:58.041Z,3.90
2019-02-24T16:12:28.164Z,4.10
2019-02-24T16:14:58.132Z,3.60
2019-02-24T16:17:28.262Z,3.57
2019-02-24T16:19:58.360Z,4.13
2019-02-24T16:22:30.431Z,3.70
2019-02-24T16:25:00.512Z,3.80
2019-02-24T16:27:30.444Z,3.87
2019-02-24T16:30:07.453Z,3.83
2019-02-24T16:32:37.373Z,3.63
2019-02-24T16:35:08.560Z,3.57
2019-02-24T16:37:48.279Z,3.70
2019-02-24T16:40:19.309Z,3.40
2019-02-24T16:42:49.496Z,3.70
2019-02-24T16:45:19.631Z,3.57
2019-02-24T16:47:50.274Z,3.60
2019-02-24T16:50:20.444Z,3.53
2019-02-24T16:52:50.578Z,4.73
2019-02-24T16:55:20.892Z,4.13
2019-02-24T16:57:50.925Z,4.33
2019-02-24T17:00:21.275Z,4.80
2019-02-24T17:02:51.534Z,4.70
2019-02-24T17:05:21.748Z,4.67
2019-02-24T17:07:51.974Z,4.00
2019-02-24T17:10:22.225Z,4.23
2019-02-24T17:12:52.286Z,3.97
2019-02-24T17:15:22.391Z,4.40
2019-02-24T17:17:52.568Z,4.10
2019-02-24T17:20:22.697Z,4.30
2019-02-24T17:22:55.494Z,4.30
2019-02-24T17:25:25.698Z,3.90
2019-02-24T17:27:55.579Z,4.87
2019-02-24T17:30:25.763Z,4.33
2019-02-24T17:32:56.625Z,4.83
2019-02-24T17:35:26.768Z,4.97
2019-02-24T17:37:56.779Z,4.33
2019-02-24T17:40:26.724Z,4.50
2019-02-24T17:42:56.742Z,4.73
2019-02-24T17:45:26.660Z,4.43
2019-02-24T17:47:56.733Z,4.70
2019-02-24T17:50:29.003Z,4.77
2019-02-24T17:52:59.039Z,5.00
2019-02-24T17:55:28.946Z,5.30
2019-02-24T17:57:58.958Z,5.40
2019-02-24T18:00:31.567Z,4.93
2019-02-24T18:03:01.654Z,5.10
2019-02-24T18:05:32.009Z,5.63
2019-02-24T18:08:02.006Z,5.57
2019-02-24T18:10:32.362Z,5.33
2019-02-24T18:13:02.301Z,5.63
2019-02-24T18:18:10.839Z,5.30
2019-02-24T18:20:40.960Z,4.80
2019-02-24T18:23:11.076Z,5.57
2019-02-24T18:25:41.159Z,5.47
2019-02-24T18:28:11.229Z,4.90
2019-02-24T18:30:41.438Z,5.03
2019-02-24T18:33:11.811Z,5.57
2019-02-24T18:35:42.140Z,5.07
2019-02-24T18:38:12.308Z,5.30
2019-02-24T18:40:42.675Z,5.40
2019-02-24T18:43:12.996Z,5.53
2019-02-24T18:45:43.278Z,5.50
2019-02-24T18:48:13.441Z,5.60
2019-02-24T18:50:43.537Z,6.90
2019-02-24T18:53:13.609Z,7.73
2019-02-24T18:55:43.745Z,6.40
2019-02-24T18:58:13.870Z,6.20
2019-02-24T19:00:43.991Z,5.50
2019-02-24T19:03:14.162Z,6.20
2019-02-24T19:05:44.319Z,6.13
2019-02-24T19:08:15.354Z,6.30
2019-02-24T19:10:45.667Z,5.97
2019-02-24T19:13:18.460Z,5.80
2019-02-24T19:15:48.690Z,5.77
2019-02-24T19:18:18.842Z,6.00
2019-02-24T19:20:49.460Z,5.07
2019-02-24T19:23:19.834Z,5.30
2019-02-24T19:25:50.631Z,5.70
2019-02-24T19:28:20.878Z,5.47
2019-02-24T19:30:50.999Z,5.10
2019-02-24T19:33:21.069Z,5.63
2019-02-24T19:35:51.188Z,5.70
2019-02-24T19:38:21.417Z,5.50
2019-02-24T19:40:52.014Z,5.07
2019-02-24T19:43:23.194Z,5.10
2019-02-24T19:45:53.573Z,5.33
2019-02-24T19:48:24.126Z,5.27
2019-02-24T19:50:54.255Z,5.70
2019-02-24T19:53:24.423Z,4.90
2019-02-24T19:55:55.261Z,4.47
2019-02-24T19:58:25.344Z,5.00
2019-02-24T20:00:56.186Z,4.87
2019-02-24T20:03:27.517Z,4.67
2019-02-24T20:05:57.932Z,5.97
2019-02-24T20:08:28.052Z,5.07
2019-02-24T20:11:01.175Z,6.30
2019-02-24T20:13:33.459Z,5.93
2019-02-24T20:16:03.593Z,5.50
2019-02-24T20:18:33.730Z,5.63
2019-02-24T20:21:03.908Z,5.30
2019-02-24T20:23:34.126Z,5.10
2019-02-24T20:26:04.316Z,5.43
2019-02-24T20:28:34.519Z,5.60
2019-02-24T20:31:05.117Z,5.57
2019-02-24T20:33:34.996Z,5.93
2019-02-24T20:36:05.280Z,5.13
2019-02-24T20:38:35.431Z,5.63
2019-02-24T20:41:05.983Z,5.43
2019-02-24T20:43:36.192Z,5.30
2019-02-24T20:46:06.529Z,5.73
2019-02-24T20:48:36.714Z,5.03
2019-02-24T20:51:08.205Z,5.00
2019-02-24T20:53:39.216Z,4.77
2019-02-24T20:56:09.615Z,5.40
2019-02-24T20:58:39.773Z,5.40
2019-02-24T21:01:11.655Z,5.57
2019-02-24T21:03:41.923Z,5.37
2019-02-24T21:06:12.346Z,5.60
2019-02-24T21:08:42.473Z,4.87
2019-02-24T21:11:12.601Z,5.63
2019-02-24T21:13:42.733Z,5.70
2019-02-24T21:16:12.930Z,5.13
2019-02-24T21:18:43.050Z,5.03
2019-02-24T21:21:13.451Z,6.13
2019-02-24T21:23:43.612Z,5.57
2019-02-24T21:26:13.633Z,5.87
2019-02-24T21:28:43.748Z,5.70
2019-02-24T21:31:13.828Z,6.00
2019-02-24T21:33:44.069Z,5.77
2019-02-24T21:36:14.285Z,5.70
2019-02-24T21:38:44.239Z,5.93
2019-02-24T21:41:14.821Z,6.00
2019-02-24T21:43:44.904Z,5.90
2019-02-24T21:46:15.092Z,5.93
2019-02-24T21:48:45.127Z,5.30
2019-02-24T21:51:15.175Z,5.83
2019-02-24T21:53:45.229Z,5.97
2019-02-24T21:56:15.408Z,5.83
2019-02-24T21:58:45.382Z,7.17
2019-02-24T22:01:15.540Z,6.10
2019-02-24T22:03:45.361Z,6.57
2019-02-24T22:06:15.071Z,6.73
2019-02-24T22:08:44.940Z,6.27
2019-02-24T22:11:14.863Z,6.03
2019-02-24T22:13:44.553Z,6.27
2019-02-24T22:16:14.256Z,5.77
2019-02-24T22:18:44.159Z,6.00
2019-02-24T22:21:13.939Z,5.60
2019-02-24T22:23:43.802Z,6.13
2019-02-24T22:26:13.723Z,5.30
2019-02-24T22:28:43.403Z,5.60
2019-02-24T22:31:13.107Z,5.90
2019-02-24T22:33:42.761Z,6.40
2019-02-24T22:36:12.431Z,6.13
2019-02-24T22:38:42.134Z,6.83
2019-02-24T22:41:11.896Z,5.93
2019-02-24T22:43:41.724Z,7.03
2019-02-24T22:46:11.613Z,7.63
2019-02-24T22:48:41.296Z,6.30
2019-02-24T22:51:11.113Z,7.30
2019-02-24T22:53:40.875Z,7.03
2019-02-24T22:56:10.636Z,7.23
2019-02-24T22:58:40.390Z,6.80
2019-02-24T23:01:24.728Z,7.00
2019-02-24T23:04:04.441Z,6.60
2019-02-24T23:06:34.353Z,6.63
2019-02-24T23:09:06.118Z,6.63
2019-02-24T23:11:35.821Z,7.90
2019-02-24T23:14:06.240Z,6.80
2019-02-24T23:16:36.043Z,6.87
2019-02-24T23:19:05.745Z,6.40
2019-02-24T23:21:35.572Z,6.10
2019-02-24T23:24:05.292Z,6.33
2019-02-24T23:26:35.092Z,5.53
2019-02-24T23:29:04.760Z,6.07
2019-02-24T23:31:34.503Z,6.07
2019-02-24T23:34:04.135Z,6.47
2019-02-24T23:36:34.032Z,6.23
2019-02-24T23:39:05.336Z,6.97
2019-02-24T23:41:35.221Z,6.10
2019-02-24T23:44:04.883Z,6.17
2019-02-24T23:46:34.670Z,6.33
2019-02-24T23:49:04.380Z,6.20
2019-02-24T23:51:34.102Z,6.87
2019-02-24T23:54:04.056Z,6.37
2019-02-24T23:56:33.971Z,6.27
2019-02-24T23:59:03.743Z,5.60
