createdAt,value
2019-04-21T00:03:18.138Z,7.20
2019-04-21T00:06:48.204Z,6.80
2019-04-21T00:10:06.312Z,7.33
2019-04-21T00:13:12.372Z,5.70
2019-04-21T00:16:17.183Z,6.17
2019-04-21T00:19:35.701Z,6.93
2019-04-21T00:23:09.470Z,6.23
2019-04-21T00:26:25.373Z,7.40
2019-04-21T00:29:51.792Z,6.53
2019-04-21T00:32:50.266Z,7.30
2019-04-21T00:35:59.839Z,7.33
2019-04-21T00:39:36.143Z,7.43
2019-04-21T00:42:43.209Z,7.10
2019-04-21T00:45:51.802Z,8.07
2019-04-21T00:49:10.540Z,7.80
2019-04-21T00:56:04.539Z,6.97
2019-04-21T00:59:16.388Z,7.00
2019-04-21T01:02:29.715Z,7.50
2019-04-21T01:05:49.821Z,6.90
2019-04-21T01:08:59.439Z,7.87
2019-04-21T01:12:19.356Z,7.50
2019-04-21T01:15:38.535Z,7.63
2019-04-21T01:18:51.929Z,7.73
2019-04-21T01:21:42.656Z,6.97
2019-04-21T01:25:04.546Z,7.23
2019-04-21T01:28:32.816Z,6.47
2019-04-21T01:31:41.630Z,8.83
2019-04-21T01:35:02.665Z,8.50
2019-04-21T01:38:27.315Z,8.43
2019-04-21T01:41:41.301Z,8.87
2019-04-21T01:44:56.407Z,7.70
2019-04-21T01:48:03.583Z,8.00
2019-04-21T01:51:18.733Z,8.77
2019-04-21T01:55:00.390Z,8.33
2019-04-21T01:58:11.532Z,8.63
2019-04-21T02:01:34.608Z,8.67
2019-04-21T02:04:55.793Z,9.33
2019-04-21T02:08:01.072Z,8.37
2019-04-21T02:11:23.114Z,8.37
2019-04-21T02:14:41.043Z,8.47
2019-04-21T02:17:53.736Z,9.13
2019-04-21T02:20:52.872Z,8.07
2019-04-21T02:24:31.265Z,8.67
2019-04-21T02:27:36.465Z,9.27
2019-04-21T02:31:18.673Z,8.57
2019-04-21T02:34:13.402Z,8.87
2019-04-21T02:37:44.858Z,8.30
2019-04-21T02:40:51.506Z,8.77
2019-04-21T02:47:27.384Z,9.53
2019-04-21T02:54:24.624Z,8.97
2019-04-21T02:57:09.606Z,8.90
2019-04-21T03:03:55.007Z,9.47
2019-04-21T03:07:24.346Z,9.50
2019-04-21T03:13:57.241Z,9.40
2019-04-21T03:20:44.461Z,10.23
2019-04-21T03:24:15.296Z,10.03
2019-04-21T03:27:17.198Z,10.17
2019-04-21T03:30:42.245Z,9.43
2019-04-21T03:37:16.912Z,9.80
2019-04-21T03:43:29.970Z,9.37
2019-04-21T03:50:04.623Z,9.77
2019-04-21T04:00:31.847Z,9.73
2019-04-21T04:06:56.569Z,9.93
2019-04-21T04:10:08.405Z,10.60
2019-04-21T04:13:26.549Z,8.57
2019-04-21T04:16:42.580Z,9.50
2019-04-21T04:23:09.804Z,10.50
2019-04-21T04:26:31.617Z,9.33
2019-04-21T04:29:39.666Z,10.87
2019-04-21T04:32:46.839Z,9.70
2019-04-21T04:39:48.687Z,10.37
2019-04-21T04:43:11.930Z,12.43
2019-04-21T04:46:17.734Z,10.67
2019-04-21T04:49:43.498Z,9.77
2019-04-21T04:59:32.556Z,9.97
2019-04-21T05:02:40.251Z,9.23
2019-04-21T05:09:39.370Z,9.73
2019-04-21T05:23:25.701Z,9.90
2019-04-21T05:26:32.970Z,9.73
2019-04-21T05:29:58.651Z,10.10
2019-04-21T05:33:36.102Z,10.63
2019-04-21T05:37:15.467Z,9.67
2019-04-21T05:40:28.737Z,10.10
2019-04-21T05:43:54.528Z,9.70
2019-04-21T05:47:14.184Z,9.87
2019-04-21T05:50:19.102Z,11.03
2019-04-21T05:53:39.399Z,9.47
2019-04-21T05:56:51.028Z,9.97
2019-04-21T06:00:09.914Z,10.77
2019-04-21T06:03:23.134Z,10.17
2019-04-21T06:06:39.654Z,10.90
2019-04-21T06:10:07.233Z,9.30
2019-04-21T06:13:19.906Z,9.40
2019-04-21T06:16:28.710Z,9.93
2019-04-21T06:23:00.232Z,10.03
2019-04-21T06:29:29.831Z,10.80
2019-04-21T06:36:39.019Z,10.70
2019-04-21T06:39:54.194Z,9.73
2019-04-21T06:43:08.166Z,9.13
2019-04-21T06:46:17.137Z,9.47
2019-04-21T06:49:28.093Z,8.93
2019-04-21T06:52:51.945Z,9.13
2019-04-21T06:55:59.983Z,8.93
2019-04-21T06:59:09.711Z,9.97
2019-04-21T07:05:48.756Z,9.97
2019-04-21T07:09:13.975Z,10.20
2019-04-21T07:12:05.766Z,9.47
2019-04-21T07:15:30.551Z,9.57
2019-04-21T07:18:58.630Z,9.60
2019-04-21T07:22:03.096Z,9.97
2019-04-21T07:25:28.169Z,9.63
2019-04-21T07:28:31.753Z,10.60
2019-04-21T07:31:55.539Z,9.23
2019-04-21T07:35:03.895Z,9.47
2019-04-21T07:38:16.546Z,9.83
2019-04-21T07:41:24.982Z,9.13
2019-04-21T07:44:39.466Z,9.27
2019-04-21T07:48:08.335Z,9.20
2019-04-21T07:51:51.538Z,9.27
2019-04-21T07:58:20.982Z,10.03
2019-04-21T08:01:36.967Z,9.40
2019-04-21T08:08:01.573Z,9.90
2019-04-21T08:11:20.813Z,10.37
2019-04-21T08:15:03.204Z,8.93
2019-04-21T08:17:54.713Z,8.50
2019-04-21T08:21:05.886Z,9.70
2019-04-21T08:24:27.499Z,9.40
2019-04-21T08:27:47.747Z,9.97
2019-04-21T08:30:54.228Z,9.63
2019-04-21T08:34:14.130Z,8.77
2019-04-21T08:37:24.151Z,9.67
2019-04-21T08:40:40.870Z,9.77
2019-04-21T08:43:58.979Z,9.30
2019-04-21T08:47:12.583Z,9.40
2019-04-21T08:50:28.026Z,9.50
2019-04-21T08:53:57.102Z,9.57
2019-04-21T08:57:24.247Z,9.70
2019-04-21T09:00:51.168Z,9.23
2019-04-21T09:04:18.694Z,9.70
2019-04-21T09:07:25.859Z,9.37
2019-04-21T09:10:35.471Z,9.33
2019-04-21T09:13:48.934Z,8.50
2019-04-21T09:17:01.682Z,8.57
2019-04-21T09:20:42.757Z,9.80
2019-04-21T09:23:32.912Z,9.13
2019-04-21T09:26:54.217Z,9.47
2019-04-21T09:29:54.053Z,9.00
2019-04-21T09:33:05.549Z,9.40
2019-04-21T09:36:22.054Z,9.17
2019-04-21T09:39:41.836Z,8.90
2019-04-21T09:42:56.820Z,8.57
2019-04-21T09:46:06.170Z,7.53
2019-04-21T09:49:23.970Z,7.60
2019-04-21T09:52:41.733Z,8.67
2019-04-21T09:55:56.712Z,7.90
2019-04-21T09:59:14.843Z,7.77
2019-04-21T10:02:36.568Z,7.97
2019-04-21T10:05:38.063Z,7.80
2019-04-21T10:09:00.947Z,9.20
2019-04-21T10:12:07.587Z,7.70
2019-04-21T10:15:23.640Z,6.20
2019-04-21T10:18:36.518Z,6.13
2019-04-21T10:21:52.028Z,6.70
2019-04-21T10:25:06.736Z,6.60
2019-04-21T10:28:21.155Z,6.23
2019-04-21T10:31:36.800Z,5.73
2019-04-21T10:34:50.301Z,6.17
2019-04-21T10:38:17.027Z,5.00
2019-04-21T10:41:19.358Z,4.50
2019-04-21T10:44:32.780Z,4.93
2019-04-21T10:47:47.207Z,5.03
2019-04-21T10:51:01.100Z,5.10
2019-04-21T10:54:15.841Z,5.17
2019-04-21T10:57:30.575Z,4.70
2019-04-21T11:00:46.113Z,5.43
2019-04-21T11:04:19.958Z,5.73
2019-04-21T11:08:03.703Z,4.60
2019-04-21T11:11:03.839Z,4.17
2019-04-21T11:14:17.893Z,4.53
2019-04-21T11:17:32.331Z,4.10
2019-04-21T11:20:46.914Z,4.13
2019-04-21T11:24:01.736Z,6.33
2019-04-21T11:27:16.986Z,4.73
2019-04-21T11:30:31.724Z,4.70
2019-04-21T11:33:45.485Z,4.93
2019-04-21T11:36:59.155Z,4.77
2019-04-21T11:40:16.726Z,4.13
2019-04-21T11:43:28.904Z,4.60
2019-04-21T11:46:42.699Z,4.10
2019-04-21T11:49:57.066Z,4.30
2019-04-21T11:53:10.946Z,4.40
2019-04-21T11:56:25.167Z,4.57
2019-04-21T11:59:39.651Z,3.50
2019-04-21T12:02:53.440Z,3.83
2019-04-21T12:06:06.895Z,3.90
2019-04-21T12:09:21.003Z,3.90
2019-04-21T12:16:30.829Z,4.20
2019-04-21T12:19:44.774Z,3.67
2019-04-21T12:23:00.398Z,4.50
2019-04-21T12:26:14.110Z,3.87
2019-04-21T12:29:29.040Z,4.33
2019-04-21T12:32:56.263Z,3.80
2019-04-21T12:36:09.843Z,3.80
2019-04-21T12:39:24.980Z,4.00
2019-04-21T12:42:40.391Z,3.60
2019-04-21T12:45:54.138Z,3.70
2019-04-21T12:49:08.090Z,3.20
2019-04-21T12:52:21.887Z,3.07
2019-04-21T12:55:40.318Z,3.43
2019-04-21T12:58:51.369Z,3.40
2019-04-21T13:02:05.081Z,3.40
2019-04-21T13:05:19.956Z,2.90
2019-04-21T13:08:45.656Z,3.30
2019-04-21T13:11:49.257Z,3.10
2019-04-21T13:15:04.275Z,3.13
2019-04-21T13:18:18.456Z,3.10
2019-04-21T13:21:32.101Z,2.80
2019-04-21T13:24:45.584Z,2.70
2019-04-21T13:27:59.226Z,2.80
2019-04-21T13:31:14.054Z,2.70
2019-04-21T13:34:28.344Z,3.40
2019-04-21T13:37:43.365Z,2.93
2019-04-21T13:41:36.693Z,3.03
2019-04-21T13:44:39.147Z,3.17
2019-04-21T13:47:52.822Z,3.20
2019-04-21T13:51:07.130Z,2.73
2019-04-21T13:54:21.927Z,3.93
2019-04-21T13:57:36.560Z,2.60
2019-04-21T14:00:51.075Z,2.77
2019-04-21T14:04:07.243Z,2.90
2019-04-21T14:07:20.958Z,3.23
2019-04-21T14:10:35.586Z,3.20
2019-04-21T14:13:50.397Z,3.00
2019-04-21T14:17:05.548Z,3.10
2019-04-21T14:20:21.483Z,3.03
2019-04-21T14:23:40.586Z,3.70
2019-04-21T14:26:52.211Z,3.43
2019-04-21T14:30:08.350Z,3.17
2019-04-21T14:33:23.519Z,3.10
2019-04-21T14:36:38.875Z,3.40
2019-04-21T14:39:59.900Z,3.40
2019-04-21T14:43:08.149Z,3.00
2019-04-21T14:46:35.733Z,2.80
2019-04-21T14:50:17.983Z,3.10
2019-04-21T14:53:45.594Z,3.20
2019-04-21T14:57:00.825Z,3.17
2019-04-21T15:00:15.534Z,2.90
2019-04-21T15:03:29.985Z,3.30
2019-04-21T15:06:45.299Z,3.27
2019-04-21T15:10:07.907Z,3.30
2019-04-21T15:13:14.776Z,3.37
2019-04-21T15:16:29.074Z,3.00
2019-04-21T15:19:49.610Z,3.30
2019-04-21T15:22:59.987Z,3.07
2019-04-21T15:26:14.352Z,3.13
2019-04-21T15:29:28.939Z,3.30
2019-04-21T15:32:42.747Z,3.30
2019-04-21T15:35:57.470Z,3.10
2019-04-21T15:39:11.902Z,3.10
2019-04-21T15:42:26.354Z,3.53
2019-04-21T15:45:39.911Z,3.90
2019-04-21T15:48:55.041Z,3.20
2019-04-21T15:52:09.767Z,3.33
2019-04-21T15:55:55.102Z,3.07
2019-04-21T15:59:34.547Z,3.20
2019-04-21T16:02:48.631Z,3.67
2019-04-21T16:06:03.329Z,3.00
2019-04-21T16:09:21.423Z,3.53
2019-04-21T16:12:33.909Z,3.80
2019-04-21T16:15:48.459Z,3.60
2019-04-21T16:19:02.258Z,3.43
2019-04-21T16:22:16.769Z,3.60
2019-04-21T16:25:30.646Z,3.70
2019-04-21T16:28:44.941Z,3.23
2019-04-21T16:31:59.676Z,3.40
2019-04-21T16:35:14.977Z,3.53
2019-04-21T16:38:29.520Z,4.00
2019-04-21T16:41:44.538Z,3.30
2019-04-21T16:44:58.896Z,3.40
2019-04-21T16:48:12.969Z,3.40
2019-04-21T16:51:28.373Z,3.37
2019-04-21T16:54:44.116Z,2.90
2019-04-21T16:58:23.115Z,3.80
2019-04-21T17:01:34.199Z,3.30
2019-04-21T17:04:48.583Z,3.63
2019-04-21T17:08:02.277Z,3.60
2019-04-21T17:11:21.611Z,3.13
2019-04-21T17:14:51.272Z,3.30
2019-04-21T17:18:06.163Z,3.30
2019-04-21T17:21:03.737Z,3.30
2019-04-21T17:24:18.211Z,3.70
2019-04-21T17:27:33.377Z,3.30
2019-04-21T17:30:48.459Z,3.30
2019-04-21T17:34:10.270Z,2.90
2019-04-21T17:37:21.163Z,3.00
2019-04-21T17:40:33.921Z,3.13
2019-04-21T17:43:47.873Z,3.60
2019-04-21T17:47:05.674Z,3.13
2019-04-21T17:50:29.371Z,2.90
2019-04-21T17:53:53.784Z,3.07
2019-04-21T17:57:26.645Z,3.00
2019-04-21T18:01:05.537Z,2.50
2019-04-21T18:04:03.625Z,3.67
2019-04-21T18:07:17.247Z,3.40
2019-04-21T18:10:37.489Z,3.40
2019-04-21T18:13:34.653Z,3.30
2019-04-21T18:16:50.248Z,3.73
2019-04-21T18:20:06.014Z,3.10
2019-04-21T18:23:52.071Z,2.80
2019-04-21T18:27:03.569Z,3.23
2019-04-21T18:30:58.374Z,3.33
2019-04-21T18:34:33.878Z,3.30
2019-04-21T18:38:04.467Z,3.77
2019-04-21T18:41:09.960Z,3.13
2019-04-21T18:45:22.671Z,5.17
2019-04-21T18:48:27.378Z,5.57
2019-04-21T18:51:59.658Z,6.43
2019-04-21T18:55:18.011Z,9.63
2019-04-21T18:58:24.179Z,12.43
2019-04-21T19:01:39.990Z,11.83
2019-04-21T19:04:59.937Z,6.87
2019-04-21T19:08:25.458Z,4.90
2019-04-21T19:11:43.344Z,4.47
2019-04-21T19:14:56.276Z,4.47
2019-04-21T19:18:34.024Z,4.70
2019-04-21T19:21:24.501Z,3.43
2019-04-21T19:24:48.567Z,3.50
2019-04-21T19:27:59.020Z,3.43
2019-04-21T19:31:28.287Z,4.53
2019-04-21T19:34:22.485Z,3.93
2019-04-21T19:37:38.956Z,3.30
2019-04-21T19:40:56.530Z,3.93
2019-04-21T19:44:20.537Z,4.03
2019-04-21T19:47:43.325Z,5.30
2019-04-21T19:50:50.259Z,3.40
2019-04-21T19:53:56.124Z,3.50
2019-04-21T19:57:04.809Z,4.07
2019-04-21T20:00:19.284Z,5.83
2019-04-21T20:03:34.639Z,3.93
2019-04-21T20:07:01.046Z,3.20
2019-04-21T20:10:26.952Z,3.40
2019-04-21T20:13:59.790Z,3.70
2019-04-21T20:16:50.334Z,3.40
2019-04-21T20:19:52.052Z,3.60
2019-04-21T20:23:13.136Z,3.17
2019-04-21T20:26:33.122Z,3.33
2019-04-21T20:29:57.896Z,3.67
2019-04-21T20:33:38.205Z,3.53
2019-04-21T20:36:26.187Z,3.80
2019-04-21T20:39:29.408Z,5.50
2019-04-21T20:42:52.412Z,3.90
2019-04-21T20:46:12.358Z,3.93
2019-04-21T20:49:23.085Z,3.77
2019-04-21T20:52:47.673Z,4.90
2019-04-21T20:55:52.796Z,3.73
2019-04-21T20:59:12.161Z,3.50
2019-04-21T21:02:26.535Z,4.07
2019-04-21T21:05:42.581Z,3.60
2019-04-21T21:09:01.445Z,5.60
2019-04-21T21:12:33.760Z,4.77
2019-04-21T21:16:53.388Z,4.10
2019-04-21T21:20:08.922Z,4.30
2019-04-21T21:23:12.834Z,4.00
2019-04-21T21:26:38.139Z,5.57
2019-04-21T21:29:50.218Z,4.50
2019-04-21T21:33:11.429Z,4.30
2019-04-21T21:36:19.239Z,4.03
2019-04-21T21:39:48.786Z,4.60
2019-04-21T21:42:40.046Z,4.63
2019-04-21T21:45:55.623Z,3.57
2019-04-21T21:49:23.711Z,3.83
2019-04-21T21:52:36.678Z,3.80
2019-04-21T21:55:38.581Z,4.03
2019-04-21T21:58:53.878Z,4.00
2019-04-21T22:02:09.467Z,5.17
2019-04-21T22:05:27.299Z,4.40
2019-04-21T22:08:40.564Z,4.23
2019-04-21T22:11:57.848Z,3.67
2019-04-21T22:15:17.345Z,5.10
2019-04-21T22:18:39.525Z,3.80
2019-04-21T22:21:59.519Z,4.13
2019-04-21T22:25:09.082Z,4.07
2019-04-21T22:28:13.473Z,6.20
2019-04-21T22:31:31.874Z,5.37
2019-04-21T22:34:50.244Z,3.83
2019-04-21T22:38:15.213Z,4.80
2019-04-21T22:41:24.222Z,5.77
2019-04-21T22:44:30.202Z,4.90
2019-04-21T22:47:45.147Z,5.40
2019-04-21T22:51:00.581Z,5.83
2019-04-21T22:54:20.810Z,4.13
2019-04-21T22:57:37.824Z,4.43
2019-04-21T23:00:53.040Z,4.17
2019-04-21T23:04:02.931Z,4.83
2019-04-21T23:07:19.384Z,3.87
2019-04-21T23:10:32.295Z,4.10
2019-04-21T23:13:55.324Z,4.83
2019-04-21T23:17:24.099Z,6.27
2019-04-21T23:20:39.391Z,6.33
2019-04-21T23:23:51.658Z,3.90
2019-04-21T23:27:02.654Z,4.50
2019-04-21T23:30:34.193Z,4.97
2019-04-21T23:33:22.025Z,4.80
2019-04-21T23:36:43.503Z,4.30
2019-04-21T23:39:59.727Z,4.30
2019-04-21T23:43:13.410Z,5.00
2019-04-21T23:46:28.228Z,3.80
2019-04-21T23:49:47.117Z,4.27
2019-04-21T23:52:55.424Z,4.90
2019-04-21T23:56:14.723Z,3.77
2019-04-21T23:59:26.705Z,3.70
