createdAt,value
2018-05-26T00:00:23.124Z,19.70
2018-05-26T00:02:51.765Z,19.72
2018-05-26T00:05:20.085Z,19.65
2018-05-26T00:07:48.423Z,19.66
2018-05-26T00:10:16.810Z,19.73
2018-05-26T00:12:45.122Z,19.62
2018-05-26T00:15:13.475Z,19.66
2018-05-26T00:17:41.832Z,19.56
2018-05-26T00:20:10.151Z,19.60
2018-05-26T00:22:38.454Z,19.22
2018-05-26T00:25:07.692Z,19.22
2018-05-26T00:27:36.009Z,19.24
2018-05-26T00:30:04.311Z,19.07
2018-05-26T00:32:33.474Z,19.09
2018-05-26T00:35:01.786Z,19.10
2018-05-26T00:37:33.911Z,19.01
2018-05-26T00:40:02.985Z,19.03
2018-05-26T00:42:31.310Z,18.76
2018-05-26T00:44:59.836Z,18.65
2018-05-26T00:47:28.151Z,18.43
2018-05-26T00:49:56.457Z,18.57
2018-05-26T00:52:24.805Z,18.64
2018-05-26T00:54:53.118Z,18.50
2018-05-26T00:57:21.467Z,18.40
2018-05-26T00:59:49.805Z,18.34
2018-05-26T01:02:18.116Z,18.26
2018-05-26T01:04:46.418Z,18.36
2018-05-26T01:07:15.016Z,18.28
2018-05-26T01:09:44.107Z,18.17
2018-05-26T01:12:13.246Z,18.13
2018-05-26T01:14:41.595Z,18.18
2018-05-26T01:17:10.707Z,18.20
2018-05-26T01:19:39.016Z,18.17
2018-05-26T01:22:07.472Z,18.09
2018-05-26T01:24:35.795Z,18.04
2018-05-26T01:27:04.126Z,17.98
2018-05-26T01:29:33.300Z,18.03
2018-05-26T01:32:02.402Z,18.06
2018-05-26T01:34:31.493Z,18.07
2018-05-26T01:36:59.838Z,17.73
2018-05-26T01:39:28.183Z,17.88
2018-05-26T01:41:56.480Z,18.02
2018-05-26T01:44:24.846Z,18.05
2018-05-26T01:46:53.176Z,17.85
2018-05-26T01:49:21.632Z,17.96
2018-05-26T01:51:50.068Z,17.82
2018-05-26T01:54:18.406Z,17.82
2018-05-26T01:56:46.722Z,17.76
2018-05-26T01:59:15.832Z,17.64
2018-05-26T02:01:44.141Z,17.62
2018-05-26T02:04:12.470Z,17.62
2018-05-26T02:06:41.583Z,17.63
2018-05-26T02:09:09.903Z,17.57
2018-05-26T02:11:38.234Z,17.55
2018-05-26T02:14:06.945Z,17.57
2018-05-26T02:16:35.267Z,17.50
2018-05-26T02:19:03.613Z,17.60
2018-05-26T02:21:31.962Z,17.42
2018-05-26T02:24:00.278Z,17.43
2018-05-26T02:26:28.599Z,17.33
2018-05-26T02:28:57.715Z,17.30
2018-05-26T02:31:26.046Z,17.37
2018-05-26T02:33:54.415Z,17.19
2018-05-26T02:36:23.139Z,17.32
2018-05-26T02:38:52.239Z,17.25
2018-05-26T02:41:21.335Z,17.23
2018-05-26T02:43:49.682Z,17.12
2018-05-26T02:46:18.033Z,17.11
2018-05-26T02:48:46.366Z,16.99
2018-05-26T02:51:15.056Z,16.93
2018-05-26T02:53:43.377Z,16.87
2018-05-26T02:56:11.714Z,17.04
2018-05-26T02:58:40.922Z,16.93
2018-05-26T03:01:09.289Z,16.92
2018-05-26T03:03:38.395Z,16.90
2018-05-26T03:06:12.753Z,17.10
2018-05-26T03:08:47.146Z,17.11
2018-05-26T03:11:21.072Z,17.13
2018-05-26T03:13:54.835Z,17.03
2018-05-26T03:16:28.664Z,17.02
2018-05-26T03:18:56.979Z,16.98
2018-05-26T03:21:25.295Z,16.96
2018-05-26T03:23:53.678Z,17.05
2018-05-26T03:26:21.991Z,17.12
2018-05-26T03:28:50.327Z,17.14
2018-05-26T03:31:18.697Z,17.19
2018-05-26T03:33:47.327Z,17.20
2018-05-26T03:36:15.729Z,17.14
2018-05-26T03:38:44.259Z,17.11
2018-05-26T03:41:12.595Z,17.23
2018-05-26T03:43:40.895Z,17.21
2018-05-26T03:46:09.260Z,17.21
2018-05-26T03:48:37.579Z,17.24
2018-05-26T03:51:05.908Z,17.09
2018-05-26T03:53:35.504Z,17.00
2018-05-26T03:56:21.530Z,17.09
2018-05-26T03:59:07.561Z,17.07
2018-05-26T04:01:35.915Z,17.08
2018-05-26T04:04:04.215Z,17.24
2018-05-26T04:06:33.400Z,17.27
2018-05-26T04:09:02.495Z,17.31
2018-05-26T04:11:30.811Z,17.43
2018-05-26T04:13:59.184Z,17.25
2018-05-26T04:16:27.496Z,17.20
2018-05-26T04:18:55.850Z,17.24
2018-05-26T04:21:24.485Z,17.23
2018-05-26T04:23:52.797Z,17.22
2018-05-26T04:26:21.151Z,17.19
2018-05-26T04:28:49.483Z,17.21
2018-05-26T04:31:18.571Z,17.26
2018-05-26T04:33:46.899Z,17.45
2018-05-26T04:36:15.219Z,17.26
2018-05-26T04:38:43.547Z,17.16
2018-05-26T04:41:11.867Z,17.24
2018-05-26T04:43:41.023Z,17.52
2018-05-26T04:46:09.318Z,17.69
2018-05-26T04:48:37.655Z,17.63
2018-05-26T04:51:06.004Z,17.72
2018-05-26T04:53:36.435Z,17.75
2018-05-26T04:56:04.791Z,17.81
2018-05-26T04:58:33.961Z,17.78
2018-05-26T05:01:02.351Z,17.51
2018-05-26T05:03:30.659Z,17.57
2018-05-26T05:05:59.959Z,17.59
2018-05-26T05:08:28.334Z,17.66
2018-05-26T05:10:56.685Z,17.74
2018-05-26T05:13:25.061Z,17.88
2018-05-26T05:15:53.407Z,18.16
2018-05-26T05:18:21.741Z,18.18
2018-05-26T05:20:50.890Z,18.28
2018-05-26T05:23:19.212Z,18.29
2018-05-26T05:25:47.571Z,18.33
2018-05-26T05:28:16.027Z,18.48
2018-05-26T05:30:44.351Z,18.66
2018-05-26T05:33:12.703Z,18.75
2018-05-26T05:35:41.065Z,18.96
2018-05-26T05:38:09.377Z,19.10
2018-05-26T05:40:37.708Z,19.16
2018-05-26T05:43:06.073Z,19.14
2018-05-26T05:45:34.420Z,19.32
2018-05-26T05:48:02.730Z,19.53
2018-05-26T05:50:31.240Z,19.55
2018-05-26T05:52:59.584Z,19.65
2018-05-26T05:55:27.936Z,19.80
2018-05-26T05:57:56.317Z,19.66
2018-05-26T06:00:24.665Z,19.93
2018-05-26T06:02:53.009Z,19.90
2018-05-26T06:05:21.378Z,20.07
2018-05-26T06:07:49.739Z,20.20
2018-05-26T06:10:18.850Z,20.06
2018-05-26T06:12:48.432Z,20.26
2018-05-26T06:15:16.777Z,20.36
2018-05-26T06:17:45.103Z,20.44
2018-05-26T06:20:14.256Z,20.38
2018-05-26T06:22:42.552Z,20.70
2018-05-26T06:25:10.895Z,20.76
2018-05-26T06:27:39.221Z,21.03
2018-05-26T06:30:09.225Z,21.06
2018-05-26T06:32:37.552Z,21.10
2018-05-26T06:35:06.297Z,21.00
2018-05-26T06:37:34.642Z,21.04
2018-05-26T06:40:03.043Z,21.28
2018-05-26T06:42:31.385Z,21.45
2018-05-26T06:44:59.732Z,21.57
2018-05-26T06:47:28.091Z,21.84
2018-05-26T06:50:12.810Z,21.60
2018-05-26T06:52:41.130Z,22.00
2018-05-26T06:55:09.454Z,22.04
2018-05-26T06:57:37.839Z,22.22
2018-05-26T07:00:06.930Z,22.28
2018-05-26T07:02:35.254Z,22.56
2018-05-26T07:05:03.585Z,22.78
2018-05-26T07:07:32.679Z,22.92
2018-05-26T07:10:01.835Z,22.87
2018-05-26T07:12:30.666Z,22.99
2018-05-26T07:14:58.973Z,23.12
2018-05-26T07:17:28.308Z,23.26
2018-05-26T07:19:56.655Z,23.43
2018-05-26T07:22:25.031Z,23.74
2018-05-26T07:24:53.380Z,23.86
2018-05-26T07:27:22.482Z,24.07
2018-05-26T07:29:51.570Z,24.31
2018-05-26T07:32:20.671Z,24.38
2018-05-26T07:34:50.083Z,24.23
2018-05-26T07:37:19.200Z,24.24
2018-05-26T07:39:47.546Z,24.20
2018-05-26T07:42:16.695Z,24.24
2018-05-26T07:44:45.018Z,24.57
2018-05-26T07:47:13.357Z,24.55
2018-05-26T07:49:41.791Z,24.79
2018-05-26T07:52:10.246Z,25.10
2018-05-26T07:54:38.688Z,25.32
2018-05-26T07:57:08.268Z,25.01
2018-05-26T07:59:36.602Z,25.01
2018-05-26T08:02:04.944Z,25.24
2018-05-26T08:04:33.330Z,25.32
2018-05-26T08:07:01.668Z,25.61
2018-05-26T08:09:30.771Z,25.72
2018-05-26T08:11:59.889Z,25.45
2018-05-26T08:14:28.202Z,25.67
2018-05-26T08:16:56.561Z,26.04
2018-05-26T08:19:25.244Z,26.37
2018-05-26T08:21:53.547Z,26.29
2018-05-26T08:24:21.866Z,25.87
2018-05-26T08:26:50.985Z,26.01
2018-05-26T08:29:19.320Z,25.93
2018-05-26T08:31:47.673Z,26.15
2018-05-26T08:34:16.016Z,26.34
2018-05-26T08:36:44.611Z,26.62
2018-05-26T08:39:13.009Z,26.61
2018-05-26T08:41:41.465Z,26.98
2018-05-26T08:44:09.810Z,27.04
2018-05-26T08:46:38.931Z,27.17
2018-05-26T08:49:07.295Z,27.08
2018-05-26T08:51:36.430Z,27.35
2018-05-26T08:54:04.754Z,27.37
2018-05-26T08:56:33.119Z,27.73
2018-05-26T08:59:02.265Z,27.87
2018-05-26T09:01:30.670Z,28.13
2018-05-26T09:03:59.546Z,28.35
2018-05-26T09:06:27.948Z,28.38
2018-05-26T09:08:57.030Z,28.59
2018-05-26T09:11:25.420Z,28.29
2018-05-26T09:13:53.767Z,28.75
2018-05-26T09:16:22.111Z,28.85
2018-05-26T09:18:51.264Z,28.91
2018-05-26T09:21:19.621Z,28.91
2018-05-26T09:23:47.980Z,29.09
2018-05-26T09:26:16.363Z,28.83
2018-05-26T09:28:45.433Z,29.22
2018-05-26T09:31:13.780Z,29.56
2018-05-26T09:33:42.151Z,29.39
2018-05-26T09:36:10.572Z,29.66
2018-05-26T09:38:38.891Z,29.84
2018-05-26T09:41:08.011Z,29.66
2018-05-26T09:43:36.370Z,28.90
2018-05-26T09:46:05.464Z,29.19
2018-05-26T09:48:33.921Z,29.16
2018-05-26T09:51:02.230Z,29.49
2018-05-26T09:53:30.580Z,29.55
2018-05-26T09:55:59.747Z,29.47
2018-05-26T09:58:28.067Z,29.70
2018-05-26T10:00:57.173Z,30.09
2018-05-26T10:03:26.341Z,30.26
2018-05-26T10:05:54.877Z,30.33
2018-05-26T10:08:23.225Z,30.46
2018-05-26T10:10:53.044Z,30.83
2018-05-26T10:13:21.452Z,31.13
2018-05-26T10:15:49.807Z,31.35
2018-05-26T10:18:18.974Z,31.35
2018-05-26T10:20:47.333Z,31.41
2018-05-26T10:23:15.733Z,31.59
2018-05-26T10:25:44.098Z,31.50
2018-05-26T10:28:12.423Z,31.31
2018-05-26T10:30:41.548Z,31.40
2018-05-26T10:33:10.205Z,31.33
2018-05-26T10:35:38.655Z,31.49
2018-05-26T10:38:06.994Z,30.86
2018-05-26T10:40:35.400Z,30.74
2018-05-26T10:43:03.746Z,30.99
2018-05-26T10:45:39.884Z,31.62
2018-05-26T10:48:08.240Z,31.85
2018-05-26T10:50:37.340Z,32.04
2018-05-26T10:53:11.492Z,31.95
2018-05-26T11:01:29.293Z,32.43
2018-05-26T11:03:58.462Z,32.39
2018-05-26T11:06:26.801Z,32.30
2018-05-26T11:08:55.151Z,32.67
2018-05-26T11:11:23.582Z,32.93
2018-05-26T11:13:52.656Z,33.35
2018-05-26T11:16:21.115Z,33.34
2018-05-26T11:18:50.155Z,33.36
2018-05-26T11:21:18.475Z,33.19
2018-05-26T11:23:46.784Z,33.07
2018-05-26T11:26:15.148Z,33.33
2018-05-26T11:28:44.238Z,33.78
2018-05-26T11:31:12.575Z,34.33
2018-05-26T11:33:41.223Z,34.38
2018-05-26T11:36:10.343Z,34.11
2018-05-26T11:38:39.451Z,34.21
2018-05-26T11:41:07.868Z,33.90
2018-05-26T11:43:36.301Z,33.76
2018-05-26T11:46:04.714Z,33.18
2018-05-26T11:48:33.056Z,33.51
2018-05-26T11:51:02.158Z,33.64
2018-05-26T11:53:30.507Z,33.54
2018-05-26T11:55:58.940Z,33.75
2018-05-26T11:58:27.309Z,33.98
2018-05-26T12:00:55.651Z,33.64
2018-05-26T12:03:24.743Z,33.62
2018-05-26T12:05:53.091Z,33.38
2018-05-26T12:08:21.416Z,33.59
2018-05-26T12:10:50.600Z,33.80
2018-05-26T12:13:18.924Z,33.96
2018-05-26T12:15:47.265Z,34.01
2018-05-26T12:18:16.582Z,34.16
2018-05-26T12:20:44.897Z,34.25
2018-05-26T12:23:13.212Z,34.79
2018-05-26T12:25:41.604Z,34.61
2018-05-26T12:28:10.721Z,34.48
2018-05-26T12:30:39.040Z,34.31
2018-05-26T12:33:07.515Z,34.31
2018-05-26T12:35:36.139Z,34.28
2018-05-26T12:38:04.501Z,33.71
2018-05-26T12:40:32.960Z,33.66
2018-05-26T12:43:01.270Z,33.96
2018-05-26T12:45:29.597Z,33.76
2018-05-26T12:47:58.408Z,34.37
2018-05-26T12:50:26.781Z,34.48
2018-05-26T12:52:55.099Z,34.41
2018-05-26T12:55:24.241Z,34.35
2018-05-26T12:57:52.734Z,34.45
2018-05-26T13:00:21.096Z,34.48
2018-05-26T13:02:49.797Z,34.28
2018-05-26T13:05:18.134Z,34.32
2018-05-26T13:07:47.416Z,34.49
2018-05-26T13:10:15.903Z,34.48
2018-05-26T13:12:44.278Z,34.44
2018-05-26T13:15:12.679Z,34.38
2018-05-26T13:17:41.869Z,33.94
2018-05-26T13:20:10.381Z,33.59
2018-05-26T13:22:38.792Z,33.52
2018-05-26T13:25:07.881Z,33.10
2018-05-26T13:27:36.307Z,33.27
2018-05-26T13:30:04.663Z,33.39
2018-05-26T13:32:33.030Z,33.50
2018-05-26T13:35:01.425Z,33.41
2018-05-26T13:37:29.918Z,33.13
2018-05-26T13:39:58.307Z,32.95
2018-05-26T13:42:27.491Z,32.78
2018-05-26T13:44:55.971Z,32.56
2018-05-26T13:47:24.772Z,32.80
2018-05-26T13:49:53.152Z,33.30
2018-05-26T13:52:21.542Z,33.18
2018-05-26T13:54:50.774Z,33.01
2018-05-26T13:57:19.305Z,33.40
2018-05-26T13:59:48.570Z,33.59
2018-05-26T14:02:16.990Z,33.83
2018-05-26T14:04:45.358Z,33.52
2018-05-26T14:07:13.764Z,33.71
2018-05-26T14:09:42.224Z,33.61
2018-05-26T14:12:10.601Z,33.47
2018-05-26T14:14:38.921Z,33.32
2018-05-26T14:17:07.333Z,33.10
2018-05-26T14:19:36.456Z,32.91
2018-05-26T14:22:04.795Z,33.02
2018-05-26T14:24:33.132Z,32.70
2018-05-26T14:27:01.461Z,32.43
2018-05-26T14:29:29.783Z,32.17
2018-05-26T14:31:59.232Z,32.28
2018-05-26T14:34:27.557Z,32.22
2018-05-26T14:36:55.889Z,31.93
2018-05-26T14:39:24.318Z,32.01
2018-05-26T14:41:53.436Z,32.16
2018-05-26T14:44:22.520Z,32.21
2018-05-26T14:46:51.664Z,32.37
2018-05-26T14:49:19.996Z,32.10
2018-05-26T14:51:48.342Z,32.15
2018-05-26T14:54:16.866Z,31.94
2018-05-26T14:56:45.946Z,31.81
2018-05-26T14:59:14.270Z,31.81
2018-05-26T15:01:42.591Z,31.84
2018-05-26T15:04:10.957Z,31.44
2018-05-26T15:06:39.315Z,30.67
2018-05-26T15:09:07.724Z,31.11
2018-05-26T15:11:36.858Z,31.12
2018-05-26T15:14:05.189Z,31.23
2018-05-26T15:16:33.749Z,31.11
2018-05-26T15:19:02.075Z,30.82
2018-05-26T15:21:30.431Z,30.72
2018-05-26T15:23:58.784Z,30.75
2018-05-26T15:26:27.142Z,30.65
2018-05-26T15:28:55.465Z,30.35
2018-05-26T15:31:23.844Z,30.27
2018-05-26T15:33:52.164Z,30.35
2018-05-26T15:36:21.271Z,30.49
2018-05-26T15:38:49.702Z,30.59
2018-05-26T15:41:18.045Z,30.47
2018-05-26T15:43:46.353Z,30.41
2018-05-26T15:46:14.741Z,30.08
2018-05-26T15:48:43.080Z,30.06
2018-05-26T15:51:11.388Z,30.17
2018-05-26T15:53:39.711Z,30.21
2018-05-26T15:56:08.087Z,30.06
2018-05-26T15:58:37.211Z,29.76
2018-05-26T16:01:05.974Z,29.83
2018-05-26T16:03:34.326Z,29.62
2018-05-26T16:06:02.661Z,29.87
2018-05-26T16:08:31.036Z,29.97
2018-05-26T16:10:59.523Z,30.02
2018-05-26T16:13:27.870Z,29.63
2018-05-26T16:15:56.969Z,29.61
2018-05-26T16:18:26.071Z,29.58
2018-05-26T16:20:54.397Z,29.69
2018-05-26T16:23:22.849Z,29.72
2018-05-26T16:25:51.238Z,29.74
2018-05-26T16:28:19.530Z,29.64
2018-05-26T16:30:48.642Z,29.66
2018-05-26T16:33:16.948Z,29.55
2018-05-26T16:35:46.040Z,29.49
2018-05-26T16:38:15.180Z,29.35
2018-05-26T16:40:43.516Z,29.26
2018-05-26T16:43:11.926Z,29.22
2018-05-26T16:45:40.422Z,28.96
2018-05-26T16:48:08.759Z,28.93
2018-05-26T16:50:37.140Z,28.90
2018-05-26T16:53:06.299Z,28.85
2018-05-26T16:55:34.629Z,28.75
2018-05-26T16:58:03.003Z,28.84
2018-05-26T17:00:31.579Z,28.79
2018-05-26T17:02:59.954Z,28.50
2018-05-26T17:05:29.116Z,28.21
2018-05-26T17:07:57.753Z,28.41
2018-05-26T17:10:26.074Z,28.51
2018-05-26T17:12:54.382Z,28.56
2018-05-26T17:15:22.720Z,28.33
2018-05-26T17:17:51.044Z,28.32
2018-05-26T17:20:19.382Z,28.45
2018-05-26T17:22:47.719Z,28.43
2018-05-26T17:25:16.837Z,28.29
2018-05-26T17:27:45.164Z,28.19
2018-05-26T17:30:13.929Z,28.13
2018-05-26T17:32:42.236Z,28.08
2018-05-26T17:35:10.686Z,28.11
2018-05-26T17:37:39.053Z,28.29
2018-05-26T17:40:07.366Z,28.04
2018-05-26T17:42:35.710Z,27.86
2018-05-26T17:45:04.045Z,27.78
2018-05-26T17:47:32.384Z,27.81
2018-05-26T17:50:00.738Z,27.74
2018-05-26T17:52:29.184Z,27.70
2018-05-26T17:54:58.291Z,27.39
2018-05-26T17:57:26.627Z,27.41
2018-05-26T17:59:55.016Z,27.40
2018-05-26T18:02:23.388Z,27.36
2018-05-26T18:04:51.718Z,27.41
2018-05-26T18:07:20.077Z,27.31
2018-05-26T18:09:49.196Z,27.29
2018-05-26T18:12:17.525Z,27.13
2018-05-26T18:14:46.152Z,27.26
2018-05-26T18:17:14.524Z,27.17
2018-05-26T18:19:42.837Z,26.82
2018-05-26T18:22:11.303Z,26.73
2018-05-26T18:24:39.620Z,26.41
2018-05-26T18:27:07.949Z,26.48
2018-05-26T18:29:37.040Z,26.12
2018-05-26T18:32:06.147Z,26.47
2018-05-26T18:34:34.461Z,26.37
2018-05-26T18:37:03.181Z,26.23
2018-05-26T18:39:31.524Z,26.17
2018-05-26T18:41:59.893Z,26.26
2018-05-26T18:44:28.266Z,26.03
2018-05-26T18:46:56.835Z,25.96
2018-05-26T18:49:25.306Z,26.08
2018-05-26T18:51:53.661Z,25.86
2018-05-26T18:54:21.983Z,25.80
2018-05-26T18:56:50.296Z,25.81
2018-05-26T18:59:18.748Z,25.72
2018-05-26T19:01:47.095Z,25.76
2018-05-26T19:04:15.680Z,25.79
2018-05-26T19:06:44.010Z,25.58
2018-05-26T19:09:12.346Z,25.28
2018-05-26T19:11:40.682Z,25.40
2018-05-26T19:14:09.054Z,25.29
2018-05-26T19:16:37.378Z,25.32
2018-05-26T19:19:05.726Z,25.35
2018-05-26T19:21:34.316Z,25.25
2018-05-26T19:24:03.421Z,25.30
2018-05-26T19:26:31.792Z,25.07
2018-05-26T19:29:00.220Z,24.75
2018-05-26T19:31:28.583Z,24.72
2018-05-26T19:33:56.945Z,24.76
2018-05-26T19:36:25.376Z,24.59
2018-05-26T19:38:53.730Z,24.62
2018-05-26T19:41:22.080Z,24.25
2018-05-26T19:43:50.679Z,24.24
2018-05-26T19:46:18.994Z,24.35
2018-05-26T19:48:47.330Z,24.27
2018-05-26T19:51:15.868Z,24.28
2018-05-26T19:53:44.223Z,24.07
2018-05-26T19:56:13.152Z,23.87
2018-05-26T19:58:41.532Z,23.86
2018-05-26T20:01:10.646Z,23.94
2018-05-26T20:03:39.743Z,24.05
2018-05-26T20:06:08.939Z,23.94
2018-05-26T20:08:38.205Z,23.96
2018-05-26T20:11:06.564Z,23.85
2018-05-26T20:13:34.951Z,23.89
2018-05-26T20:16:03.324Z,23.78
2018-05-26T20:18:31.660Z,23.90
2018-05-26T20:21:00.792Z,23.98
2018-05-26T20:23:29.141Z,23.80
2018-05-26T20:25:58.285Z,23.76
2018-05-26T20:28:26.816Z,23.69
2018-05-26T20:30:55.940Z,23.56
2018-05-26T20:33:24.315Z,23.46
2018-05-26T20:35:52.779Z,23.34
2018-05-26T20:38:21.233Z,23.33
2018-05-26T20:40:49.580Z,23.25
2018-05-26T20:43:18.121Z,23.22
2018-05-26T20:45:47.275Z,23.37
2018-05-26T20:48:15.719Z,23.13
2018-05-26T20:50:44.185Z,23.21
2018-05-26T20:53:12.611Z,23.01
2018-05-26T20:55:40.946Z,23.01
2018-05-26T20:58:09.452Z,23.06
2018-05-26T21:00:37.775Z,23.10
2018-05-26T21:03:07.525Z,22.94
2018-05-26T21:05:35.967Z,22.74
2018-05-26T21:08:04.389Z,22.83
2018-05-26T21:10:32.806Z,22.89
2018-05-26T21:13:02.110Z,22.86
2018-05-26T21:15:30.474Z,22.90
2018-05-26T21:17:58.844Z,22.95
2018-05-26T21:20:27.210Z,22.86
2018-05-26T21:22:55.581Z,22.78
2018-05-26T21:25:23.901Z,22.53
2018-05-26T21:27:52.314Z,22.39
2018-05-26T21:30:20.631Z,22.51
2018-05-26T21:32:48.974Z,22.53
2018-05-26T21:35:18.155Z,22.53
2018-05-26T21:37:46.480Z,22.45
2018-05-26T21:40:14.973Z,22.45
2018-05-26T21:42:43.350Z,22.36
2018-05-26T21:45:11.699Z,22.13
2018-05-26T21:47:40.043Z,22.26
2018-05-26T21:50:08.424Z,22.12
2018-05-26T21:52:36.835Z,21.95
2018-05-26T21:55:05.942Z,21.96
2018-05-26T21:57:34.423Z,21.81
2018-05-26T22:00:02.796Z,21.94
2018-05-26T22:02:31.159Z,21.85
2018-05-26T22:05:00.296Z,21.75
2018-05-26T22:07:28.596Z,21.77
2018-05-26T22:09:56.903Z,21.91
2018-05-26T22:12:25.249Z,21.75
2018-05-26T22:14:53.580Z,21.69
2018-05-26T22:17:22.701Z,21.58
2018-05-26T22:19:51.482Z,21.65
2018-05-26T22:22:19.824Z,21.50
2018-05-26T22:24:48.169Z,21.54
2018-05-26T22:27:16.539Z,21.41
2018-05-26T22:29:44.883Z,21.32
2018-05-26T22:32:14.056Z,21.34
2018-05-26T22:34:42.404Z,21.39
2018-05-26T22:37:10.750Z,21.48
2018-05-26T22:39:39.077Z,21.33
2018-05-26T22:42:07.467Z,21.49
2018-05-26T22:44:35.783Z,21.34
2018-05-26T22:47:04.890Z,21.36
2018-05-26T22:49:33.255Z,21.27
2018-05-26T22:52:01.583Z,21.23
2018-05-26T22:54:29.907Z,21.01
2018-05-26T22:56:59.190Z,21.00
2018-05-26T22:59:28.303Z,21.07
2018-05-26T23:01:57.808Z,20.93
2018-05-26T23:04:27.087Z,20.87
2018-05-26T23:06:56.246Z,20.86
2018-05-26T23:09:24.567Z,20.83
2018-05-26T23:11:53.710Z,20.77
2018-05-26T23:14:22.002Z,20.67
2018-05-26T23:16:50.340Z,20.69
2018-05-26T23:19:18.695Z,20.70
2018-05-26T23:21:47.008Z,20.59
2018-05-26T23:24:15.356Z,20.50
2018-05-26T23:26:44.696Z,20.41
2018-05-26T23:29:13.051Z,20.33
2018-05-26T23:31:42.141Z,20.31
2018-05-26T23:34:10.488Z,20.27
2018-05-26T23:36:38.804Z,20.36
2018-05-26T23:39:07.887Z,20.26
2018-05-26T23:41:36.997Z,20.36
2018-05-26T23:44:06.097Z,20.33
2018-05-26T23:46:35.217Z,20.20
2018-05-26T23:49:03.671Z,20.26
2018-05-26T23:51:32.775Z,20.08
2018-05-26T23:54:01.111Z,20.06
2018-05-26T23:56:29.452Z,20.09
2018-05-26T23:58:57.799Z,20.03
