createdAt,value
2023-03-30T00:01:01.374Z,78.75
2023-03-30T00:04:04.140Z,77.67
2023-03-30T00:07:06.804Z,77.59
2023-03-30T00:10:10.609Z,77.40
2023-03-30T00:13:13.195Z,77.32
2023-03-30T00:16:16.042Z,77.42
2023-03-30T00:19:18.506Z,78.21
2023-03-30T00:22:21.355Z,77.18
2023-03-30T00:25:23.489Z,77.98
2023-03-30T00:28:26.373Z,77.75
2023-03-30T00:31:28.776Z,77.93
2023-03-30T00:34:31.186Z,78.42
2023-03-30T00:37:33.493Z,77.23
2023-03-30T00:40:36.651Z,77.45
2023-03-30T00:43:54.935Z,77.29
2023-03-30T00:46:59.174Z,77.35
2023-03-30T00:50:02.049Z,77.53
2023-03-30T00:53:09.855Z,77.19
2023-03-30T00:56:13.793Z,77.76
2023-03-30T00:59:16.697Z,77.70
2023-03-30T01:02:22.028Z,77.00
2023-03-30T01:05:24.716Z,77.92
2023-03-30T01:08:32.468Z,78.55
2023-03-30T01:11:35.074Z,78.68
2023-03-30T01:14:38.230Z,77.85
2023-03-30T01:17:48.304Z,78.82
2023-03-30T01:21:08.863Z,79.31
2023-03-30T01:24:11.339Z,79.90
2023-03-30T01:27:25.640Z,80.30
2023-03-30T01:30:47.627Z,80.55
2023-03-30T01:34:00.761Z,80.55
2023-03-30T01:37:22.794Z,80.24
2023-03-30T01:40:31.469Z,79.76
2023-03-30T01:43:38.405Z,80.10
2023-03-30T01:47:06.447Z,79.70
2023-03-30T01:50:15.429Z,79.69
2023-03-30T01:53:17.563Z,79.69
2023-03-30T01:56:28.638Z,79.29
2023-03-30T01:59:43.477Z,80.35
2023-03-30T02:02:49.397Z,80.64
2023-03-30T02:05:53.349Z,80.82
2023-03-30T02:08:59.243Z,81.55
2023-03-30T02:12:02.931Z,83.31
2023-03-30T02:15:10.140Z,83.30
2023-03-30T02:18:13.046Z,83.90
2023-03-30T02:21:16.536Z,84.04
2023-03-30T02:24:20.699Z,84.02
2023-03-30T02:27:25.478Z,85.07
2023-03-30T02:30:32.323Z,86.49
2023-03-30T02:33:42.110Z,85.27
2023-03-30T02:36:50.122Z,84.88
2023-03-30T02:39:56.253Z,84.15
2023-03-30T02:43:05.187Z,84.04
2023-03-30T02:46:15.188Z,84.60
2023-03-30T02:49:37.359Z,85.17
2023-03-30T02:52:47.165Z,83.68
2023-03-30T02:56:00.612Z,83.42
2023-03-30T02:59:06.056Z,83.14
2023-03-30T03:02:18.123Z,84.10
2023-03-30T03:05:21.543Z,83.51
2023-03-30T03:08:25.089Z,83.28
2023-03-30T03:11:27.750Z,83.51
2023-03-30T03:14:30.684Z,83.15
2023-03-30T03:17:39.067Z,83.00
2023-03-30T03:20:43.244Z,80.87
2023-03-30T03:23:48.513Z,84.17
2023-03-30T03:26:51.517Z,82.53
2023-03-30T03:29:54.255Z,82.51
2023-03-30T03:32:57.138Z,82.78
2023-03-30T03:36:00.682Z,82.35
2023-03-30T03:39:04.054Z,83.08
2023-03-30T03:42:07.509Z,83.75
2023-03-30T03:45:10.445Z,82.16
2023-03-30T03:48:15.986Z,82.11
2023-03-30T04:09:13.905Z,83.08
2023-03-30T04:12:20.665Z,84.44
2023-03-30T04:15:25.180Z,84.08
2023-03-30T04:18:33.689Z,80.61
2023-03-30T04:21:36.560Z,79.38
2023-03-30T04:24:42.457Z,80.96
2023-03-30T04:27:45.175Z,80.01
2023-03-30T04:30:48.497Z,79.54
2023-03-30T04:33:53.509Z,80.48
2023-03-30T04:37:00.393Z,80.95
2023-03-30T04:40:21.877Z,80.97
2023-03-30T04:43:27.663Z,79.08
2023-03-30T04:46:43.101Z,78.80
2023-03-30T04:49:45.976Z,76.32
2023-03-30T04:52:50.062Z,76.52
2023-03-30T04:55:55.639Z,76.90
2023-03-30T04:58:59.543Z,77.46
2023-03-30T05:02:04.038Z,77.32
2023-03-30T05:05:06.595Z,75.63
2023-03-30T05:08:10.133Z,74.57
2023-03-30T05:11:13.555Z,71.45
2023-03-30T05:14:18.049Z,69.08
2023-03-30T05:17:20.668Z,71.45
2023-03-30T05:20:25.693Z,68.09
2023-03-30T05:23:28.542Z,63.78
2023-03-30T05:26:31.648Z,62.44
2023-03-30T05:29:39.746Z,63.33
2023-03-30T05:32:45.818Z,61.65
2023-03-30T05:35:49.112Z,60.07
2023-03-30T05:38:52.564Z,60.70
2023-03-30T05:41:55.161Z,61.20
2023-03-30T05:44:58.896Z,61.16
2023-03-30T05:48:09.142Z,60.74
2023-03-30T05:51:14.813Z,61.45
2023-03-30T05:54:19.903Z,60.32
2023-03-30T05:57:23.280Z,59.03
2023-03-30T06:00:29.922Z,59.20
2023-03-30T06:03:33.459Z,56.72
2023-03-30T06:06:38.785Z,54.83
2023-03-30T06:10:00.941Z,53.42
2023-03-30T06:13:04.922Z,52.49
2023-03-30T06:16:11.385Z,54.20
2023-03-30T06:19:17.989Z,53.25
2023-03-30T06:22:21.676Z,52.67
2023-03-30T06:25:24.754Z,53.28
2023-03-30T06:28:28.630Z,52.10
2023-03-30T06:31:31.642Z,50.96
2023-03-30T06:34:38.734Z,50.55
2023-03-30T06:37:41.206Z,48.95
2023-03-30T06:40:44.005Z,49.79
2023-03-30T06:43:46.224Z,49.85
2023-03-30T06:46:49.779Z,50.54
2023-03-30T06:49:51.989Z,52.12
2023-03-30T06:52:56.923Z,53.22
2023-03-30T06:55:59.452Z,54.72
2023-03-30T06:59:03.142Z,52.44
2023-03-30T07:02:08.040Z,53.84
2023-03-30T07:05:13.164Z,54.91
2023-03-30T07:08:18.359Z,54.85
2023-03-30T07:11:22.630Z,57.69
2023-03-30T07:14:27.297Z,57.79
2023-03-30T07:17:30.702Z,57.62
2023-03-30T07:20:34.878Z,58.61
2023-03-30T07:23:40.415Z,59.49
2023-03-30T07:26:43.556Z,58.77
2023-03-30T07:29:47.183Z,57.95
2023-03-30T07:32:52.314Z,58.00
2023-03-30T07:35:56.082Z,57.09
2023-03-30T07:39:01.019Z,55.65
2023-03-30T07:42:07.502Z,56.35
2023-03-30T07:45:10.428Z,57.05
2023-03-30T07:48:14.912Z,55.44
2023-03-30T07:51:17.410Z,55.33
2023-03-30T07:54:21.577Z,54.35
2023-03-30T07:57:24.711Z,53.27
2023-03-30T08:00:27.930Z,53.32
2023-03-30T08:03:32.725Z,52.89
2023-03-30T08:06:35.251Z,53.44
2023-03-30T08:09:38.099Z,52.13
2023-03-30T08:12:41.213Z,55.80
2023-03-30T08:15:47.075Z,54.11
2023-03-30T08:18:49.566Z,52.51
2023-03-30T08:21:52.893Z,50.80
2023-03-30T08:24:55.363Z,51.65
2023-03-30T08:28:25.750Z,51.77
2023-03-30T08:35:29.940Z,52.27
2023-03-30T08:38:35.850Z,53.12
2023-03-30T08:42:18.052Z,53.64
2023-03-30T08:45:24.640Z,51.94
2023-03-30T08:48:40.334Z,52.32
2023-03-30T08:51:44.530Z,52.43
2023-03-30T08:54:48.810Z,53.21
2023-03-30T08:58:11.473Z,53.83
2023-03-30T09:01:20.352Z,53.89
2023-03-30T09:05:03.869Z,54.59
2023-03-30T09:08:17.352Z,54.94
2023-03-30T09:11:27.032Z,53.88
2023-03-30T09:14:32.852Z,56.81
2023-03-30T09:17:45.758Z,53.99
2023-03-30T09:20:50.766Z,52.59
2023-03-30T09:23:56.129Z,50.96
2023-03-30T09:26:59.899Z,51.28
2023-03-30T09:30:14.060Z,52.27
2023-03-30T09:33:25.222Z,54.36
2023-03-30T09:36:47.449Z,55.61
2023-03-30T09:39:50.792Z,54.56
2023-03-30T09:42:58.324Z,55.91
2023-03-30T09:46:02.487Z,54.68
2023-03-30T09:49:13.176Z,54.48
2023-03-30T09:52:22.445Z,54.09
2023-03-30T09:55:25.055Z,52.48
2023-03-30T09:58:29.110Z,51.64
2023-03-30T10:01:37.848Z,49.97
2023-03-30T10:04:53.356Z,51.35
2023-03-30T10:07:57.673Z,52.68
2023-03-30T10:11:02.213Z,51.97
2023-03-30T10:14:05.365Z,50.58
2023-03-30T10:17:08.210Z,49.88
2023-03-30T10:20:34.248Z,50.22
2023-03-30T10:23:43.242Z,50.65
2023-03-30T10:26:46.542Z,51.21
2023-03-30T10:29:50.866Z,51.39
2023-03-30T10:32:56.167Z,51.75
2023-03-30T10:36:01.052Z,50.70
2023-03-30T10:39:06.226Z,53.62
2023-03-30T10:42:11.341Z,51.59
2023-03-30T10:45:18.695Z,52.50
2023-03-30T10:48:34.808Z,53.06
2023-03-30T10:51:37.289Z,52.27
2023-03-30T10:54:43.399Z,52.36
2023-03-30T10:57:49.352Z,53.06
2023-03-30T11:00:57.292Z,51.60
2023-03-30T11:04:26.654Z,52.08
2023-03-30T11:07:45.626Z,50.95
2023-03-30T11:10:49.563Z,52.18
2023-03-30T11:13:57.819Z,53.31
2023-03-30T11:17:09.230Z,51.88
2023-03-30T11:20:25.468Z,51.64
2023-03-30T11:23:56.649Z,52.50
2023-03-30T11:27:03.705Z,52.60
2023-03-30T11:30:18.321Z,53.61
2023-03-30T11:33:23.988Z,52.63
2023-03-30T11:36:33.589Z,52.96
2023-03-30T11:39:39.908Z,50.87
2023-03-30T11:42:43.047Z,51.67
2023-03-30T11:45:54.742Z,52.70
2023-03-30T11:49:02.939Z,51.45
2023-03-30T11:52:12.538Z,51.25
2023-03-30T11:55:23.989Z,50.79
2023-03-30T11:58:30.032Z,51.39
2023-03-30T12:01:59.954Z,51.19
2023-03-30T12:05:21.742Z,49.59
2023-03-30T12:08:44.471Z,50.40
2023-03-30T12:11:56.767Z,50.95
2023-03-30T12:15:04.347Z,49.82
2023-03-30T12:18:30.418Z,50.87
2023-03-30T12:21:33.707Z,47.97
2023-03-30T12:24:59.444Z,50.04
2023-03-30T12:28:38.711Z,49.65
2023-03-30T12:31:55.690Z,48.46
2023-03-30T12:34:58.596Z,50.07
2023-03-30T12:38:01.042Z,50.21
2023-03-30T12:41:14.839Z,50.25
2023-03-30T12:44:20.346Z,51.26
2023-03-30T12:47:22.755Z,52.03
2023-03-30T12:50:31.882Z,52.42
2023-03-30T12:53:49.331Z,51.82
2023-03-30T12:56:57.919Z,53.00
2023-03-30T13:00:15.550Z,50.04
2023-03-30T13:03:23.854Z,49.68
2023-03-30T13:06:30.516Z,49.88
2023-03-30T13:09:35.411Z,48.88
2023-03-30T13:12:38.838Z,48.76
2023-03-30T13:15:46.418Z,49.54
2023-03-30T13:18:48.393Z,50.02
2023-03-30T13:21:56.318Z,49.85
2023-03-30T13:24:59.755Z,49.96
2023-03-30T13:28:22.124Z,50.45
2023-03-30T13:31:36.472Z,49.34
2023-03-30T13:35:06.015Z,49.20
2023-03-30T13:38:15.844Z,50.01
2023-03-30T13:41:33.362Z,50.42
2023-03-30T13:44:47.620Z,50.92
2023-03-30T13:48:07.625Z,51.11
2023-03-30T13:51:15.067Z,53.08
2023-03-30T13:54:39.926Z,52.65
2023-03-30T13:57:42.390Z,52.74
2023-03-30T14:00:50.265Z,53.07
2023-03-30T14:03:59.915Z,52.06
2023-03-30T14:07:14.005Z,53.53
2023-03-30T14:10:18.143Z,53.92
2023-03-30T14:13:21.896Z,54.63
2023-03-30T14:16:26.733Z,53.81
2023-03-30T14:19:33.619Z,53.97
2023-03-30T14:22:43.092Z,54.60
2023-03-30T14:25:45.516Z,55.09
2023-03-30T14:28:48.551Z,54.69
2023-03-30T14:32:04.479Z,55.90
2023-03-30T14:35:15.337Z,56.21
2023-03-30T14:38:22.149Z,55.60
2023-03-30T14:41:27.821Z,55.76
2023-03-30T14:44:29.976Z,56.52
2023-03-30T14:47:33.481Z,55.90
2023-03-30T14:50:36.801Z,55.77
2023-03-30T14:53:39.722Z,56.18
2023-03-30T14:56:43.059Z,56.55
2023-03-30T14:59:47.910Z,57.08
2023-03-30T15:02:55.605Z,57.52
2023-03-30T15:06:02.381Z,56.62
2023-03-30T15:09:07.773Z,56.82
2023-03-30T15:12:28.724Z,56.81
2023-03-30T15:15:32.272Z,57.02
2023-03-30T15:18:36.518Z,56.38
2023-03-30T15:21:39.719Z,57.94
2023-03-30T15:24:42.936Z,58.93
2023-03-30T15:27:52.288Z,58.66
2023-03-30T15:30:55.501Z,58.92
2023-03-30T15:34:00.960Z,59.81
2023-03-30T15:37:03.671Z,58.77
2023-03-30T15:40:35.489Z,59.78
2023-03-30T15:43:52.117Z,60.30
2023-03-30T15:46:55.180Z,60.41
2023-03-30T15:49:57.756Z,60.50
2023-03-30T15:53:01.137Z,61.86
2023-03-30T15:56:03.906Z,61.79
2023-03-30T15:59:12.028Z,61.52
2023-03-30T16:02:22.438Z,62.50
2023-03-30T16:05:26.355Z,63.90
2023-03-30T16:08:28.814Z,65.20
2023-03-30T16:11:31.319Z,70.94
2023-03-30T16:14:39.243Z,69.38
2023-03-30T16:17:41.939Z,77.79
2023-03-30T16:20:44.166Z,88.76
2023-03-30T16:23:51.194Z,99.20
2023-03-30T16:26:53.369Z,100.00
2023-03-30T16:29:56.515Z,100.00
2023-03-30T16:32:58.882Z,100.00
2023-03-30T16:36:01.754Z,100.00
2023-03-30T16:39:05.810Z,100.00
2023-03-30T16:42:08.350Z,100.00
2023-03-30T16:45:10.751Z,100.00
2023-03-30T16:48:15.047Z,100.00
2023-03-30T16:51:17.248Z,100.00
2023-03-30T16:54:30.381Z,100.00
2023-03-30T16:57:34.914Z,100.00
2023-03-30T17:00:43.585Z,100.00
2023-03-30T17:03:46.912Z,100.00
2023-03-30T17:06:49.616Z,100.00
2023-03-30T17:09:51.888Z,100.00
2023-03-30T17:12:55.561Z,100.00
2023-03-30T17:16:01.145Z,100.00
2023-03-30T17:19:03.961Z,100.00
2023-03-30T17:22:06.409Z,100.00
2023-03-30T17:25:09.546Z,100.00
2023-03-30T17:28:19.404Z,100.00
2023-03-30T17:31:22.636Z,100.00
2023-03-30T17:34:25.038Z,100.00
2023-03-30T17:37:27.430Z,100.00
2023-03-30T17:40:30.797Z,100.00
2023-03-30T17:43:33.579Z,100.00
2023-03-30T17:46:36.044Z,100.00
2023-03-30T17:49:39.416Z,100.00
2023-03-30T17:52:41.762Z,100.00
2023-03-30T17:55:45.940Z,100.00
2023-03-30T17:58:49.667Z,100.00
2023-03-30T18:01:52.353Z,100.00
2023-03-30T18:04:54.890Z,100.00
2023-03-30T18:07:57.115Z,100.00
2023-03-30T18:11:00.973Z,100.00
2023-03-30T18:14:03.106Z,100.00
2023-03-30T18:17:07.250Z,100.00
2023-03-30T18:20:17.565Z,100.00
2023-03-30T18:23:20.370Z,100.00
2023-03-30T18:26:22.621Z,100.00
2023-03-30T18:29:25.065Z,100.00
2023-03-30T18:32:37.060Z,100.00
2023-03-30T18:35:48.074Z,100.00
2023-03-30T18:38:50.422Z,100.00
2023-03-30T18:41:53.231Z,100.00
2023-03-30T18:44:56.123Z,100.00
2023-03-30T18:47:59.771Z,100.00
2023-03-30T18:51:02.022Z,100.00
2023-03-30T18:54:05.142Z,100.00
2023-03-30T18:57:09.434Z,100.00
2023-03-30T19:00:15.606Z,100.00
2023-03-30T19:03:18.352Z,100.00
2023-03-30T19:06:24.276Z,100.00
2023-03-30T19:09:40.243Z,100.00
2023-03-30T19:12:45.819Z,100.00
2023-03-30T19:15:49.205Z,100.00
2023-03-30T19:18:53.702Z,100.00
2023-03-30T19:21:58.153Z,100.00
2023-03-30T19:25:00.821Z,100.00
2023-03-30T19:28:04.388Z,100.00
2023-03-30T19:31:12.035Z,100.00
2023-03-30T19:34:14.491Z,100.00
2023-03-30T19:37:17.098Z,100.00
2023-03-30T19:40:20.240Z,100.00
2023-03-30T19:43:23.223Z,100.00
2023-03-30T19:46:25.586Z,100.00
2023-03-30T19:49:28.268Z,100.00
2023-03-30T19:52:30.577Z,100.00
2023-03-30T19:55:33.102Z,100.00
2023-03-30T19:58:35.300Z,100.00
2023-03-30T20:01:38.250Z,100.00
2023-03-30T20:04:40.846Z,100.00
2023-03-30T20:07:43.650Z,100.00
2023-03-30T20:10:52.039Z,100.00
2023-03-30T20:13:55.960Z,100.00
2023-03-30T20:16:59.134Z,100.00
2023-03-30T20:20:07.328Z,100.00
2023-03-30T20:23:09.956Z,100.00
2023-03-30T20:26:12.631Z,100.00
2023-03-30T20:29:15.233Z,100.00
2023-03-30T20:32:17.750Z,100.00
2023-03-30T20:35:24.200Z,100.00
2023-03-30T20:38:26.653Z,100.00
2023-03-30T20:41:38.311Z,100.00
2023-03-30T20:44:40.614Z,100.00
2023-03-30T20:47:50.346Z,100.00
2023-03-30T20:50:53.417Z,100.00
2023-03-30T20:53:55.970Z,100.00
2023-03-30T20:56:58.229Z,100.00
2023-03-30T21:00:01.504Z,100.00
2023-03-30T21:03:04.237Z,100.00
2023-03-30T21:06:07.885Z,100.00
2023-03-30T21:09:10.642Z,100.00
2023-03-30T21:12:15.260Z,100.00
2023-03-30T21:15:17.406Z,100.00
2023-03-30T21:18:20.762Z,100.00
2023-03-30T21:21:22.860Z,100.00
2023-03-30T21:24:25.880Z,100.00
2023-03-30T21:27:30.986Z,100.00
2023-03-30T21:30:34.752Z,100.00
2023-03-30T21:33:36.969Z,100.00
2023-03-30T21:36:40.034Z,100.00
2023-03-30T21:39:44.111Z,100.00
2023-03-30T21:42:46.633Z,100.00
2023-03-30T21:45:53.022Z,100.00
2023-03-30T21:48:55.617Z,100.00
2023-03-30T21:51:57.753Z,100.00
2023-03-30T21:55:00.797Z,100.00
2023-03-30T21:58:03.112Z,100.00
2023-03-30T22:01:12.405Z,100.00
2023-03-30T22:04:15.701Z,100.00
2023-03-30T22:07:17.761Z,100.00
2023-03-30T22:10:20.395Z,100.00
2023-03-30T22:13:22.985Z,100.00
2023-03-30T22:16:30.274Z,100.00
2023-03-30T22:19:34.416Z,100.00
2023-03-30T22:22:37.012Z,100.00
2023-03-30T22:25:39.068Z,100.00
2023-03-30T22:28:41.801Z,100.00
2023-03-30T22:31:44.000Z,100.00
2023-03-30T22:34:48.005Z,100.00
2023-03-30T22:37:50.716Z,100.00
2023-03-30T22:41:01.817Z,100.00
2023-03-30T22:44:06.114Z,100.00
2023-03-30T22:47:08.595Z,100.00
2023-03-30T22:50:11.216Z,100.00
2023-03-30T22:53:13.905Z,100.00
2023-03-30T22:56:16.416Z,100.00
2023-03-30T22:59:18.943Z,100.00
2023-03-30T23:02:23.335Z,100.00
2023-03-30T23:05:26.017Z,100.00
2023-03-30T23:08:31.598Z,100.00
2023-03-30T23:11:34.257Z,100.00
2023-03-30T23:14:37.913Z,100.00
2023-03-30T23:17:40.852Z,100.00
2023-03-30T23:20:46.732Z,100.00
2023-03-30T23:23:49.309Z,100.00
2023-03-30T23:26:51.481Z,100.00
2023-03-30T23:29:57.269Z,100.00
2023-03-30T23:33:00.005Z,100.00
2023-03-30T23:36:02.868Z,100.00
2023-03-30T23:39:05.494Z,100.00
2023-03-30T23:42:08.065Z,100.00
2023-03-30T23:45:10.529Z,100.00
2023-03-30T23:48:13.060Z,100.00
2023-03-30T23:51:15.547Z,100.00
2023-03-30T23:54:18.295Z,100.00
2023-03-30T23:57:20.838Z,100.00
