createdAt,value
2017-11-27T00:01:29.485Z,4.83
2017-11-27T00:03:58.167Z,4.83
2017-11-27T00:06:26.848Z,4.83
2017-11-27T00:08:55.528Z,4.81
2017-11-27T00:11:24.245Z,4.78
2017-11-27T00:13:52.944Z,4.78
2017-11-27T00:16:21.626Z,4.78
2017-11-27T00:18:50.288Z,4.76
2017-11-27T00:21:18.838Z,4.75
2017-11-27T00:23:47.363Z,4.75
2017-11-27T00:26:15.936Z,4.74
2017-11-27T00:28:44.628Z,4.73
2017-11-27T00:31:13.285Z,4.71
2017-11-27T00:33:41.937Z,4.72
2017-11-27T00:36:10.612Z,4.71
2017-11-27T00:38:39.304Z,4.71
2017-11-27T00:41:08.003Z,4.70
2017-11-27T00:43:36.631Z,4.70
2017-11-27T00:46:05.373Z,4.69
2017-11-27T00:48:34.036Z,4.69
2017-11-27T00:51:02.732Z,4.68
2017-11-27T00:53:31.476Z,4.69
2017-11-27T00:56:00.129Z,4.67
2017-11-27T00:58:28.660Z,4.69
2017-11-27T01:00:57.185Z,4.63
2017-11-27T01:03:25.934Z,4.67
2017-11-27T01:05:54.606Z,4.65
2017-11-27T01:08:23.266Z,4.65
2017-11-27T01:10:52.023Z,4.61
2017-11-27T01:13:24.805Z,4.59
2017-11-27T01:15:53.520Z,4.57
2017-11-27T01:18:22.173Z,4.58
2017-11-27T01:20:50.837Z,4.52
2017-11-27T01:23:22.327Z,4.53
2017-11-27T01:25:51.018Z,4.48
2017-11-27T01:28:19.668Z,4.50
2017-11-27T01:30:48.411Z,4.51
2017-11-27T01:33:20.338Z,4.48
2017-11-27T01:35:49.017Z,4.45
2017-11-27T01:38:17.704Z,4.46
2017-11-27T01:40:46.368Z,4.47
2017-11-27T01:43:15.124Z,4.44
2017-11-27T01:45:43.840Z,4.43
2017-11-27T01:48:12.556Z,4.44
2017-11-27T01:50:41.272Z,4.42
2017-11-27T01:53:09.909Z,4.41
2017-11-27T01:55:41.290Z,4.38
2017-11-27T01:58:13.518Z,4.37
2017-11-27T02:00:42.580Z,4.34
2017-11-27T02:03:11.329Z,4.35
2017-11-27T02:05:40.024Z,4.37
2017-11-27T02:08:08.548Z,4.37
2017-11-27T02:10:37.273Z,4.35
2017-11-27T02:13:05.945Z,4.33
2017-11-27T02:15:34.633Z,4.34
2017-11-27T02:18:03.281Z,4.28
2017-11-27T02:20:31.975Z,4.28
2017-11-27T02:23:00.665Z,4.25
2017-11-27T02:25:29.349Z,4.24
2017-11-27T02:27:58.019Z,4.23
2017-11-27T02:30:26.708Z,4.18
2017-11-27T02:32:55.253Z,4.20
2017-11-27T02:35:23.944Z,4.18
2017-11-27T02:37:52.622Z,4.15
2017-11-27T02:40:21.325Z,4.09
2017-11-27T02:42:50.012Z,4.09
2017-11-27T02:45:18.682Z,4.09
2017-11-27T02:47:47.396Z,4.06
2017-11-27T02:50:15.796Z,4.06
2017-11-27T02:52:44.453Z,4.03
2017-11-27T02:55:13.135Z,4.02
2017-11-27T02:57:41.849Z,4.00
2017-11-27T03:00:10.556Z,3.98
2017-11-27T03:02:39.273Z,3.97
2017-11-27T03:05:07.983Z,3.96
2017-11-27T03:07:36.678Z,3.94
2017-11-27T03:10:05.343Z,3.89
2017-11-27T03:12:34.090Z,3.92
2017-11-27T03:15:02.717Z,3.91
2017-11-27T03:17:31.414Z,3.89
2017-11-27T03:20:00.056Z,3.83
2017-11-27T03:22:28.755Z,3.85
2017-11-27T03:24:57.413Z,3.82
2017-11-27T03:27:26.114Z,3.81
2017-11-27T03:29:54.879Z,3.80
2017-11-27T03:32:23.452Z,3.81
2017-11-27T03:34:52.052Z,3.79
2017-11-27T03:37:20.762Z,3.77
2017-11-27T03:39:49.282Z,3.79
2017-11-27T03:42:17.799Z,3.73
2017-11-27T03:44:46.552Z,3.75
2017-11-27T03:47:15.246Z,3.76
2017-11-27T03:49:43.949Z,3.72
2017-11-27T03:52:12.664Z,3.69
2017-11-27T03:54:41.429Z,3.70
2017-11-27T03:57:10.114Z,3.71
2017-11-27T03:59:38.769Z,3.70
2017-11-27T04:02:07.448Z,3.69
2017-11-27T04:04:36.208Z,3.69
2017-11-27T04:07:04.876Z,3.67
2017-11-27T04:09:33.520Z,3.63
2017-11-27T04:12:02.192Z,3.58
2017-11-27T04:14:30.844Z,3.62
2017-11-27T04:16:59.432Z,3.63
2017-11-27T04:19:28.109Z,3.60
2017-11-27T04:21:56.877Z,3.60
2017-11-27T04:24:25.540Z,3.59
2017-11-27T04:26:54.227Z,3.58
2017-11-27T04:29:22.892Z,3.59
2017-11-27T04:31:51.565Z,3.57
2017-11-27T04:34:20.205Z,3.57
2017-11-27T04:36:48.599Z,3.58
2017-11-27T04:39:17.305Z,3.57
2017-11-27T04:41:46.075Z,3.56
2017-11-27T04:44:14.736Z,3.59
2017-11-27T04:46:43.486Z,3.60
2017-11-27T04:49:12.143Z,3.57
2017-11-27T04:51:40.810Z,3.58
2017-11-27T04:54:09.487Z,3.59
2017-11-27T04:56:38.171Z,3.61
2017-11-27T04:59:06.865Z,3.62
2017-11-27T05:01:35.519Z,3.58
2017-11-27T05:04:05.867Z,3.63
2017-11-27T05:06:35.605Z,3.61
2017-11-27T05:09:04.142Z,3.60
2017-11-27T05:11:33.249Z,3.62
2017-11-27T05:14:01.950Z,3.66
2017-11-27T05:16:30.581Z,3.70
2017-11-27T05:18:59.092Z,3.69
2017-11-27T05:21:27.640Z,3.70
2017-11-27T05:23:56.351Z,3.73
2017-11-27T05:26:24.917Z,3.70
2017-11-27T05:28:53.666Z,3.68
2017-11-27T05:31:22.373Z,3.70
2017-11-27T05:33:51.035Z,3.73
2017-11-27T05:36:19.715Z,3.75
2017-11-27T05:38:48.430Z,3.73
2017-11-27T05:41:17.125Z,3.76
2017-11-27T05:43:45.771Z,3.78
2017-11-27T05:46:14.408Z,3.82
2017-11-27T05:48:44.934Z,3.82
2017-11-27T05:51:13.630Z,3.80
2017-11-27T05:53:42.344Z,3.78
2017-11-27T05:56:11.048Z,3.79
2017-11-27T05:58:39.685Z,3.81
2017-11-27T06:01:08.417Z,3.81
2017-11-27T06:03:37.050Z,3.82
2017-11-27T06:06:05.699Z,3.81
2017-11-27T06:08:34.392Z,3.79
2017-11-27T06:11:03.156Z,3.83
2017-11-27T06:13:33.082Z,3.87
2017-11-27T06:16:01.754Z,3.89
2017-11-27T06:18:30.476Z,3.89
2017-11-27T06:20:59.229Z,3.89
2017-11-27T06:23:28.400Z,3.93
2017-11-27T06:25:57.093Z,3.89
2017-11-27T06:28:25.775Z,3.91
2017-11-27T06:30:54.492Z,3.90
2017-11-27T06:33:24.963Z,3.93
2017-11-27T06:35:53.519Z,3.93
2017-11-27T06:38:22.089Z,3.92
2017-11-27T06:40:50.841Z,3.92
2017-11-27T06:43:22.309Z,3.96
2017-11-27T06:45:51.016Z,3.98
2017-11-27T06:48:19.672Z,3.96
2017-11-27T06:50:48.232Z,3.97
2017-11-27T06:53:20.811Z,3.99
2017-11-27T06:55:49.542Z,4.02
2017-11-27T06:58:18.173Z,4.00
2017-11-27T07:00:46.835Z,4.03
2017-11-27T07:03:15.579Z,4.03
2017-11-27T07:05:44.228Z,4.07
2017-11-27T07:08:12.772Z,4.05
2017-11-27T07:10:41.421Z,4.04
2017-11-27T07:13:09.972Z,4.08
2017-11-27T07:15:38.669Z,4.11
2017-11-27T07:18:07.324Z,4.12
2017-11-27T07:20:36.061Z,4.13
2017-11-27T07:23:04.728Z,4.13
2017-11-27T07:25:33.411Z,4.13
2017-11-27T07:28:02.050Z,4.16
2017-11-27T07:30:30.768Z,4.18
2017-11-27T07:32:59.433Z,4.18
2017-11-27T07:35:28.109Z,4.17
2017-11-27T07:38:02.118Z,4.16
2017-11-27T07:40:30.825Z,4.17
2017-11-27T07:42:59.534Z,4.17
2017-11-27T07:45:28.232Z,4.17
2017-11-27T07:47:56.913Z,4.21
2017-11-27T07:50:25.618Z,4.23
2017-11-27T07:52:54.335Z,4.22
2017-11-27T07:55:23.021Z,4.25
2017-11-27T07:57:51.659Z,4.26
2017-11-27T08:00:20.341Z,4.28
2017-11-27T08:02:49.100Z,4.31
2017-11-27T08:05:17.809Z,4.32
2017-11-27T08:07:46.467Z,4.32
2017-11-27T08:10:15.120Z,4.34
2017-11-27T08:12:43.818Z,4.36
2017-11-27T08:15:12.478Z,4.39
2017-11-27T08:17:41.045Z,4.40
2017-11-27T08:20:09.568Z,4.43
2017-11-27T08:22:38.212Z,4.43
2017-11-27T08:25:06.900Z,4.47
2017-11-27T08:27:35.548Z,4.47
2017-11-27T08:30:04.264Z,4.49
2017-11-27T08:32:32.794Z,4.51
2017-11-27T08:35:01.437Z,4.52
2017-11-27T08:37:30.122Z,4.55
2017-11-27T08:39:58.760Z,4.56
2017-11-27T08:42:27.452Z,4.58
2017-11-27T08:44:56.143Z,4.60
2017-11-27T08:47:24.833Z,4.63
2017-11-27T08:49:53.513Z,4.64
2017-11-27T08:52:22.222Z,4.66
2017-11-27T08:54:50.963Z,4.69
2017-11-27T08:57:19.612Z,4.71
2017-11-27T08:59:48.402Z,4.72
2017-11-27T09:02:17.140Z,4.73
2017-11-27T09:04:45.853Z,4.75
2017-11-27T09:07:14.558Z,4.77
2017-11-27T09:09:43.232Z,4.79
2017-11-27T09:12:11.937Z,4.79
2017-11-27T09:14:40.589Z,4.82
2017-11-27T09:17:09.313Z,4.83
2017-11-27T09:19:37.965Z,4.85
2017-11-27T09:22:06.718Z,4.87
2017-11-27T09:24:35.397Z,4.88
2017-11-27T09:27:04.181Z,4.89
2017-11-27T09:29:32.880Z,4.91
2017-11-27T09:32:01.462Z,4.92
2017-11-27T09:34:30.143Z,4.93
2017-11-27T09:36:58.841Z,4.94
2017-11-27T09:39:27.559Z,4.95
2017-11-27T09:41:56.281Z,4.97
2017-11-27T09:44:25.031Z,4.98
2017-11-27T09:46:53.720Z,5.00
2017-11-27T09:49:22.437Z,5.02
2017-11-27T09:51:51.185Z,5.02
2017-11-27T09:54:20.535Z,5.04
2017-11-27T09:56:49.180Z,5.05
2017-11-27T09:59:17.880Z,5.06
2017-11-27T10:01:46.625Z,5.07
2017-11-27T10:04:15.296Z,5.08
2017-11-27T10:06:43.984Z,5.10
2017-11-27T10:09:12.694Z,5.10
2017-11-27T10:11:41.343Z,5.12
2017-11-27T10:14:10.053Z,5.14
2017-11-27T10:16:38.743Z,5.16
2017-11-27T10:19:07.473Z,5.17
2017-11-27T10:21:36.339Z,5.18
2017-11-27T10:24:05.276Z,5.19
2017-11-27T10:26:34.035Z,5.19
2017-11-27T10:29:02.712Z,5.21
2017-11-27T10:31:31.289Z,5.22
2017-11-27T10:34:00.019Z,5.23
2017-11-27T10:36:28.693Z,5.23
2017-11-27T10:38:57.403Z,5.24
2017-11-27T10:41:26.089Z,5.24
2017-11-27T10:43:54.649Z,5.24
2017-11-27T10:46:23.333Z,5.25
2017-11-27T10:48:52.094Z,5.27
2017-11-27T10:51:20.776Z,5.29
2017-11-27T10:53:49.475Z,5.29
2017-11-27T10:56:18.173Z,5.29
2017-11-27T10:58:46.846Z,5.27
2017-11-27T11:01:15.680Z,5.29
2017-11-27T11:03:44.328Z,5.29
2017-11-27T11:06:13.085Z,5.29
2017-11-27T11:08:41.851Z,5.28
2017-11-27T11:11:10.697Z,5.28
2017-11-27T11:13:39.403Z,5.28
2017-11-27T11:16:07.742Z,5.29
2017-11-27T11:18:36.570Z,5.28
2017-11-27T11:21:05.269Z,5.27
2017-11-27T11:23:33.621Z,5.28
2017-11-27T11:26:02.021Z,5.28
2017-11-27T11:28:30.685Z,5.26
2017-11-27T11:30:59.389Z,5.28
2017-11-27T11:33:28.036Z,5.27
2017-11-27T11:35:56.701Z,5.27
2017-11-27T11:38:25.405Z,5.29
2017-11-27T11:40:54.056Z,5.28
2017-11-27T11:43:24.616Z,5.29
2017-11-27T11:45:53.335Z,5.28
2017-11-27T11:48:22.059Z,5.27
2017-11-27T11:50:50.683Z,5.27
2017-11-27T11:53:21.773Z,5.26
2017-11-27T11:55:50.164Z,5.25
2017-11-27T11:58:18.383Z,5.25
2017-11-27T12:00:46.797Z,5.25
2017-11-27T12:03:15.479Z,5.26
2017-11-27T12:05:44.218Z,5.25
2017-11-27T12:08:12.910Z,5.25
2017-11-27T12:10:41.581Z,5.23
2017-11-27T12:13:10.280Z,5.24
2017-11-27T12:15:39.093Z,5.24
2017-11-27T12:18:07.788Z,5.22
2017-11-27T12:20:36.499Z,5.19
2017-11-27T12:23:05.146Z,5.18
2017-11-27T12:25:33.879Z,5.19
2017-11-27T12:28:02.594Z,5.20
2017-11-27T12:30:31.319Z,5.19
2017-11-27T12:32:59.998Z,5.19
2017-11-27T12:35:28.554Z,5.19
2017-11-27T12:37:57.300Z,5.20
2017-11-27T12:40:25.840Z,5.20
2017-11-27T12:42:54.449Z,5.17
2017-11-27T12:45:23.216Z,5.17
2017-11-27T12:47:51.764Z,5.17
2017-11-27T12:50:20.523Z,5.14
2017-11-27T12:52:49.212Z,5.15
2017-11-27T12:55:17.810Z,5.17
2017-11-27T12:57:46.449Z,5.15
2017-11-27T13:00:15.149Z,5.15
2017-11-27T13:02:43.804Z,5.16
2017-11-27T13:05:12.149Z,5.18
2017-11-27T13:07:40.852Z,5.16
2017-11-27T13:10:09.508Z,5.16
2017-11-27T13:12:37.932Z,5.15
2017-11-27T13:15:06.604Z,5.16
2017-11-27T13:17:35.315Z,5.16
2017-11-27T13:20:04.040Z,5.15
2017-11-27T13:22:32.689Z,5.13
2017-11-27T13:25:01.409Z,5.13
2017-11-27T13:27:30.088Z,5.14
2017-11-27T13:29:58.790Z,5.14
2017-11-27T13:32:27.434Z,5.13
2017-11-27T13:34:56.070Z,5.13
2017-11-27T13:37:24.796Z,5.13
2017-11-27T13:39:53.440Z,5.12
2017-11-27T13:42:22.103Z,5.12
2017-11-27T13:44:50.755Z,5.12
2017-11-27T13:47:19.441Z,5.12
2017-11-27T13:49:48.151Z,5.12
2017-11-27T13:52:16.848Z,5.13
2017-11-27T13:54:45.535Z,5.13
2017-11-27T13:57:16.057Z,5.13
2017-11-27T13:59:44.712Z,5.14
2017-11-27T14:02:13.535Z,5.13
2017-11-27T14:04:42.193Z,5.12
2017-11-27T14:07:10.905Z,5.14
2017-11-27T14:09:39.567Z,5.12
2017-11-27T14:12:08.282Z,5.13
2017-11-27T14:14:36.958Z,5.12
2017-11-27T14:17:05.597Z,5.10
2017-11-27T14:19:34.298Z,5.09
2017-11-27T14:22:02.969Z,5.10
2017-11-27T14:24:31.495Z,5.13
2017-11-27T14:27:00.016Z,5.12
2017-11-27T14:29:28.585Z,5.13
2017-11-27T14:31:57.233Z,5.14
2017-11-27T14:34:25.872Z,5.14
2017-11-27T14:36:54.577Z,5.16
2017-11-27T14:39:23.282Z,5.15
2017-11-27T14:41:51.702Z,5.16
2017-11-27T14:44:20.068Z,5.14
2017-11-27T14:46:48.792Z,5.14
2017-11-27T14:49:17.505Z,5.16
2017-11-27T14:51:45.868Z,5.16
2017-11-27T14:54:14.275Z,5.17
2017-11-27T14:56:42.656Z,5.18
2017-11-27T14:59:11.392Z,5.18
2017-11-27T15:01:40.081Z,5.18
2017-11-27T15:04:08.441Z,5.20
2017-11-27T15:06:36.831Z,5.19
2017-11-27T15:09:04.985Z,5.21
2017-11-27T15:11:33.403Z,5.21
2017-11-27T15:14:02.132Z,5.22
2017-11-27T15:16:30.588Z,5.23
2017-11-27T15:18:58.830Z,5.24
2017-11-27T15:21:27.279Z,5.25
2017-11-27T15:23:55.701Z,5.27
2017-11-27T15:26:24.042Z,5.27
2017-11-27T15:28:52.410Z,5.29
2017-11-27T15:31:20.868Z,5.30
2017-11-27T15:33:49.032Z,5.33
2017-11-27T15:36:17.456Z,5.33
2017-11-27T15:38:45.884Z,5.36
2017-11-27T15:41:14.348Z,5.37
2017-11-27T15:43:42.835Z,5.39
2017-11-27T15:46:11.214Z,5.40
2017-11-27T15:48:39.760Z,5.43
2017-11-27T15:51:08.209Z,5.45
2017-11-27T15:53:36.606Z,5.45
2017-11-27T15:56:05.301Z,5.47
2017-11-27T15:58:33.713Z,5.49
2017-11-27T16:01:01.967Z,5.50
2017-11-27T16:03:30.673Z,5.50
2017-11-27T16:05:59.084Z,5.54
2017-11-27T16:08:27.740Z,5.57
2017-11-27T16:10:56.159Z,5.58
2017-11-27T16:13:29.153Z,5.60
2017-11-27T16:15:57.829Z,5.62
2017-11-27T16:18:26.225Z,5.63
2017-11-27T16:20:54.596Z,5.67
2017-11-27T16:23:26.190Z,5.67
2017-11-27T16:25:54.914Z,5.69
2017-11-27T16:28:23.296Z,5.71
2017-11-27T16:31:04.594Z,5.71
2017-11-27T16:33:38.222Z,5.74
2017-11-27T16:36:13.870Z,5.76
2017-11-27T16:38:54.892Z,5.77
2017-11-27T16:41:34.871Z,5.79
2017-11-27T16:44:09.446Z,5.81
2017-11-27T16:46:38.455Z,5.83
2017-11-27T16:49:20.999Z,5.85
2017-11-27T16:52:00.720Z,5.86
2017-11-27T16:54:38.005Z,5.88
2017-11-27T16:57:20.143Z,5.90
2017-11-27T16:59:58.841Z,5.91
2017-11-27T17:02:43.187Z,5.92
2017-11-27T17:05:23.128Z,5.93
2017-11-27T17:08:06.088Z,5.96
2017-11-27T17:10:49.562Z,5.98
2017-11-27T17:13:34.010Z,5.99
2017-11-27T17:16:15.521Z,6.02
2017-11-27T17:18:58.304Z,6.03
2017-11-27T17:21:39.847Z,6.04
2017-11-27T17:24:13.833Z,6.05
2017-11-27T17:26:57.696Z,6.07
2017-11-27T17:29:27.237Z,6.09
2017-11-27T17:31:57.284Z,6.11
2017-11-27T17:34:26.029Z,6.11
2017-11-27T17:36:54.632Z,6.11
2017-11-27T17:39:23.201Z,6.14
2017-11-27T17:41:51.458Z,6.13
2017-11-27T17:44:19.733Z,6.15
2017-11-27T17:46:55.385Z,6.17
2017-11-27T17:49:37.247Z,6.17
2017-11-27T17:52:19.138Z,6.17
2017-11-27T17:57:45.562Z,6.19
2017-11-27T18:00:26.153Z,6.19
2017-11-27T18:02:56.680Z,6.21
2017-11-27T18:05:25.388Z,6.21
2017-11-27T18:07:55.052Z,6.22
2017-11-27T18:10:33.593Z,6.22
2017-11-27T18:13:15.946Z,6.24
2017-11-27T18:15:58.645Z,6.24
2017-11-27T18:21:30.586Z,6.26
2017-11-27T18:24:13.894Z,6.27
2017-11-27T18:26:45.961Z,6.28
2017-11-27T18:29:14.696Z,6.28
2017-11-27T18:31:43.471Z,6.30
2017-11-27T18:34:11.883Z,6.30
2017-11-27T18:36:41.953Z,6.31
2017-11-27T18:39:10.932Z,6.32
2017-11-27T18:41:39.734Z,6.32
2017-11-27T18:44:08.357Z,6.33
2017-11-27T18:46:37.535Z,6.34
2017-11-27T18:49:05.857Z,6.34
2017-11-27T18:51:43.977Z,6.34
2017-11-27T18:54:12.532Z,6.34
2017-11-27T18:56:43.929Z,6.36
2017-11-27T18:59:12.336Z,6.36
2017-11-27T19:01:41.052Z,6.37
2017-11-27T19:04:09.568Z,6.36
2017-11-27T19:06:39.048Z,6.36
2017-11-27T19:09:09.101Z,6.38
2017-11-27T19:11:37.596Z,6.37
2017-11-27T19:14:16.206Z,6.37
2017-11-27T19:16:45.733Z,6.37
2017-11-27T19:22:14.338Z,6.38
2017-11-27T19:24:53.320Z,6.37
2017-11-27T19:27:38.046Z,6.37
2017-11-27T19:30:22.023Z,6.37
2017-11-27T19:33:06.838Z,6.38
2017-11-27T19:35:50.681Z,6.37
2017-11-27T19:38:35.580Z,6.39
2017-11-27T19:41:19.509Z,6.39
2017-11-27T19:44:04.360Z,6.40
2017-11-27T19:46:49.433Z,6.40
2017-11-27T19:49:34.745Z,6.41
2017-11-27T19:52:18.783Z,6.41
2017-11-27T19:54:48.218Z,6.41
2017-11-27T19:57:16.921Z,6.42
2017-11-27T19:59:46.124Z,6.41
2017-11-27T20:02:14.986Z,6.41
2017-11-27T20:04:44.414Z,6.40
2017-11-27T20:07:15.115Z,6.43
2017-11-27T20:09:43.908Z,6.43
2017-11-27T20:12:12.568Z,6.43
2017-11-27T20:14:40.921Z,6.44
2017-11-27T20:17:09.427Z,6.44
2017-11-27T20:19:37.630Z,6.44
2017-11-27T20:22:06.061Z,6.45
2017-11-27T20:24:34.490Z,6.44
2017-11-27T20:27:02.986Z,6.46
2017-11-27T20:29:31.371Z,6.46
2017-11-27T20:31:59.828Z,6.46
2017-11-27T20:34:28.216Z,6.46
2017-11-27T20:36:56.665Z,6.47
2017-11-27T20:39:24.883Z,6.47
2017-11-27T20:41:53.320Z,6.48
2017-11-27T20:44:21.749Z,6.48
2017-11-27T20:46:50.174Z,6.49
2017-11-27T20:49:18.644Z,6.49
2017-11-27T20:51:47.160Z,6.49
2017-11-27T20:54:27.443Z,6.48
2017-11-27T20:57:11.787Z,6.49
2017-11-27T20:59:55.129Z,6.48
2017-11-27T21:02:35.509Z,6.50
2017-11-27T21:05:15.588Z,6.50
2017-11-27T21:07:44.407Z,6.49
2017-11-27T21:10:14.612Z,6.50
2017-11-27T21:12:44.994Z,6.51
2017-11-27T21:15:14.829Z,6.51
2017-11-27T21:17:43.508Z,6.52
2017-11-27T21:20:12.265Z,6.52
2017-11-27T21:22:41.540Z,6.53
2017-11-27T21:25:13.577Z,6.53
2017-11-27T21:27:41.987Z,6.53
2017-11-27T21:30:10.656Z,6.53
2017-11-27T21:32:39.076Z,6.54
2017-11-27T21:35:07.846Z,6.54
2017-11-27T21:37:36.564Z,6.56
2017-11-27T21:40:05.281Z,6.57
2017-11-27T21:42:33.641Z,6.54
2017-11-27T21:45:02.185Z,6.55
2017-11-27T21:47:31.587Z,6.55
2017-11-27T21:49:59.808Z,6.57
2017-11-27T21:52:28.240Z,6.58
2017-11-27T21:54:56.461Z,6.57
2017-11-27T21:57:25.081Z,6.57
2017-11-27T21:59:53.781Z,6.57
2017-11-27T22:02:23.895Z,6.57
2017-11-27T22:04:52.459Z,6.58
2017-11-27T22:07:37.464Z,6.57
2017-11-27T22:10:20.452Z,6.57
2017-11-27T22:13:05.130Z,6.57
2017-11-27T22:15:39.245Z,6.57
2017-11-27T22:18:14.223Z,6.55
2017-11-27T22:20:48.928Z,6.55
2017-11-27T22:26:22.553Z,6.55
2017-11-27T22:28:55.885Z,6.52
2017-11-27T22:31:32.078Z,6.52
2017-11-27T22:34:06.263Z,6.56
2017-11-27T22:36:36.668Z,6.56
2017-11-27T22:39:10.245Z,6.55
2017-11-27T22:41:41.287Z,6.54
2017-11-27T22:44:11.273Z,6.55
2017-11-27T22:46:41.129Z,6.55
2017-11-27T22:49:10.819Z,6.53
2017-11-27T22:51:40.106Z,6.53
2017-11-27T22:54:08.460Z,6.53
2017-11-27T22:56:37.175Z,6.54
2017-11-27T22:59:05.620Z,6.54
2017-11-27T23:01:34.369Z,6.53
2017-11-27T23:04:03.204Z,6.53
2017-11-27T23:06:31.882Z,6.53
2017-11-27T23:09:00.453Z,6.53
2017-11-27T23:11:29.181Z,6.51
2017-11-27T23:13:57.871Z,6.49
2017-11-27T23:16:26.317Z,6.51
2017-11-27T23:18:54.877Z,6.50
2017-11-27T23:21:23.116Z,6.48
2017-11-27T23:23:51.829Z,6.47
2017-11-27T23:26:20.559Z,6.47
2017-11-27T23:28:49.298Z,6.46
2017-11-27T23:31:17.716Z,6.45
2017-11-27T23:33:46.249Z,6.44
2017-11-27T23:36:14.612Z,6.43
2017-11-27T23:38:43.255Z,6.43
2017-11-27T23:41:11.989Z,6.43
2017-11-27T23:43:40.327Z,6.42
2017-11-27T23:46:08.719Z,6.41
2017-11-27T23:48:37.427Z,6.40
2017-11-27T23:51:05.816Z,6.41
2017-11-27T23:53:34.224Z,6.40
2017-11-27T23:56:02.627Z,6.39
2017-11-27T23:58:31.066Z,6.38
