createdAt,value
2022-08-27T00:01:24.933Z,22.40
2022-08-27T00:03:54.937Z,22.40
2022-08-27T00:06:23.698Z,22.40
2022-08-27T00:08:51.868Z,22.30
2022-08-27T00:11:20.911Z,22.40
2022-08-27T00:13:48.587Z,22.30
2022-08-27T00:16:17.694Z,22.30
2022-08-27T00:18:48.292Z,22.40
2022-08-27T00:21:17.457Z,22.40
2022-08-27T00:23:45.009Z,22.40
2022-08-27T00:26:13.315Z,22.40
2022-08-27T00:28:42.549Z,22.40
2022-08-27T00:31:12.139Z,22.30
2022-08-27T00:33:40.609Z,22.40
2022-08-27T00:36:08.824Z,22.40
2022-08-27T00:38:38.826Z,22.30
2022-08-27T00:41:09.133Z,22.30
2022-08-27T00:43:50.421Z,22.30
2022-08-27T00:46:24.523Z,22.30
2022-08-27T00:48:54.483Z,22.20
2022-08-27T00:51:22.631Z,22.20
2022-08-27T00:53:51.388Z,22.20
2022-08-27T00:56:23.476Z,22.20
2022-08-27T00:58:53.039Z,22.20
2022-08-27T01:01:24.580Z,22.20
2022-08-27T01:03:57.795Z,22.10
2022-08-27T01:06:30.073Z,22.10
2022-08-27T01:09:08.169Z,22.10
2022-08-27T01:11:35.680Z,22.10
2022-08-27T01:14:04.902Z,22.10
2022-08-27T01:16:36.981Z,22.00
2022-08-27T01:19:22.741Z,22.00
2022-08-27T01:22:26.041Z,22.00
2022-08-27T01:24:57.293Z,22.00
2022-08-27T01:27:28.181Z,21.90
2022-08-27T01:29:55.734Z,21.90
2022-08-27T01:32:31.101Z,21.90
2022-08-27T01:34:59.473Z,21.90
2022-08-27T01:37:28.088Z,21.90
2022-08-27T01:39:59.002Z,21.90
2022-08-27T01:42:37.224Z,21.90
2022-08-27T01:45:08.938Z,21.90
2022-08-27T01:47:37.638Z,21.90
2022-08-27T01:50:10.154Z,21.90
2022-08-27T01:52:37.605Z,21.90
2022-08-27T01:55:07.583Z,21.80
2022-08-27T01:57:35.627Z,21.80
2022-08-27T02:00:08.983Z,21.80
2022-08-27T02:02:36.374Z,21.80
2022-08-27T02:05:04.073Z,21.80
2022-08-27T02:07:31.367Z,21.80
2022-08-27T02:09:58.744Z,21.80
2022-08-27T02:12:26.174Z,21.80
2022-08-27T02:14:53.393Z,21.80
2022-08-27T02:17:20.621Z,21.80
2022-08-27T02:19:48.754Z,21.80
2022-08-27T02:22:17.489Z,21.80
2022-08-27T02:24:44.890Z,21.80
2022-08-27T02:27:15.647Z,21.80
2022-08-27T02:29:42.986Z,21.80
2022-08-27T02:32:23.943Z,21.80
2022-08-27T02:34:58.001Z,21.80
2022-08-27T02:37:25.702Z,21.80
2022-08-27T02:39:53.235Z,21.80
2022-08-27T02:42:20.734Z,21.80
2022-08-27T02:44:48.290Z,21.80
2022-08-27T02:47:17.221Z,21.80
2022-08-27T02:49:44.788Z,21.80
2022-08-27T02:52:12.499Z,21.80
2022-08-27T02:54:40.972Z,21.80
2022-08-27T02:57:09.514Z,21.80
2022-08-27T02:59:37.304Z,21.70
2022-08-27T03:02:05.231Z,21.80
2022-08-27T03:04:32.706Z,21.70
2022-08-27T03:07:00.730Z,21.80
2022-08-27T03:09:28.008Z,21.70
2022-08-27T03:11:55.544Z,21.70
2022-08-27T03:14:22.909Z,21.70
2022-08-27T03:16:50.200Z,21.70
2022-08-27T03:19:24.073Z,21.70
2022-08-27T03:21:54.370Z,21.70
2022-08-27T03:24:22.151Z,21.80
2022-08-27T03:26:52.603Z,21.80
2022-08-27T03:29:21.487Z,21.80
2022-08-27T03:31:49.163Z,21.70
2022-08-27T03:34:19.738Z,21.80
2022-08-27T03:36:49.229Z,21.80
2022-08-27T03:39:16.616Z,21.80
2022-08-27T03:41:54.737Z,21.80
2022-08-27T03:44:24.534Z,21.80
2022-08-27T03:46:52.965Z,21.80
2022-08-27T03:49:21.941Z,21.80
2022-08-27T03:51:54.362Z,21.80
2022-08-27T03:54:21.867Z,21.80
2022-08-27T03:56:49.497Z,21.80
2022-08-27T03:59:17.048Z,21.80
2022-08-27T04:01:45.620Z,21.80
2022-08-27T04:04:13.404Z,21.80
2022-08-27T04:06:44.027Z,21.80
2022-08-27T04:09:11.436Z,21.70
2022-08-27T04:11:38.797Z,21.70
2022-08-27T04:14:18.220Z,21.70
2022-08-27T04:16:55.247Z,21.70
2022-08-27T04:19:26.968Z,21.70
2022-08-27T04:21:59.216Z,21.70
2022-08-27T04:24:26.629Z,21.70
2022-08-27T04:26:54.026Z,21.70
2022-08-27T04:29:21.394Z,21.70
2022-08-27T04:31:49.047Z,21.70
2022-08-27T04:34:17.738Z,21.70
2022-08-27T04:36:46.342Z,21.80
2022-08-27T04:39:14.694Z,21.80
2022-08-27T04:41:42.230Z,21.80
2022-08-27T04:44:11.315Z,21.70
2022-08-27T04:46:41.034Z,21.70
2022-08-27T04:49:15.343Z,21.70
2022-08-27T04:51:43.489Z,21.70
2022-08-27T04:54:11.166Z,21.70
2022-08-27T04:56:39.539Z,21.70
2022-08-27T04:59:09.507Z,21.70
2022-08-27T05:01:38.077Z,21.70
2022-08-27T05:04:08.354Z,21.60
2022-08-27T05:06:37.217Z,21.60
2022-08-27T05:09:06.042Z,21.60
2022-08-27T05:11:35.021Z,21.60
2022-08-27T05:14:04.257Z,21.60
2022-08-27T05:16:31.918Z,21.60
2022-08-27T05:19:00.283Z,21.60
2022-08-27T05:21:32.033Z,21.60
2022-08-27T05:24:01.316Z,21.60
2022-08-27T05:26:29.682Z,21.60
2022-08-27T05:28:59.573Z,21.50
2022-08-27T05:31:28.066Z,21.50
2022-08-27T05:33:56.774Z,21.50
2022-08-27T05:36:29.695Z,21.50
2022-08-27T05:38:59.117Z,21.50
2022-08-27T05:41:34.267Z,21.50
2022-08-27T05:44:24.182Z,21.50
2022-08-27T05:46:54.157Z,21.50
2022-08-27T05:49:21.842Z,21.50
2022-08-27T05:51:49.195Z,21.50
2022-08-27T05:54:19.961Z,21.50
2022-08-27T05:56:50.168Z,21.50
2022-08-27T05:59:37.587Z,21.50
2022-08-27T06:02:06.426Z,21.50
2022-08-27T06:04:34.018Z,21.50
2022-08-27T06:07:01.427Z,21.50
2022-08-27T06:09:29.784Z,21.60
2022-08-27T06:11:59.294Z,21.60
2022-08-27T06:14:27.514Z,21.60
2022-08-27T06:16:55.935Z,21.60
2022-08-27T06:19:24.115Z,21.60
2022-08-27T06:22:01.113Z,21.60
2022-08-27T06:24:39.751Z,21.60
2022-08-27T06:27:07.403Z,21.70
2022-08-27T06:29:35.443Z,21.70
2022-08-27T06:32:02.850Z,21.60
2022-08-27T06:34:30.252Z,21.60
2022-08-27T06:36:57.620Z,21.70
2022-08-27T06:39:25.048Z,21.70
2022-08-27T06:41:52.348Z,21.70
2022-08-27T06:44:20.200Z,21.70
2022-08-27T06:46:47.908Z,21.70
2022-08-27T06:49:15.236Z,21.70
2022-08-27T06:51:47.189Z,21.80
2022-08-27T06:54:15.615Z,21.80
2022-08-27T06:56:44.805Z,21.80
2022-08-27T06:59:15.855Z,21.80
2022-08-27T07:01:45.851Z,21.80
2022-08-27T07:04:19.817Z,21.80
2022-08-27T07:06:47.263Z,21.80
2022-08-27T07:09:14.621Z,21.80
2022-08-27T07:11:42.093Z,21.80
2022-08-27T07:14:09.962Z,21.80
2022-08-27T07:16:38.890Z,21.80
2022-08-27T07:19:08.287Z,21.80
2022-08-27T07:21:36.310Z,21.80
2022-08-27T07:24:06.609Z,21.80
2022-08-27T07:26:36.862Z,21.70
2022-08-27T07:29:09.203Z,21.80
2022-08-27T07:31:37.022Z,21.80
2022-08-27T07:34:05.646Z,21.80
2022-08-27T07:36:34.644Z,21.80
2022-08-27T07:39:02.482Z,21.80
2022-08-27T07:41:31.827Z,21.80
2022-08-27T07:44:19.588Z,21.80
2022-08-27T07:46:49.342Z,21.80
2022-08-27T07:49:18.485Z,21.80
2022-08-27T07:51:46.465Z,21.90
2022-08-27T07:54:13.998Z,21.90
2022-08-27T07:56:41.610Z,21.90
2022-08-27T07:59:09.025Z,21.90
2022-08-27T08:01:37.036Z,21.90
2022-08-27T08:04:05.415Z,21.90
2022-08-27T08:06:32.732Z,21.90
2022-08-27T08:09:01.935Z,21.90
2022-08-27T08:11:29.813Z,21.90
2022-08-27T08:13:57.263Z,21.90
2022-08-27T08:16:30.997Z,21.90
2022-08-27T08:19:00.648Z,21.90
2022-08-27T08:21:31.065Z,21.90
2022-08-27T08:23:59.139Z,21.90
2022-08-27T08:26:26.667Z,21.80
2022-08-27T08:28:54.243Z,21.80
2022-08-27T08:31:24.246Z,21.80
2022-08-27T08:33:52.585Z,21.80
2022-08-27T08:36:20.552Z,21.80
2022-08-27T08:38:48.193Z,21.80
2022-08-27T08:41:38.616Z,21.70
2022-08-27T08:44:32.778Z,21.70
2022-08-27T08:47:15.764Z,21.70
2022-08-27T08:49:59.652Z,21.70
2022-08-27T08:52:37.460Z,21.70
2022-08-27T08:55:29.072Z,21.60
2022-08-27T08:58:45.883Z,21.60
2022-08-27T09:01:15.050Z,21.50
2022-08-27T09:03:56.849Z,21.50
2022-08-27T09:06:26.965Z,21.50
2022-08-27T09:08:55.191Z,21.50
2022-08-27T09:11:25.719Z,21.50
2022-08-27T09:14:02.227Z,21.50
2022-08-27T09:16:30.044Z,21.50
2022-08-27T09:18:57.424Z,21.40
2022-08-27T09:21:33.615Z,21.40
2022-08-27T09:24:05.947Z,21.40
2022-08-27T09:26:37.258Z,21.50
2022-08-27T09:29:17.470Z,21.50
2022-08-27T09:32:00.679Z,21.50
2022-08-27T09:34:35.834Z,21.50
2022-08-27T09:37:11.529Z,21.60
2022-08-27T09:39:45.440Z,21.60
2022-08-27T09:42:23.068Z,21.60
2022-08-27T09:44:53.540Z,21.60
2022-08-27T09:47:21.086Z,21.60
2022-08-27T09:49:48.836Z,21.60
2022-08-27T09:52:38.150Z,21.60
2022-08-27T09:55:07.353Z,21.60
2022-08-27T09:57:39.944Z,21.70
2022-08-27T10:00:15.654Z,21.70
2022-08-27T10:02:54.059Z,21.70
2022-08-27T10:05:29.623Z,21.80
2022-08-27T10:08:02.272Z,21.80
2022-08-27T10:10:49.686Z,21.80
2022-08-27T10:13:26.197Z,21.80
2022-08-27T10:16:07.475Z,21.90
2022-08-27T10:18:41.701Z,21.90
2022-08-27T10:21:17.135Z,21.90
2022-08-27T10:23:47.819Z,21.90
2022-08-27T10:26:31.857Z,21.90
2022-08-27T10:29:19.960Z,21.90
2022-08-27T10:31:59.390Z,22.00
2022-08-27T10:34:27.126Z,21.90
2022-08-27T10:37:19.718Z,21.90
2022-08-27T10:40:08.291Z,21.80
2022-08-27T10:43:01.204Z,21.80
2022-08-27T10:45:51.728Z,21.80
2022-08-27T10:48:30.989Z,21.80
2022-08-27T10:51:09.371Z,21.70
2022-08-27T10:54:08.638Z,21.70
2022-08-27T10:57:22.771Z,21.60
2022-08-27T11:00:16.089Z,21.60
2022-08-27T11:02:58.165Z,21.60
2022-08-27T11:05:33.053Z,21.60
2022-08-27T11:08:24.050Z,21.60
2022-08-27T11:11:35.051Z,21.60
2022-08-27T11:14:01.406Z,21.60
2022-08-27T11:16:53.097Z,21.60
2022-08-27T11:19:31.764Z,21.60
2022-08-27T11:22:21.471Z,21.60
2022-08-27T11:24:57.114Z,21.60
2022-08-27T11:27:29.394Z,21.50
2022-08-27T11:30:03.624Z,21.60
2022-08-27T11:33:01.938Z,21.50
2022-08-27T11:36:04.410Z,21.50
2022-08-27T11:38:40.333Z,21.50
2022-08-27T11:41:52.546Z,21.50
2022-08-27T11:44:24.370Z,21.50
2022-08-27T11:47:10.957Z,21.50
2022-08-27T11:49:52.112Z,21.40
2022-08-27T11:52:47.670Z,21.40
2022-08-27T11:55:30.579Z,21.40
2022-08-27T11:58:29.597Z,21.30
2022-08-27T12:01:03.808Z,21.30
2022-08-27T12:03:35.531Z,21.30
2022-08-27T12:06:09.746Z,21.20
2022-08-27T12:08:40.772Z,21.20
2022-08-27T12:11:31.638Z,21.20
2022-08-27T12:14:04.969Z,21.20
2022-08-27T12:16:53.363Z,21.20
2022-08-27T12:19:34.489Z,21.20
2022-08-27T12:22:29.538Z,21.20
2022-08-27T12:25:00.043Z,21.20
2022-08-27T12:27:37.347Z,21.20
2022-08-27T12:30:49.744Z,21.30
2022-08-27T12:33:42.519Z,21.30
2022-08-27T12:36:27.685Z,21.40
2022-08-27T12:38:58.739Z,21.40
2022-08-27T12:44:33.758Z,21.40
2022-08-27T12:47:05.558Z,21.30
2022-08-27T12:49:58.981Z,21.30
2022-08-27T12:52:40.956Z,21.30
2022-08-27T12:55:31.483Z,21.20
2022-08-27T12:58:20.044Z,21.20
2022-08-27T13:01:09.235Z,21.20
2022-08-27T13:03:41.266Z,21.30
2022-08-27T13:06:18.834Z,21.30
2022-08-27T13:08:47.439Z,21.30
2022-08-27T13:11:26.329Z,21.30
2022-08-27T13:14:04.670Z,21.30
2022-08-27T13:16:33.237Z,21.30
2022-08-27T13:19:02.626Z,21.30
2022-08-27T13:21:33.271Z,21.40
2022-08-27T13:24:06.357Z,21.40
2022-08-27T13:26:37.769Z,21.40
2022-08-27T13:29:09.088Z,21.40
2022-08-27T13:31:37.416Z,21.50
2022-08-27T13:34:06.730Z,21.50
2022-08-27T13:37:02.664Z,21.50
2022-08-27T13:39:30.357Z,21.50
2022-08-27T13:42:01.189Z,21.60
2022-08-27T13:44:35.317Z,21.80
2022-08-27T13:47:21.833Z,21.80
2022-08-27T13:49:49.595Z,21.90
2022-08-27T13:52:22.761Z,21.90
2022-08-27T13:54:56.040Z,21.90
2022-08-27T13:57:29.884Z,21.90
2022-08-27T14:00:19.263Z,21.90
2022-08-27T14:02:55.717Z,22.00
2022-08-27T14:05:23.555Z,22.00
2022-08-27T14:07:56.006Z,22.00
2022-08-27T14:10:37.032Z,22.00
2022-08-27T14:13:18.379Z,21.90
2022-08-27T14:15:51.363Z,21.90
2022-08-27T14:18:55.433Z,21.90
2022-08-27T14:21:19.859Z,22.00
2022-08-27T14:23:47.840Z,22.00
2022-08-27T14:26:17.633Z,22.00
2022-08-27T14:28:46.475Z,22.00
2022-08-27T14:31:14.600Z,22.00
2022-08-27T14:33:42.228Z,22.00
2022-08-27T14:36:10.583Z,22.10
2022-08-27T14:38:42.216Z,22.10
2022-08-27T14:41:09.649Z,22.10
2022-08-27T14:43:38.147Z,22.10
2022-08-27T14:46:08.652Z,22.00
2022-08-27T14:48:37.213Z,22.00
2022-08-27T14:51:13.304Z,22.00
2022-08-27T14:53:40.580Z,22.00
2022-08-27T14:56:07.865Z,22.10
2022-08-27T14:58:35.419Z,22.10
2022-08-27T15:01:04.425Z,22.10
2022-08-27T15:03:34.898Z,22.10
2022-08-27T15:06:02.224Z,22.10
2022-08-27T15:08:32.301Z,22.10
2022-08-27T15:11:00.475Z,22.10
2022-08-27T15:13:27.941Z,22.10
2022-08-27T15:15:55.695Z,22.00
2022-08-27T15:18:23.172Z,22.10
2022-08-27T15:20:50.939Z,22.10
2022-08-27T15:23:18.328Z,22.20
2022-08-27T15:25:46.715Z,22.30
2022-08-27T15:28:14.135Z,22.40
2022-08-27T15:30:41.660Z,22.50
2022-08-27T15:33:09.190Z,22.60
2022-08-27T15:35:36.511Z,22.70
2022-08-27T15:38:03.924Z,22.80
2022-08-27T15:40:35.662Z,22.90
2022-08-27T15:43:06.673Z,23.00
2022-08-27T15:45:34.714Z,23.00
2022-08-27T15:48:02.136Z,23.10
2022-08-27T15:50:31.452Z,23.20
2022-08-27T15:53:02.734Z,23.20
2022-08-27T15:55:34.225Z,23.20
2022-08-27T15:58:01.759Z,23.20
2022-08-27T16:00:30.395Z,23.20
2022-08-27T16:02:57.832Z,23.20
2022-08-27T16:05:28.328Z,23.20
2022-08-27T16:07:55.647Z,23.20
2022-08-27T16:10:23.010Z,23.10
2022-08-27T16:12:50.250Z,23.10
2022-08-27T16:15:17.830Z,23.10
2022-08-27T16:17:45.884Z,23.10
2022-08-27T16:20:15.683Z,23.10
2022-08-27T16:22:43.989Z,23.20
2022-08-27T16:25:17.828Z,23.10
2022-08-27T16:27:45.928Z,23.20
2022-08-27T16:30:13.775Z,23.10
2022-08-27T16:32:49.319Z,23.10
2022-08-27T16:35:17.467Z,23.10
2022-08-27T16:37:44.917Z,23.10
2022-08-27T16:40:13.800Z,23.00
2022-08-27T16:42:45.243Z,23.00
2022-08-27T16:45:14.438Z,23.00
2022-08-27T16:48:01.682Z,22.90
2022-08-27T16:50:35.274Z,22.90
2022-08-27T16:53:16.922Z,22.90
2022-08-27T16:55:53.954Z,22.90
2022-08-27T16:58:28.428Z,22.80
2022-08-27T17:00:58.745Z,22.80
2022-08-27T17:03:26.519Z,22.80
2022-08-27T17:05:54.145Z,22.80
2022-08-27T17:08:26.657Z,22.70
2022-08-27T17:10:55.642Z,22.70
2022-08-27T17:13:28.273Z,22.70
2022-08-27T17:15:56.572Z,22.70
2022-08-27T17:18:27.996Z,22.70
2022-08-27T17:20:57.306Z,22.70
2022-08-27T17:23:40.483Z,22.60
2022-08-27T17:26:10.336Z,22.60
2022-08-27T17:28:41.824Z,22.60
2022-08-27T17:31:12.060Z,22.60
2022-08-27T17:33:43.443Z,22.50
2022-08-27T17:36:12.125Z,22.40
2022-08-27T17:38:40.006Z,22.50
2022-08-27T17:41:22.146Z,22.40
2022-08-27T17:43:49.565Z,22.40
2022-08-27T17:46:17.135Z,22.30
2022-08-27T17:48:44.567Z,22.30
2022-08-27T17:51:13.563Z,22.30
2022-08-27T17:53:47.388Z,22.20
2022-08-27T17:56:16.923Z,22.20
2022-08-27T17:58:44.367Z,22.20
2022-08-27T18:01:11.736Z,22.10
2022-08-27T18:03:47.913Z,22.10
2022-08-27T18:06:20.991Z,22.00
2022-08-27T18:08:48.254Z,21.90
2022-08-27T18:11:15.612Z,21.90
2022-08-27T18:13:43.028Z,21.80
2022-08-27T18:16:10.309Z,21.80
2022-08-27T18:18:38.593Z,21.70
2022-08-27T18:21:08.773Z,21.60
2022-08-27T18:23:37.731Z,21.50
2022-08-27T18:26:12.292Z,21.50
2022-08-27T18:28:39.681Z,21.40
2022-08-27T18:31:09.109Z,21.40
2022-08-27T18:33:37.227Z,21.30
2022-08-27T18:36:05.739Z,21.20
2022-08-27T18:38:33.142Z,21.20
2022-08-27T18:41:00.792Z,21.10
2022-08-27T18:43:33.279Z,21.00
2022-08-27T18:46:01.085Z,21.00
2022-08-27T18:48:28.806Z,20.90
2022-08-27T18:50:59.038Z,20.90
2022-08-27T18:53:29.537Z,20.90
2022-08-27T18:55:56.827Z,20.90
2022-08-27T18:58:24.558Z,20.90
2022-08-27T19:00:55.858Z,20.90
2022-08-27T19:03:33.690Z,20.90
2022-08-27T19:06:01.889Z,20.80
2022-08-27T19:08:37.347Z,20.80
2022-08-27T19:11:04.707Z,20.80
2022-08-27T19:13:32.420Z,20.80
2022-08-27T19:16:03.150Z,20.70
2022-08-27T19:18:33.614Z,20.70
2022-08-27T19:21:01.498Z,20.70
2022-08-27T19:23:28.806Z,20.70
2022-08-27T19:25:58.354Z,20.60
2022-08-27T19:28:31.756Z,20.60
2022-08-27T19:30:58.953Z,20.50
2022-08-27T19:33:26.210Z,20.50
2022-08-27T19:35:53.445Z,20.50
2022-08-27T19:38:21.392Z,20.40
2022-08-27T19:40:51.501Z,20.30
2022-08-27T19:43:20.753Z,20.30
2022-08-27T19:45:48.290Z,20.20
2022-08-27T19:48:17.271Z,20.20
2022-08-27T19:50:45.173Z,20.20
2022-08-27T19:53:13.324Z,20.10
2022-08-27T19:55:45.710Z,20.10
2022-08-27T19:58:14.596Z,20.00
2022-08-27T20:00:42.779Z,20.00
2022-08-27T20:03:10.293Z,20.00
2022-08-27T20:05:37.633Z,19.90
2022-08-27T20:08:05.879Z,19.90
2022-08-27T20:10:36.659Z,19.80
2022-08-27T20:13:05.190Z,19.80
2022-08-27T20:15:33.378Z,19.70
2022-08-27T20:18:00.634Z,19.70
2022-08-27T20:20:29.491Z,19.70
2022-08-27T20:22:56.952Z,19.60
2022-08-27T20:25:25.292Z,19.60
2022-08-27T20:27:53.150Z,19.60
2022-08-27T20:30:24.045Z,19.60
2022-08-27T20:32:51.324Z,19.50
2022-08-27T20:35:22.282Z,19.50
2022-08-27T20:37:49.760Z,19.40
2022-08-27T20:40:25.547Z,19.40
2022-08-27T20:42:53.189Z,19.40
2022-08-27T20:45:20.995Z,19.30
2022-08-27T20:47:49.441Z,19.30
2022-08-27T20:50:19.147Z,19.30
2022-08-27T20:52:47.142Z,19.20
2022-08-27T20:55:15.851Z,19.20
2022-08-27T20:58:11.642Z,19.20
2022-08-27T21:00:41.931Z,19.10
2022-08-27T21:03:11.428Z,19.10
2022-08-27T21:05:39.467Z,19.00
2022-08-27T21:08:09.065Z,19.00
2022-08-27T21:10:36.586Z,19.00
2022-08-27T21:13:05.675Z,18.90
2022-08-27T21:15:33.389Z,18.90
2022-08-27T21:18:00.647Z,18.80
2022-08-27T21:20:28.258Z,18.80
2022-08-27T21:22:58.147Z,18.70
2022-08-27T21:25:26.268Z,18.70
2022-08-27T21:27:54.546Z,18.70
2022-08-27T21:30:22.758Z,18.60
2022-08-27T21:32:50.138Z,18.60
2022-08-27T21:35:17.419Z,18.60
2022-08-27T21:37:44.771Z,18.50
2022-08-27T21:40:12.312Z,18.50
2022-08-27T21:42:40.025Z,18.50
2022-08-27T21:45:07.686Z,18.50
2022-08-27T21:47:35.887Z,18.50
2022-08-27T21:50:03.181Z,18.50
2022-08-27T21:52:30.643Z,18.40
2022-08-27T21:54:57.791Z,18.40
2022-08-27T21:57:25.145Z,18.40
2022-08-27T21:59:52.527Z,18.30
2022-08-27T22:02:40.258Z,18.30
2022-08-27T22:05:09.187Z,18.30
2022-08-27T22:07:36.488Z,18.30
2022-08-27T22:10:04.815Z,18.20
2022-08-27T22:12:32.100Z,18.20
2022-08-27T22:14:59.353Z,18.10
2022-08-27T22:17:26.788Z,18.10
2022-08-27T22:19:53.955Z,18.10
2022-08-27T22:22:21.173Z,18.00
2022-08-27T22:24:48.255Z,18.00
2022-08-27T22:27:15.606Z,18.00
2022-08-27T22:29:42.866Z,18.00
2022-08-27T22:32:10.161Z,17.90
2022-08-27T22:34:37.574Z,17.90
2022-08-27T22:37:05.662Z,17.90
2022-08-27T22:39:33.047Z,17.90
2022-08-27T22:42:00.464Z,17.80
2022-08-27T22:44:29.589Z,17.80
2022-08-27T22:46:58.048Z,17.70
2022-08-27T22:49:25.431Z,17.70
2022-08-27T22:51:52.745Z,17.70
2022-08-27T22:54:20.079Z,17.70
2022-08-27T22:56:50.401Z,17.70
2022-08-27T22:59:17.690Z,17.70
2022-08-27T23:01:44.950Z,17.70
2022-08-27T23:04:17.812Z,17.60
2022-08-27T23:06:45.268Z,17.60
2022-08-27T23:09:12.750Z,17.60
2022-08-27T23:11:40.175Z,17.60
2022-08-27T23:14:07.397Z,17.60
2022-08-27T23:16:34.915Z,17.50
2022-08-27T23:19:02.285Z,17.50
2022-08-27T23:21:29.792Z,17.50
2022-08-27T23:23:57.194Z,17.50
2022-08-27T23:26:43.311Z,17.50
2022-08-27T23:29:11.536Z,17.40
2022-08-27T23:31:39.346Z,17.40
2022-08-27T23:34:06.572Z,17.40
2022-08-27T23:36:34.938Z,17.40
2022-08-27T23:39:02.336Z,17.40
2022-08-27T23:41:30.956Z,17.30
2022-08-27T23:43:58.454Z,17.30
2022-08-27T23:46:25.716Z,17.30
2022-08-27T23:48:53.323Z,17.20
2022-08-27T23:51:20.869Z,17.20
2022-08-27T23:53:48.660Z,17.20
2022-08-27T23:56:15.881Z,17.10
2022-08-27T23:58:43.362Z,17.10
