createdAt,value
2018-08-31T00:02:31.121Z,97065.66
2018-08-31T00:06:10.827Z,97062.88
2018-08-31T00:09:17.906Z,97055.53
2018-08-31T00:12:30.188Z,97046.79
2018-08-31T00:14:58.970Z,97043.78
2018-08-31T00:17:27.772Z,97038.69
2018-08-31T00:19:56.536Z,97034.28
2018-08-31T00:22:25.304Z,97031.81
2018-08-31T00:25:20.555Z,97031.20
2018-08-31T00:28:00.472Z,97020.91
2018-08-31T00:30:40.340Z,97019.55
2018-08-31T00:36:23.937Z,97020.47
2018-08-31T00:41:08.757Z,97024.23
2018-08-31T00:45:57.331Z,97029.48
2018-08-31T00:48:26.118Z,97032.98
2018-08-31T00:50:54.944Z,97022.45
2018-08-31T00:53:23.696Z,97030.73
2018-08-31T00:55:52.448Z,97031.00
2018-08-31T00:58:21.223Z,97025.30
2018-08-31T01:00:50.047Z,97023.63
2018-08-31T01:03:18.846Z,97032.34
2018-08-31T01:05:47.617Z,97026.25
2018-08-31T01:08:16.409Z,97030.92
2018-08-31T01:10:45.177Z,97025.52
2018-08-31T01:13:13.948Z,97017.71
2018-08-31T01:15:42.704Z,97020.45
2018-08-31T01:18:11.524Z,97018.62
2018-08-31T01:20:40.291Z,97012.22
2018-08-31T01:23:09.239Z,97016.38
2018-08-31T01:25:38.125Z,97014.91
2018-08-31T01:28:06.904Z,97012.28
2018-08-31T01:30:35.664Z,97010.74
2018-08-31T01:33:04.460Z,97015.56
2018-08-31T01:35:33.303Z,97013.30
2018-08-31T01:38:02.128Z,97010.32
2018-08-31T01:40:31.043Z,97007.45
2018-08-31T01:42:59.807Z,97009.44
2018-08-31T01:45:28.818Z,97014.42
2018-08-31T01:47:57.592Z,97013.25
2018-08-31T01:50:26.396Z,97011.70
2018-08-31T01:52:55.191Z,97013.64
2018-08-31T01:55:29.343Z,97013.94
2018-08-31T01:57:58.184Z,97016.98
2018-08-31T02:00:27.029Z,97014.14
2018-08-31T02:02:55.795Z,97017.00
2018-08-31T02:05:24.694Z,97021.41
2018-08-31T02:07:53.452Z,97023.08
2018-08-31T02:10:22.228Z,97016.48
2018-08-31T02:12:50.995Z,97021.56
2018-08-31T02:15:19.777Z,97018.93
2018-08-31T02:17:48.523Z,97014.40
2018-08-31T02:20:17.297Z,97005.41
2018-08-31T02:22:46.061Z,97006.67
2018-08-31T02:25:14.812Z,97007.61
2018-08-31T02:27:43.556Z,97004.89
2018-08-31T02:30:12.329Z,97000.09
2018-08-31T02:32:41.076Z,96989.84
2018-08-31T02:35:09.849Z,96986.19
2018-08-31T02:37:38.600Z,96981.00
2018-08-31T02:40:07.406Z,96973.34
2018-08-31T02:42:36.181Z,96972.02
2018-08-31T02:45:05.048Z,96966.77
2018-08-31T02:47:33.804Z,96961.89
2018-08-31T02:50:02.568Z,96953.56
2018-08-31T02:52:31.343Z,96958.35
2018-08-31T02:55:00.089Z,96948.11
2018-08-31T02:57:28.930Z,96956.03
2018-08-31T02:59:57.712Z,96960.67
2018-08-31T03:02:26.517Z,96958.38
2018-08-31T03:04:55.273Z,96957.59
2018-08-31T03:07:24.008Z,96952.19
2018-08-31T03:09:52.761Z,96953.67
2018-08-31T03:12:21.537Z,96955.56
2018-08-31T03:14:50.281Z,96956.52
2018-08-31T03:17:19.062Z,96954.13
2018-08-31T03:19:47.820Z,96950.77
2018-08-31T03:22:16.588Z,96953.34
2018-08-31T03:24:45.401Z,96946.62
2018-08-31T03:27:14.159Z,96949.45
2018-08-31T03:29:42.907Z,96941.44
2018-08-31T03:32:11.686Z,96945.08
2018-08-31T03:34:40.461Z,96938.05
2018-08-31T03:37:09.261Z,96940.00
2018-08-31T03:39:38.023Z,96935.55
2018-08-31T03:42:07.084Z,96939.54
2018-08-31T03:44:35.851Z,96942.47
2018-08-31T03:47:05.160Z,96942.75
2018-08-31T03:49:34.007Z,96947.78
2018-08-31T03:52:02.768Z,96949.81
2018-08-31T03:54:31.556Z,96948.52
2018-08-31T03:57:00.957Z,96959.33
2018-08-31T03:59:29.697Z,96960.86
2018-08-31T04:01:58.481Z,96958.03
2018-08-31T04:04:27.261Z,96951.58
2018-08-31T04:06:56.036Z,96946.27
2018-08-31T04:09:24.795Z,96949.28
2018-08-31T04:11:53.668Z,96958.07
2018-08-31T04:14:22.426Z,96957.48
2018-08-31T04:16:51.191Z,96953.90
2018-08-31T04:19:19.978Z,96959.34
2018-08-31T04:21:48.755Z,96958.77
2018-08-31T04:24:17.765Z,96956.91
2018-08-31T04:26:47.396Z,96962.87
2018-08-31T04:29:16.150Z,96960.98
2018-08-31T04:31:44.916Z,96958.03
2018-08-31T04:34:13.770Z,96961.72
2018-08-31T04:36:43.236Z,96957.30
2018-08-31T04:39:13.374Z,96949.45
2018-08-31T04:41:43.397Z,96945.79
2018-08-31T04:44:18.837Z,96942.66
2018-08-31T04:46:48.041Z,96941.77
2018-08-31T04:49:17.068Z,96944.40
2018-08-31T04:51:45.938Z,96952.19
2018-08-31T04:54:14.764Z,96942.98
2018-08-31T04:56:43.674Z,96947.42
2018-08-31T04:59:12.941Z,96945.59
2018-08-31T05:01:42.819Z,96943.69
2018-08-31T05:04:12.037Z,96942.22
2018-08-31T05:06:40.892Z,96944.03
2018-08-31T05:09:11.387Z,96940.39
2018-08-31T05:11:41.555Z,96953.22
2018-08-31T05:14:10.374Z,96955.79
2018-08-31T05:16:39.218Z,96957.34
2018-08-31T05:19:08.285Z,96957.59
2018-08-31T05:21:37.119Z,96948.67
2018-08-31T05:24:06.041Z,96945.95
2018-08-31T05:26:34.883Z,96949.30
2018-08-31T05:29:03.736Z,96947.22
2018-08-31T05:31:32.553Z,96948.08
2018-08-31T05:34:01.845Z,96945.69
2018-08-31T05:36:30.791Z,96949.55
2018-08-31T05:38:59.582Z,96946.39
2018-08-31T05:41:28.504Z,96937.70
2018-08-31T05:43:57.340Z,96939.99
2018-08-31T05:46:26.116Z,96936.94
2018-08-31T05:48:54.888Z,96934.45
2018-08-31T05:51:23.671Z,96931.41
2018-08-31T05:53:52.435Z,96932.75
2018-08-31T05:56:21.239Z,96928.63
2018-08-31T05:58:49.996Z,96930.16
2018-08-31T06:01:18.820Z,96929.41
2018-08-31T06:03:47.575Z,96926.22
2018-08-31T06:06:16.399Z,96922.91
2018-08-31T06:08:45.179Z,96926.58
2018-08-31T06:11:14.037Z,96927.90
2018-08-31T06:13:42.902Z,96938.80
2018-08-31T06:16:11.768Z,96943.36
2018-08-31T06:18:40.557Z,96952.14
2018-08-31T06:21:09.461Z,96954.27
2018-08-31T06:23:38.108Z,96958.41
2018-08-31T06:26:06.936Z,96960.15
2018-08-31T06:28:35.716Z,96959.55
2018-08-31T06:31:04.590Z,96955.17
2018-08-31T06:33:33.385Z,96948.73
2018-08-31T06:36:02.163Z,96953.19
2018-08-31T06:38:30.954Z,96954.14
2018-08-31T06:40:59.718Z,96956.62
2018-08-31T06:43:28.482Z,96956.43
2018-08-31T06:45:57.275Z,96957.70
2018-08-31T06:48:26.028Z,96960.75
2018-08-31T06:50:54.808Z,96960.64
2018-08-31T06:53:23.562Z,96955.89
2018-08-31T06:55:52.345Z,96954.02
2018-08-31T06:58:21.161Z,96947.41
2018-08-31T07:00:49.946Z,96957.48
2018-08-31T07:03:18.756Z,96950.77
2018-08-31T07:05:47.530Z,96950.63
2018-08-31T07:08:16.326Z,96949.75
2018-08-31T07:10:45.068Z,96948.66
2018-08-31T07:13:13.821Z,96952.95
2018-08-31T07:15:42.599Z,96952.55
2018-08-31T07:18:11.364Z,96958.55
2018-08-31T07:20:40.192Z,96959.31
2018-08-31T07:23:08.958Z,96966.25
2018-08-31T07:25:37.820Z,96964.83
2018-08-31T07:28:06.584Z,96969.56
2018-08-31T07:30:35.357Z,96968.63
2018-08-31T07:33:04.140Z,96976.73
2018-08-31T07:35:32.886Z,96974.20
2018-08-31T07:38:01.669Z,96966.06
2018-08-31T07:40:30.424Z,96967.06
2018-08-31T07:42:59.177Z,96974.05
2018-08-31T07:45:27.980Z,96985.97
2018-08-31T07:47:56.817Z,96983.57
2018-08-31T07:50:25.551Z,96990.69
2018-08-31T07:52:54.332Z,96993.02
2018-08-31T07:55:23.121Z,96996.48
2018-08-31T07:57:51.892Z,96989.98
2018-08-31T08:00:20.672Z,96987.97
2018-08-31T08:02:49.481Z,96985.92
2018-08-31T08:05:19.114Z,96987.36
2018-08-31T08:07:47.877Z,96984.88
2018-08-31T08:10:16.647Z,96978.22
2018-08-31T08:12:45.438Z,96980.18
2018-08-31T08:15:14.215Z,96984.41
2018-08-31T08:17:42.973Z,96981.50
2018-08-31T08:20:11.803Z,96975.56
2018-08-31T08:22:40.656Z,96973.22
2018-08-31T08:25:09.466Z,96967.37
2018-08-31T08:27:38.232Z,96968.37
2018-08-31T08:30:07.113Z,96973.63
2018-08-31T08:32:35.860Z,96973.01
2018-08-31T08:35:04.689Z,96970.17
2018-08-31T08:37:33.462Z,96971.00
2018-08-31T08:40:02.327Z,96967.16
2018-08-31T08:42:31.246Z,96970.38
2018-08-31T08:44:59.978Z,96971.73
2018-08-31T08:47:28.852Z,96981.53
2018-08-31T08:49:57.616Z,96987.03
2018-08-31T08:52:26.399Z,96987.91
2018-08-31T08:54:55.148Z,96988.36
2018-08-31T08:57:23.931Z,96995.05
2018-08-31T08:59:52.676Z,96998.42
2018-08-31T09:02:21.447Z,97000.31
2018-08-31T09:04:50.240Z,97001.37
2018-08-31T09:07:19.280Z,97006.61
2018-08-31T09:09:48.702Z,97013.28
2018-08-31T09:12:17.611Z,97010.33
2018-08-31T09:14:46.411Z,97009.50
2018-08-31T09:17:15.195Z,97008.08
2018-08-31T09:19:43.987Z,97010.95
2018-08-31T09:22:12.779Z,97007.06
2018-08-31T09:24:41.561Z,97010.14
2018-08-31T09:27:10.408Z,97014.00
2018-08-31T09:29:39.160Z,97006.70
2018-08-31T09:32:13.265Z,97002.78
2018-08-31T09:34:47.183Z,97006.88
2018-08-31T09:37:17.740Z,97004.26
2018-08-31T09:39:46.503Z,97000.00
2018-08-31T09:42:15.328Z,96992.48
2018-08-31T09:44:44.139Z,96989.66
2018-08-31T09:47:13.449Z,96993.45
2018-08-31T09:49:42.826Z,96988.27
2018-08-31T09:52:12.121Z,96987.75
2018-08-31T09:54:40.876Z,96989.77
2018-08-31T09:57:09.816Z,96977.81
2018-08-31T09:59:38.675Z,96979.79
2018-08-31T10:02:12.656Z,96981.36
2018-08-31T10:04:41.420Z,96985.06
2018-08-31T10:07:10.189Z,96992.20
2018-08-31T10:09:38.948Z,96997.19
2018-08-31T10:12:07.731Z,96998.09
2018-08-31T10:14:36.545Z,96997.28
2018-08-31T10:17:05.364Z,96995.05
2018-08-31T10:19:34.241Z,97005.50
2018-08-31T10:22:03.007Z,97010.56
2018-08-31T10:24:31.745Z,97008.03
2018-08-31T10:27:00.556Z,97000.38
2018-08-31T10:29:29.339Z,97000.14
2018-08-31T10:31:58.171Z,97002.84
2018-08-31T10:34:26.990Z,97009.95
2018-08-31T10:36:55.772Z,97011.01
2018-08-31T10:39:24.549Z,97013.98
2018-08-31T10:41:53.337Z,97011.38
2018-08-31T10:44:22.091Z,97009.67
2018-08-31T10:46:50.867Z,97009.75
2018-08-31T10:49:19.665Z,97009.61
2018-08-31T10:51:48.528Z,97013.02
2018-08-31T10:54:17.290Z,97011.08
2018-08-31T10:56:46.092Z,97002.61
2018-08-31T10:59:14.917Z,97009.88
2018-08-31T11:01:43.681Z,97006.80
2018-08-31T11:04:12.457Z,97012.98
2018-08-31T11:06:41.361Z,97013.35
2018-08-31T11:09:10.135Z,97005.42
2018-08-31T11:11:38.961Z,97010.34
2018-08-31T11:14:07.745Z,97011.61
2018-08-31T11:16:36.504Z,97016.86
2018-08-31T11:19:05.286Z,97016.14
2018-08-31T11:21:34.136Z,97013.78
2018-08-31T11:24:02.964Z,97017.77
2018-08-31T11:26:31.719Z,97011.97
2018-08-31T11:29:00.459Z,97012.16
2018-08-31T11:31:29.249Z,97023.66
2018-08-31T11:33:58.030Z,97023.38
2018-08-31T11:36:26.924Z,97026.41
2018-08-31T11:38:55.764Z,97022.36
2018-08-31T11:41:24.596Z,97019.80
2018-08-31T11:43:53.392Z,97021.45
2018-08-31T11:46:22.203Z,97026.11
2018-08-31T11:48:51.068Z,97028.58
2018-08-31T11:51:19.957Z,97023.78
2018-08-31T11:53:48.736Z,97027.91
2018-08-31T11:56:17.528Z,97023.27
2018-08-31T11:58:46.324Z,97014.58
2018-08-31T12:01:15.160Z,97021.66
2018-08-31T12:03:44.244Z,97020.16
2018-08-31T12:06:13.281Z,97024.44
2018-08-31T12:08:42.141Z,97027.28
2018-08-31T12:11:11.048Z,97024.63
2018-08-31T12:13:40.115Z,97018.59
2018-08-31T12:16:08.913Z,97016.68
2018-08-31T12:18:37.701Z,97019.44
2018-08-31T12:21:07.338Z,97024.34
2018-08-31T12:23:36.485Z,97018.72
2018-08-31T12:26:05.536Z,97023.89
2018-08-31T12:28:34.337Z,97030.55
2018-08-31T12:31:03.115Z,97027.75
2018-08-31T12:33:31.928Z,97031.61
2018-08-31T12:36:00.727Z,97029.39
2018-08-31T12:38:29.519Z,97021.87
2018-08-31T12:40:58.375Z,97023.58
2018-08-31T12:43:27.160Z,97024.55
2018-08-31T12:45:55.998Z,97026.60
2018-08-31T12:48:26.112Z,97035.66
2018-08-31T12:50:55.743Z,97026.34
2018-08-31T12:53:25.441Z,97027.91
2018-08-31T12:55:54.284Z,97024.39
2018-08-31T12:58:23.113Z,97020.14
2018-08-31T13:00:52.119Z,97020.53
2018-08-31T13:03:20.920Z,97021.28
2018-08-31T13:05:49.809Z,97018.05
2018-08-31T13:08:18.601Z,97020.14
2018-08-31T13:10:47.446Z,97021.27
2018-08-31T13:13:16.240Z,97018.84
2018-08-31T13:15:45.016Z,97016.01
2018-08-31T13:18:13.827Z,97016.45
2018-08-31T13:20:42.724Z,97020.58
2018-08-31T13:23:11.597Z,97013.57
2018-08-31T13:25:40.507Z,97011.22
2018-08-31T13:28:09.273Z,97015.35
2018-08-31T13:30:38.077Z,97004.56
2018-08-31T13:33:08.192Z,97006.69
2018-08-31T13:35:37.140Z,97008.50
2018-08-31T13:38:05.981Z,97011.10
2018-08-31T13:40:34.963Z,97011.27
2018-08-31T13:43:03.740Z,97008.98
2018-08-31T13:45:32.519Z,97009.05
2018-08-31T13:48:01.629Z,97009.61
2018-08-31T13:50:30.395Z,97006.14
2018-08-31T13:52:59.232Z,97009.80
2018-08-31T13:55:27.972Z,97009.01
2018-08-31T13:57:56.900Z,97010.00
2018-08-31T14:00:25.711Z,97003.54
2018-08-31T14:02:54.452Z,96996.77
2018-08-31T14:05:23.748Z,96998.06
2018-08-31T14:07:52.492Z,96996.20
2018-08-31T14:10:21.310Z,97000.50
2018-08-31T14:12:50.147Z,96999.86
2018-08-31T14:15:18.883Z,97003.60
2018-08-31T14:17:47.760Z,97005.92
2018-08-31T14:20:17.222Z,97004.71
2018-08-31T14:22:46.281Z,97000.72
2018-08-31T14:25:15.513Z,97004.61
2018-08-31T14:27:45.939Z,97006.77
2018-08-31T14:30:15.085Z,97009.47
2018-08-31T14:32:44.210Z,97006.39
2018-08-31T14:35:13.287Z,97001.59
2018-08-31T14:37:42.380Z,97006.31
2018-08-31T14:40:11.466Z,96997.53
2018-08-31T14:42:40.465Z,97003.48
2018-08-31T14:45:09.907Z,97005.53
2018-08-31T14:47:39.183Z,97002.97
2018-08-31T14:50:08.421Z,97011.66
2018-08-31T14:52:37.552Z,97012.16
2018-08-31T14:55:06.864Z,97005.47
2018-08-31T14:57:36.075Z,97012.41
2018-08-31T15:00:05.513Z,97011.96
2018-08-31T15:02:37.853Z,97008.61
2018-08-31T15:05:06.920Z,97004.17
2018-08-31T15:07:36.174Z,97000.72
2018-08-31T15:10:05.438Z,97007.69
2018-08-31T15:12:34.418Z,97000.88
2018-08-31T15:15:03.510Z,97012.51
2018-08-31T15:17:32.620Z,97008.78
2018-08-31T15:20:01.465Z,97018.31
2018-08-31T15:22:30.274Z,97017.77
2018-08-31T15:24:59.074Z,97022.96
2018-08-31T15:27:27.837Z,97020.87
2018-08-31T15:29:56.608Z,97017.45
2018-08-31T15:32:25.571Z,97018.52
2018-08-31T15:34:54.354Z,97020.80
2018-08-31T15:37:23.148Z,97017.16
2018-08-31T15:39:51.945Z,97023.23
2018-08-31T15:42:20.852Z,97018.56
2018-08-31T15:44:49.549Z,97015.17
2018-08-31T15:47:18.338Z,97021.16
2018-08-31T15:49:47.329Z,97014.05
2018-08-31T15:52:16.031Z,97001.03
2018-08-31T15:54:44.865Z,97009.36
2018-08-31T15:57:13.613Z,97008.59
2018-08-31T15:59:42.425Z,97007.11
2018-08-31T16:02:11.297Z,97010.10
2018-08-31T16:04:40.065Z,97010.05
2018-08-31T16:07:08.857Z,97011.95
2018-08-31T16:09:37.627Z,97012.13
2018-08-31T16:12:07.011Z,97017.59
2018-08-31T16:14:35.814Z,97015.44
2018-08-31T16:17:04.600Z,97020.91
2018-08-31T16:19:33.411Z,97016.69
2018-08-31T16:22:02.200Z,97013.42
2018-08-31T16:24:30.981Z,97014.33
2018-08-31T16:26:59.803Z,97016.14
2018-08-31T16:29:28.590Z,97010.41
2018-08-31T16:31:57.385Z,97007.39
2018-08-31T16:34:26.177Z,97010.19
2018-08-31T16:36:54.985Z,97011.89
2018-08-31T16:39:23.788Z,97013.78
2018-08-31T16:41:52.605Z,97014.11
2018-08-31T16:44:21.393Z,97008.90
2018-08-31T16:46:50.239Z,97016.55
2018-08-31T16:49:19.053Z,97007.77
2018-08-31T16:51:47.838Z,97015.01
2018-08-31T16:54:16.665Z,97016.11
2018-08-31T16:56:45.451Z,97021.65
2018-08-31T16:59:14.228Z,97024.57
2018-08-31T17:01:43.055Z,97028.59
2018-08-31T17:04:11.862Z,97037.21
2018-08-31T17:06:40.639Z,97031.86
2018-08-31T17:09:11.506Z,97033.16
2018-08-31T17:11:40.325Z,97030.24
2018-08-31T17:14:09.136Z,97030.63
2018-08-31T17:16:38.259Z,97030.41
2018-08-31T17:19:07.108Z,97035.34
2018-08-31T17:21:36.145Z,97036.53
2018-08-31T17:24:04.990Z,97044.16
2018-08-31T17:26:38.884Z,97048.85
2018-08-31T17:29:12.699Z,97051.61
2018-08-31T17:31:46.617Z,97055.70
2018-08-31T17:34:20.714Z,97056.63
2018-08-31T17:36:54.684Z,97050.98
2018-08-31T17:39:23.493Z,97054.09
2018-08-31T17:41:52.321Z,97057.16
2018-08-31T17:44:21.122Z,97062.66
2018-08-31T17:46:49.918Z,97063.84
2018-08-31T17:49:18.719Z,97068.77
2018-08-31T17:51:47.518Z,97065.75
2018-08-31T17:54:16.301Z,97079.08
2018-08-31T17:56:45.140Z,97085.48
2018-08-31T17:59:13.976Z,97090.48
2018-08-31T18:01:42.880Z,97089.11
2018-08-31T18:04:11.702Z,97092.20
2018-08-31T18:06:40.484Z,97091.70
2018-08-31T18:09:09.327Z,97093.02
2018-08-31T18:11:38.122Z,97092.75
2018-08-31T18:14:06.933Z,97088.64
2018-08-31T18:16:35.781Z,97093.67
2018-08-31T18:19:04.515Z,97096.75
2018-08-31T18:21:33.360Z,97089.69
2018-08-31T18:24:02.149Z,97087.98
2018-08-31T18:26:30.925Z,97095.78
2018-08-31T18:28:59.742Z,97094.22
2018-08-31T18:31:28.516Z,97100.70
2018-08-31T18:33:57.309Z,97098.22
2018-08-31T18:36:26.126Z,97099.08
2018-08-31T18:38:54.987Z,97100.08
2018-08-31T18:41:23.779Z,97112.14
2018-08-31T18:43:52.538Z,97106.78
2018-08-31T18:46:21.346Z,97116.83
2018-08-31T18:48:50.118Z,97122.34
2018-08-31T18:51:18.916Z,97123.98
2018-08-31T18:53:47.702Z,97128.19
2018-08-31T18:56:16.504Z,97136.45
2018-08-31T18:58:45.285Z,97137.42
2018-08-31T19:01:14.073Z,97132.12
2018-08-31T19:03:42.883Z,97124.94
2018-08-31T19:06:11.957Z,97124.44
2018-08-31T19:08:40.732Z,97122.07
2018-08-31T19:11:09.508Z,97131.88
2018-08-31T19:13:38.290Z,97140.52
2018-08-31T19:16:07.191Z,97141.03
2018-08-31T19:18:36.005Z,97145.27
2018-08-31T19:21:04.774Z,97141.50
2018-08-31T19:23:33.554Z,97144.59
2018-08-31T19:26:02.373Z,97138.97
2018-08-31T19:28:31.165Z,97142.59
2018-08-31T19:31:00.039Z,97147.42
2018-08-31T19:33:28.820Z,97145.94
2018-08-31T19:35:57.589Z,97153.49
2018-08-31T19:38:26.435Z,97152.16
2018-08-31T19:40:55.345Z,97150.01
2018-08-31T19:43:24.135Z,97155.23
2018-08-31T19:45:52.914Z,97153.73
2018-08-31T19:48:21.747Z,97156.34
2018-08-31T19:50:50.653Z,97165.69
2018-08-31T19:53:19.449Z,97163.61
2018-08-31T19:55:48.249Z,97160.01
2018-08-31T19:58:17.090Z,97162.30
2018-08-31T20:00:45.867Z,97158.18
2018-08-31T20:03:14.649Z,97169.31
2018-08-31T20:05:43.441Z,97167.23
2018-08-31T20:08:12.224Z,97165.94
2018-08-31T20:10:41.604Z,97165.20
2018-08-31T20:13:10.781Z,97173.91
2018-08-31T20:15:39.761Z,97176.23
2018-08-31T20:18:08.545Z,97171.91
2018-08-31T20:20:37.303Z,97177.09
2018-08-31T20:23:06.152Z,97182.80
2018-08-31T20:25:34.937Z,97189.55
2018-08-31T20:28:03.737Z,97181.30
2018-08-31T20:30:32.576Z,97181.59
2018-08-31T20:33:01.336Z,97179.83
2018-08-31T20:35:30.120Z,97183.92
2018-08-31T20:37:58.886Z,97188.59
2018-08-31T20:40:27.725Z,97183.13
2018-08-31T20:42:56.556Z,97177.95
2018-08-31T20:45:25.367Z,97172.53
2018-08-31T20:48:00.784Z,97176.38
2018-08-31T20:50:29.595Z,97174.58
2018-08-31T20:52:58.416Z,97177.88
2018-08-31T20:55:28.454Z,97175.03
2018-08-31T20:57:59.353Z,97178.92
2018-08-31T21:00:29.874Z,97175.53
2018-08-31T21:02:58.883Z,97176.08
2018-08-31T21:05:28.296Z,97171.66
2018-08-31T21:07:57.485Z,97171.65
2018-08-31T21:10:26.705Z,97168.78
2018-08-31T21:12:56.047Z,97164.14
2018-08-31T21:15:24.825Z,97166.94
2018-08-31T21:17:53.642Z,97169.82
2018-08-31T21:20:22.436Z,97176.58
2018-08-31T21:22:51.236Z,97176.09
2018-08-31T21:25:20.026Z,97180.55
2018-08-31T21:27:48.829Z,97191.89
2018-08-31T21:30:17.627Z,97183.34
2018-08-31T21:32:46.376Z,97183.00
2018-08-31T21:35:15.165Z,97180.91
2018-08-31T21:37:44.311Z,97184.50
2018-08-31T21:40:13.415Z,97189.41
2018-08-31T21:42:42.320Z,97191.50
2018-08-31T21:45:11.434Z,97195.13
2018-08-31T21:47:40.583Z,97195.87
2018-08-31T21:50:09.840Z,97195.34
2018-08-31T21:52:39.001Z,97194.30
2018-08-31T21:55:08.144Z,97190.17
2018-08-31T21:57:37.341Z,97191.47
2018-08-31T22:00:09.437Z,97187.59
2018-08-31T22:02:38.460Z,97181.91
2018-08-31T22:05:07.463Z,97180.86
2018-08-31T22:07:36.240Z,97178.52
2018-08-31T22:10:05.040Z,97180.57
2018-08-31T22:12:33.864Z,97179.27
2018-08-31T22:15:02.872Z,97196.59
2018-08-31T22:17:31.675Z,97192.26
2018-08-31T22:20:00.440Z,97187.13
2018-08-31T22:22:29.187Z,97181.66
2018-08-31T22:24:57.967Z,97169.97
2018-08-31T22:27:26.708Z,97167.88
2018-08-31T22:29:55.480Z,97177.67
2018-08-31T22:32:24.224Z,97174.34
2018-08-31T22:34:52.996Z,97172.98
2018-08-31T22:37:21.791Z,97175.03
2018-08-31T22:39:50.544Z,97173.23
2018-08-31T22:42:19.296Z,97178.17
2018-08-31T22:44:48.096Z,97176.42
2018-08-31T22:47:16.899Z,97180.25
2018-08-31T22:49:45.812Z,97179.20
2018-08-31T22:52:14.599Z,97174.29
2018-08-31T22:54:43.355Z,97179.50
2018-08-31T22:57:12.129Z,97178.97
2018-08-31T22:59:40.995Z,97178.51
2018-08-31T23:02:09.740Z,97174.09
2018-08-31T23:04:38.493Z,97168.35
2018-08-31T23:07:11.392Z,97163.13
2018-08-31T23:09:40.167Z,97166.27
2018-08-31T23:12:08.951Z,97165.70
2018-08-31T23:14:37.712Z,97161.52
2018-08-31T23:17:06.553Z,97153.73
2018-08-31T23:19:35.432Z,97157.16
2018-08-31T23:22:04.269Z,97155.17
2018-08-31T23:24:33.098Z,97155.73
2018-08-31T23:27:02.321Z,97146.53
2018-08-31T23:29:31.102Z,97137.29
2018-08-31T23:31:59.844Z,97143.80
2018-08-31T23:34:28.601Z,97144.30
2018-08-31T23:36:57.353Z,97148.47
2018-08-31T23:39:26.099Z,97155.69
2018-08-31T23:41:54.855Z,97160.36
2018-08-31T23:44:23.978Z,97163.44
2018-08-31T23:46:52.827Z,97162.64
2018-08-31T23:49:21.620Z,97164.64
2018-08-31T23:51:50.368Z,97165.44
2018-08-31T23:54:19.307Z,97173.70
2018-08-31T23:56:48.041Z,97172.11
2018-08-31T23:59:16.797Z,97169.33
