createdAt,value
2023-03-29T00:00:11.275Z,1015.35
2023-03-29T00:01:11.240Z,1015.34
2023-03-29T00:02:12.314Z,1015.31
2023-03-29T00:03:11.519Z,1015.36
2023-03-29T00:04:11.261Z,1015.35
2023-03-29T00:05:11.193Z,1015.35
2023-03-29T00:06:11.181Z,1015.32
2023-03-29T00:07:11.175Z,1015.26
2023-03-29T00:08:11.198Z,1015.29
2023-03-29T00:09:11.148Z,1015.28
2023-03-29T00:10:11.159Z,1015.30
2023-03-29T00:11:11.131Z,1015.31
2023-03-29T00:12:11.192Z,1015.28
2023-03-29T00:13:11.109Z,1015.23
2023-03-29T00:14:11.101Z,1015.24
2023-03-29T00:15:11.103Z,1015.24
2023-03-29T00:16:11.177Z,1015.18
2023-03-29T00:17:11.181Z,1015.19
2023-03-29T00:18:11.055Z,1015.16
2023-03-29T00:19:11.054Z,1015.20
2023-03-29T00:20:11.046Z,1015.18
2023-03-29T00:21:11.038Z,1015.17
2023-03-29T00:22:11.007Z,1015.16
2023-03-29T00:23:11.028Z,1015.18
2023-03-29T00:24:11.045Z,1015.17
2023-03-29T00:25:10.991Z,1015.16
2023-03-29T00:26:10.980Z,1015.11
2023-03-29T00:27:10.955Z,1015.09
2023-03-29T00:28:11.091Z,1015.12
2023-03-29T00:29:10.932Z,1015.08
2023-03-29T00:30:10.930Z,1015.08
2023-03-29T00:31:10.948Z,1015.12
2023-03-29T00:32:10.929Z,1015.06
2023-03-29T00:33:10.988Z,1015.10
2023-03-29T00:34:10.921Z,1015.07
2023-03-29T00:35:10.870Z,1015.05
2023-03-29T00:36:10.926Z,1015.08
2023-03-29T00:37:10.858Z,1015.03
2023-03-29T00:38:10.866Z,1015.05
2023-03-29T00:39:10.847Z,1015.06
2023-03-29T00:40:10.826Z,1015.04
2023-03-29T00:41:10.817Z,1015.02
2023-03-29T00:42:10.793Z,1014.98
2023-03-29T00:43:10.787Z,1015.02
2023-03-29T00:44:10.813Z,1014.98
2023-03-29T00:45:10.764Z,1014.97
2023-03-29T00:46:10.806Z,1014.97
2023-03-29T00:47:10.754Z,1014.97
2023-03-29T00:48:10.781Z,1014.93
2023-03-29T00:49:10.754Z,1014.92
2023-03-29T00:50:10.723Z,1014.85
2023-03-29T00:51:10.739Z,1014.90
2023-03-29T00:52:10.738Z,1014.94
2023-03-29T00:53:10.688Z,1014.89
2023-03-29T00:54:10.699Z,1014.91
2023-03-29T00:55:10.652Z,1014.87
2023-03-29T00:56:10.647Z,1014.87
2023-03-29T00:57:10.682Z,1014.87
2023-03-29T00:58:10.623Z,1014.83
2023-03-29T00:59:10.637Z,1014.85
2023-03-29T01:00:10.614Z,1014.83
2023-03-29T01:01:10.596Z,1014.78
2023-03-29T01:02:10.597Z,1014.79
2023-03-29T01:03:10.614Z,1014.78
2023-03-29T01:04:10.607Z,1014.80
2023-03-29T01:05:10.555Z,1014.76
2023-03-29T01:06:10.550Z,1014.73
2023-03-29T01:07:11.153Z,1014.70
2023-03-29T01:08:10.526Z,1014.74
2023-03-29T01:09:10.507Z,1014.73
2023-03-29T01:10:10.529Z,1014.73
2023-03-29T01:11:10.492Z,1014.69
2023-03-29T01:12:10.479Z,1014.62
2023-03-29T01:13:10.470Z,1014.60
2023-03-29T01:14:19.613Z,1014.60
2023-03-29T01:15:10.484Z,1014.63
2023-03-29T01:16:10.496Z,1014.59
2023-03-29T01:17:10.446Z,1014.56
2023-03-29T01:18:10.450Z,1014.51
2023-03-29T01:19:10.407Z,1014.52
2023-03-29T01:20:19.664Z,1014.51
2023-03-29T01:21:10.385Z,1014.49
2023-03-29T01:22:10.402Z,1014.42
2023-03-29T01:23:10.355Z,1014.40
2023-03-29T01:24:10.348Z,1014.40
2023-03-29T01:25:10.346Z,1014.39
2023-03-29T01:26:10.333Z,1014.38
2023-03-29T01:27:10.359Z,1014.34
2023-03-29T01:28:10.333Z,1014.32
2023-03-29T01:29:10.305Z,1014.33
2023-03-29T01:30:10.329Z,1014.31
2023-03-29T01:31:10.281Z,1014.28
2023-03-29T01:32:10.372Z,1014.30
2023-03-29T01:33:19.651Z,1014.30
2023-03-29T01:34:10.236Z,1014.26
2023-03-29T01:35:10.235Z,1014.26
2023-03-29T01:36:10.270Z,1014.24
2023-03-29T01:37:10.207Z,1014.20
2023-03-29T01:38:10.231Z,1014.14
2023-03-29T01:39:10.209Z,1014.15
2023-03-29T01:40:10.175Z,1014.14
2023-03-29T01:41:10.162Z,1014.13
2023-03-29T01:42:10.158Z,1014.13
2023-03-29T01:43:10.138Z,1014.07
2023-03-29T01:44:10.171Z,1014.08
2023-03-29T01:45:10.122Z,1014.07
2023-03-29T01:46:10.216Z,1014.07
2023-03-29T01:47:10.099Z,1014.06
2023-03-29T01:48:10.089Z,1014.04
2023-03-29T01:49:10.112Z,1014.00
2023-03-29T01:50:10.104Z,1014.04
2023-03-29T01:51:10.067Z,1014.01
2023-03-29T01:52:10.066Z,1013.99
2023-03-29T01:53:10.053Z,1013.99
2023-03-29T01:54:10.054Z,1013.95
2023-03-29T01:55:10.050Z,1013.90
2023-03-29T01:56:10.003Z,1013.87
2023-03-29T01:57:10.014Z,1013.90
2023-03-29T01:58:09.985Z,1013.87
2023-03-29T01:59:09.978Z,1013.82
2023-03-29T02:00:09.993Z,1013.85
2023-03-29T02:01:10.045Z,1013.84
2023-03-29T02:02:09.975Z,1013.82
2023-03-29T02:03:10.048Z,1013.77
2023-03-29T02:04:09.931Z,1013.80
2023-03-29T02:05:09.950Z,1013.84
2023-03-29T02:06:09.939Z,1013.79
2023-03-29T02:07:09.885Z,1013.72
2023-03-29T02:08:09.898Z,1013.73
2023-03-29T02:09:09.869Z,1013.75
2023-03-29T02:10:09.899Z,1013.73
2023-03-29T02:11:09.854Z,1013.80
2023-03-29T02:12:09.859Z,1013.74
2023-03-29T02:13:09.832Z,1013.75
2023-03-29T02:14:09.816Z,1013.81
2023-03-29T02:15:09.799Z,1013.78
2023-03-29T02:16:09.861Z,1013.81
2023-03-29T02:17:09.782Z,1013.73
2023-03-29T02:18:09.835Z,1013.74
2023-03-29T02:19:09.775Z,1013.71
2023-03-29T02:20:09.763Z,1013.68
2023-03-29T02:21:09.768Z,1013.65
2023-03-29T02:22:09.766Z,1013.63
2023-03-29T02:23:09.720Z,1013.62
2023-03-29T02:24:09.824Z,1013.60
2023-03-29T02:25:09.698Z,1013.57
2023-03-29T02:26:09.686Z,1013.57
2023-03-29T02:27:09.674Z,1013.53
2023-03-29T02:28:09.706Z,1013.52
2023-03-29T02:29:09.661Z,1013.49
2023-03-29T02:30:09.641Z,1013.43
2023-03-29T02:31:09.690Z,1013.44
2023-03-29T02:32:09.628Z,1013.46
2023-03-29T02:33:09.649Z,1013.41
2023-03-29T02:34:09.628Z,1013.39
2023-03-29T02:35:09.591Z,1013.39
2023-03-29T02:36:09.595Z,1013.39
2023-03-29T02:37:09.561Z,1013.36
2023-03-29T02:38:09.581Z,1013.34
2023-03-29T02:39:09.547Z,1013.34
2023-03-29T02:40:09.554Z,1013.33
2023-03-29T02:41:09.529Z,1013.30
2023-03-29T02:42:09.569Z,1013.30
2023-03-29T02:43:09.542Z,1013.31
2023-03-29T02:44:09.498Z,1013.26
2023-03-29T02:45:09.486Z,1013.24
2023-03-29T02:46:09.517Z,1013.22
2023-03-29T02:47:09.465Z,1013.24
2023-03-29T02:48:09.510Z,1013.23
2023-03-29T02:49:09.463Z,1013.22
2023-03-29T02:50:09.467Z,1013.17
2023-03-29T02:51:09.415Z,1013.18
2023-03-29T02:52:09.405Z,1013.18
2023-03-29T02:53:09.400Z,1013.17
2023-03-29T02:54:09.431Z,1013.15
2023-03-29T02:55:09.405Z,1013.14
2023-03-29T02:56:09.376Z,1013.18
2023-03-29T02:57:09.473Z,1013.13
2023-03-29T02:58:09.382Z,1013.14
2023-03-29T02:59:09.373Z,1013.12
2023-03-29T03:00:09.316Z,1013.13
2023-03-29T03:01:09.333Z,1013.10
2023-03-29T03:02:09.330Z,1013.10
2023-03-29T03:03:09.433Z,1013.12
2023-03-29T03:04:09.408Z,1013.10
2023-03-29T03:05:09.295Z,1013.08
2023-03-29T03:06:09.254Z,1013.03
2023-03-29T03:07:09.251Z,1013.09
2023-03-29T03:08:09.231Z,1013.07
2023-03-29T03:09:09.220Z,1013.02
2023-03-29T03:10:09.256Z,1013.04
2023-03-29T03:11:09.211Z,1013.04
2023-03-29T03:12:09.231Z,1013.04
2023-03-29T03:13:09.195Z,1013.02
2023-03-29T03:14:09.166Z,1012.98
2023-03-29T03:15:09.343Z,1012.97
2023-03-29T03:16:09.164Z,1012.99
2023-03-29T03:17:09.139Z,1012.95
2023-03-29T03:18:09.170Z,1012.97
2023-03-29T03:19:09.121Z,1012.93
2023-03-29T03:20:09.134Z,1012.91
2023-03-29T03:21:09.095Z,1012.87
2023-03-29T03:22:09.112Z,1012.94
2023-03-29T03:23:09.070Z,1012.96
2023-03-29T03:24:09.056Z,1012.89
2023-03-29T03:25:09.053Z,1012.90
2023-03-29T03:26:09.063Z,1012.96
2023-03-29T03:27:09.061Z,1012.86
2023-03-29T03:28:09.076Z,1012.86
2023-03-29T03:29:09.012Z,1012.89
2023-03-29T03:30:08.997Z,1012.81
2023-03-29T03:31:09.024Z,1012.82
2023-03-29T03:32:09.049Z,1012.82
2023-03-29T03:33:08.997Z,1012.82
2023-03-29T03:34:08.948Z,1012.78
2023-03-29T03:35:08.936Z,1012.78
2023-03-29T03:36:08.961Z,1012.75
2023-03-29T03:37:08.951Z,1012.71
2023-03-29T03:38:08.898Z,1012.73
2023-03-29T03:39:08.926Z,1012.75
2023-03-29T03:40:08.908Z,1012.71
2023-03-29T03:41:08.881Z,1012.69
2023-03-29T03:42:08.884Z,1012.70
2023-03-29T03:43:08.891Z,1012.70
2023-03-29T03:44:08.897Z,1012.68
2023-03-29T03:45:08.824Z,1012.68
2023-03-29T03:46:08.850Z,1012.68
2023-03-29T03:47:08.801Z,1012.72
2023-03-29T03:48:08.863Z,1012.71
2023-03-29T03:49:08.808Z,1012.72
2023-03-29T03:50:08.770Z,1012.73
2023-03-29T03:51:08.756Z,1012.67
2023-03-29T03:52:08.777Z,1012.74
2023-03-29T03:53:08.754Z,1012.76
2023-03-29T03:54:08.764Z,1012.72
2023-03-29T03:55:08.714Z,1012.69
2023-03-29T03:56:08.771Z,1012.65
2023-03-29T03:57:08.736Z,1012.68
2023-03-29T03:58:08.681Z,1012.61
2023-03-29T03:59:08.672Z,1012.63
2023-03-29T04:00:08.721Z,1012.67
2023-03-29T04:01:08.673Z,1012.65
2023-03-29T04:02:08.667Z,1012.66
2023-03-29T04:03:08.966Z,1012.64
2023-03-29T04:04:08.645Z,1012.62
2023-03-29T04:05:08.616Z,1012.63
2023-03-29T04:06:08.634Z,1012.62
2023-03-29T04:07:08.593Z,1012.63
2023-03-29T04:08:08.576Z,1012.63
2023-03-29T04:09:08.567Z,1012.63
2023-03-29T04:10:08.549Z,1012.66
2023-03-29T04:11:08.586Z,1012.70
2023-03-29T04:12:08.564Z,1012.67
2023-03-29T04:13:08.532Z,1012.66
2023-03-29T04:14:08.513Z,1012.69
2023-03-29T04:15:08.502Z,1012.68
2023-03-29T04:16:08.581Z,1012.72
2023-03-29T04:17:08.474Z,1012.63
2023-03-29T04:18:08.549Z,1012.59
2023-03-29T04:19:08.457Z,1012.57
2023-03-29T04:20:08.443Z,1012.60
2023-03-29T04:21:08.451Z,1012.64
2023-03-29T04:22:08.463Z,1012.61
2023-03-29T04:23:08.408Z,1012.59
2023-03-29T04:24:08.401Z,1012.59
2023-03-29T04:25:08.395Z,1012.59
2023-03-29T04:26:08.390Z,1012.59
2023-03-29T04:27:08.392Z,1012.59
2023-03-29T04:28:08.446Z,1012.63
2023-03-29T04:29:08.357Z,1012.58
2023-03-29T04:30:08.347Z,1012.58
2023-03-29T04:31:08.404Z,1012.60
2023-03-29T04:32:08.384Z,1012.60
2023-03-29T04:33:08.357Z,1012.61
2023-03-29T04:34:08.311Z,1012.59
2023-03-29T04:35:08.285Z,1012.53
2023-03-29T04:36:08.336Z,1012.64
2023-03-29T04:37:08.316Z,1012.53
2023-03-29T04:38:08.282Z,1012.59
2023-03-29T04:39:08.249Z,1012.61
2023-03-29T04:40:08.249Z,1012.54
2023-03-29T04:41:08.239Z,1012.55
2023-03-29T04:42:08.207Z,1012.51
2023-03-29T04:43:08.245Z,1012.55
2023-03-29T04:44:08.196Z,1012.50
2023-03-29T04:45:08.229Z,1012.53
2023-03-29T04:46:08.226Z,1012.51
2023-03-29T04:47:08.163Z,1012.51
2023-03-29T04:48:08.245Z,1012.49
2023-03-29T04:49:08.178Z,1012.51
2023-03-29T04:50:08.201Z,1012.46
2023-03-29T04:51:08.127Z,1012.50
2023-03-29T04:52:08.108Z,1012.47
2023-03-29T04:53:08.101Z,1012.43
2023-03-29T04:54:08.090Z,1012.48
2023-03-29T04:55:08.083Z,1012.48
2023-03-29T04:56:08.101Z,1012.47
2023-03-29T04:57:08.154Z,1012.49
2023-03-29T04:58:08.038Z,1012.45
2023-03-29T04:59:08.092Z,1012.43
2023-03-29T05:00:08.028Z,1012.46
2023-03-29T05:01:08.020Z,1012.45
2023-03-29T05:02:08.110Z,1012.42
2023-03-29T05:03:08.068Z,1012.42
2023-03-29T05:04:08.867Z,1012.44
2023-03-29T05:05:08.015Z,1012.39
2023-03-29T05:06:07.971Z,1012.33
2023-03-29T05:07:07.973Z,1012.36
2023-03-29T05:08:07.936Z,1012.34
2023-03-29T05:09:07.923Z,1012.38
2023-03-29T05:10:07.932Z,1012.36
2023-03-29T05:11:07.975Z,1012.33
2023-03-29T05:12:07.888Z,1012.35
2023-03-29T05:13:07.888Z,1012.37
2023-03-29T05:14:07.864Z,1012.32
2023-03-29T05:15:07.867Z,1012.32
2023-03-29T05:16:08.020Z,1012.34
2023-03-29T05:17:07.843Z,1012.33
2023-03-29T05:18:07.964Z,1012.32
2023-03-29T05:19:07.821Z,1012.32
2023-03-29T05:20:07.892Z,1012.30
2023-03-29T05:21:07.792Z,1012.24
2023-03-29T05:22:07.789Z,1012.32
2023-03-29T05:23:07.772Z,1012.32
2023-03-29T05:24:07.778Z,1012.28
2023-03-29T05:25:07.758Z,1012.27
2023-03-29T05:26:07.771Z,1012.30
2023-03-29T05:27:07.787Z,1012.27
2023-03-29T05:28:07.740Z,1012.25
2023-03-29T05:29:07.720Z,1012.29
2023-03-29T05:30:07.702Z,1012.25
2023-03-29T05:31:07.755Z,1012.25
2023-03-29T05:32:07.773Z,1012.26
2023-03-29T05:33:07.771Z,1012.24
2023-03-29T05:34:07.664Z,1012.24
2023-03-29T05:35:07.662Z,1012.25
2023-03-29T05:36:07.760Z,1012.21
2023-03-29T05:37:07.633Z,1012.19
2023-03-29T05:38:07.790Z,1012.17
2023-03-29T05:39:07.598Z,1012.15
2023-03-29T05:40:07.585Z,1012.12
2023-03-29T05:41:07.597Z,1012.11
2023-03-29T05:42:07.566Z,1012.15
2023-03-29T05:43:07.550Z,1012.15
2023-03-29T05:44:07.583Z,1012.13
2023-03-29T05:45:07.532Z,1012.11
2023-03-29T05:46:07.643Z,1012.12
2023-03-29T05:47:07.507Z,1012.09
2023-03-29T05:48:07.558Z,1012.12
2023-03-29T05:49:07.530Z,1012.10
2023-03-29T05:50:07.530Z,1012.08
2023-03-29T05:51:07.510Z,1012.07
2023-03-29T05:52:07.493Z,1012.09
2023-03-29T05:53:07.451Z,1012.10
2023-03-29T05:54:07.429Z,1012.07
2023-03-29T05:55:07.501Z,1012.08
2023-03-29T05:56:07.421Z,1012.12
2023-03-29T05:57:07.425Z,1012.03
2023-03-29T05:58:07.399Z,1012.06
2023-03-29T05:59:07.426Z,1012.09
2023-03-29T06:00:07.395Z,1012.13
2023-03-29T06:01:07.356Z,1012.08
2023-03-29T06:02:07.357Z,1012.10
2023-03-29T06:03:18.078Z,1012.12
2023-03-29T06:04:08.446Z,1012.11
2023-03-29T06:05:07.450Z,1012.09
2023-03-29T06:06:07.326Z,1012.11
2023-03-29T06:07:07.308Z,1012.05
2023-03-29T06:08:07.319Z,1012.10
2023-03-29T06:09:07.294Z,1012.10
2023-03-29T06:10:07.301Z,1012.11
2023-03-29T06:11:07.533Z,1012.14
2023-03-29T06:12:07.259Z,1012.10
2023-03-29T06:13:07.242Z,1012.06
2023-03-29T06:14:07.232Z,1012.11
2023-03-29T06:15:07.218Z,1012.15
2023-03-29T06:16:07.232Z,1012.07
2023-03-29T06:17:07.287Z,1012.10
2023-03-29T06:18:07.255Z,1012.09
2023-03-29T06:19:07.178Z,1012.08
2023-03-29T06:20:07.170Z,1012.11
2023-03-29T06:21:07.178Z,1012.09
2023-03-29T06:22:07.137Z,1012.07
2023-03-29T06:23:07.148Z,1012.07
2023-03-29T06:24:07.150Z,1012.07
2023-03-29T06:25:07.117Z,1012.02
2023-03-29T06:26:07.132Z,1012.00
2023-03-29T06:27:07.085Z,1012.01
2023-03-29T06:28:07.079Z,1012.04
2023-03-29T06:29:07.066Z,1012.04
2023-03-29T06:30:07.065Z,1012.03
2023-03-29T06:31:07.296Z,1012.03
2023-03-29T06:32:07.032Z,1012.01
2023-03-29T06:33:07.076Z,1012.05
2023-03-29T06:34:07.018Z,1012.07
2023-03-29T06:35:07.015Z,1012.03
2023-03-29T06:36:07.076Z,1012.07
2023-03-29T06:37:07.014Z,1011.97
2023-03-29T06:38:06.974Z,1012.04
2023-03-29T06:39:06.980Z,1012.04
2023-03-29T06:40:07.013Z,1012.06
2023-03-29T06:41:06.940Z,1012.06
2023-03-29T06:42:19.964Z,1012.03
2023-03-29T06:43:07.923Z,1012.01
2023-03-29T06:44:06.914Z,1012.04
2023-03-29T06:45:06.902Z,1012.01
2023-03-29T06:46:06.944Z,1012.07
2023-03-29T06:47:06.898Z,1012.05
2023-03-29T06:48:06.910Z,1012.03
2023-03-29T06:49:07.092Z,1011.99
2023-03-29T06:50:06.841Z,1012.02
2023-03-29T06:51:06.832Z,1012.00
2023-03-29T06:52:07.136Z,1011.92
2023-03-29T06:53:06.822Z,1011.98
2023-03-29T06:54:06.795Z,1011.97
2023-03-29T06:55:06.807Z,1011.88
2023-03-29T06:56:06.922Z,1011.94
2023-03-29T06:57:06.798Z,1011.85
2023-03-29T06:58:06.778Z,1011.88
2023-03-29T06:59:06.746Z,1011.90
2023-03-29T07:00:06.740Z,1011.91
2023-03-29T07:01:06.872Z,1011.95
2023-03-29T07:02:06.787Z,1011.90
2023-03-29T07:03:06.768Z,1011.95
2023-03-29T07:04:06.725Z,1011.92
2023-03-29T07:05:06.689Z,1011.88
2023-03-29T07:06:06.712Z,1011.92
2023-03-29T07:07:06.687Z,1011.95
2023-03-29T07:08:06.648Z,1011.91
2023-03-29T07:09:06.669Z,1011.83
2023-03-29T07:10:06.655Z,1011.93
2023-03-29T07:11:06.623Z,1011.91
2023-03-29T07:12:06.619Z,1012.00
2023-03-29T07:13:06.604Z,1011.94
2023-03-29T07:14:06.596Z,1011.94
2023-03-29T07:15:06.646Z,1011.94
2023-03-29T07:16:06.625Z,1011.93
2023-03-29T07:17:06.553Z,1011.97
2023-03-29T07:18:06.594Z,1011.96
2023-03-29T07:19:06.528Z,1011.94
2023-03-29T07:20:06.548Z,1011.92
2023-03-29T07:21:06.537Z,1011.90
2023-03-29T07:22:06.530Z,1011.84
2023-03-29T07:23:06.483Z,1011.88
2023-03-29T07:24:06.476Z,1011.88
2023-03-29T07:25:06.500Z,1011.87
2023-03-29T07:26:06.479Z,1011.87
2023-03-29T07:27:06.443Z,1011.91
2023-03-29T07:28:06.488Z,1011.88
2023-03-29T07:29:06.423Z,1011.89
2023-03-29T07:30:06.416Z,1011.86
2023-03-29T07:31:06.416Z,1011.88
2023-03-29T07:32:06.419Z,1011.90
2023-03-29T07:33:06.477Z,1011.88
2023-03-29T07:34:06.374Z,1011.81
2023-03-29T07:35:06.384Z,1011.82
2023-03-29T07:36:06.376Z,1011.86
2023-03-29T07:37:06.341Z,1011.84
2023-03-29T07:38:06.327Z,1011.84
2023-03-29T07:39:06.310Z,1011.87
2023-03-29T07:40:06.302Z,1011.84
2023-03-29T07:41:06.326Z,1011.81
2023-03-29T07:42:06.317Z,1011.81
2023-03-29T07:43:06.267Z,1011.84
2023-03-29T07:44:06.299Z,1011.81
2023-03-29T07:45:06.255Z,1011.85
2023-03-29T07:46:06.266Z,1011.80
2023-03-29T07:47:06.262Z,1011.82
2023-03-29T07:48:06.275Z,1011.79
2023-03-29T07:49:06.241Z,1011.78
2023-03-29T07:50:06.198Z,1011.84
2023-03-29T07:51:06.178Z,1011.78
2023-03-29T07:52:06.211Z,1011.79
2023-03-29T07:53:06.186Z,1011.82
2023-03-29T07:54:06.186Z,1011.75
2023-03-29T07:55:06.140Z,1011.79
2023-03-29T07:56:06.123Z,1011.78
2023-03-29T07:57:06.151Z,1011.76
2023-03-29T07:58:06.108Z,1011.76
2023-03-29T07:59:06.119Z,1011.77
2023-03-29T08:00:06.114Z,1011.71
2023-03-29T08:01:06.417Z,1011.68
2023-03-29T08:02:06.054Z,1011.78
2023-03-29T08:03:06.174Z,1011.75
2023-03-29T08:04:06.152Z,1011.71
2023-03-29T08:05:06.136Z,1011.73
2023-03-29T08:06:06.051Z,1011.75
2023-03-29T08:07:06.014Z,1011.71
2023-03-29T08:08:06.004Z,1011.70
2023-03-29T08:09:05.994Z,1011.73
2023-03-29T08:10:05.976Z,1011.76
2023-03-29T08:11:06.010Z,1011.85
2023-03-29T08:12:05.958Z,1011.71
2023-03-29T08:13:05.959Z,1011.79
2023-03-29T08:14:05.941Z,1011.79
2023-03-29T08:15:05.959Z,1011.82
2023-03-29T08:16:05.961Z,1011.72
2023-03-29T08:17:05.947Z,1011.73
2023-03-29T08:18:05.968Z,1011.72
2023-03-29T08:19:05.884Z,1011.77
2023-03-29T08:20:05.894Z,1011.74
2023-03-29T08:21:06.014Z,1011.74
2023-03-29T08:22:05.861Z,1011.74
2023-03-29T08:23:05.849Z,1011.70
2023-03-29T08:24:05.842Z,1011.69
2023-03-29T08:25:05.816Z,1011.72
2023-03-29T08:26:05.888Z,1011.74
2023-03-29T08:27:06.690Z,1011.75
2023-03-29T08:28:05.784Z,1011.75
2023-03-29T08:29:05.780Z,1011.69
2023-03-29T08:30:05.766Z,1011.65
2023-03-29T08:31:05.913Z,1011.64
2023-03-29T08:32:05.774Z,1011.65
2023-03-29T08:33:05.855Z,1011.61
2023-03-29T08:34:05.725Z,1011.62
2023-03-29T08:35:05.743Z,1011.54
2023-03-29T08:36:05.767Z,1011.54
2023-03-29T08:37:05.694Z,1011.52
2023-03-29T08:38:05.723Z,1011.50
2023-03-29T08:39:05.675Z,1011.48
2023-03-29T08:40:05.662Z,1011.46
2023-03-29T08:41:05.657Z,1011.50
2023-03-29T08:42:05.672Z,1011.53
2023-03-29T08:43:05.629Z,1011.52
2023-03-29T08:44:05.611Z,1011.47
2023-03-29T08:45:05.643Z,1011.50
2023-03-29T08:46:05.607Z,1011.56
2023-03-29T08:47:05.613Z,1011.53
2023-03-29T08:48:05.661Z,1011.48
2023-03-29T08:49:05.583Z,1011.50
2023-03-29T08:50:05.553Z,1011.45
2023-03-29T08:51:07.874Z,1011.45
2023-03-29T08:52:05.528Z,1011.40
2023-03-29T08:53:05.556Z,1011.40
2023-03-29T08:54:05.510Z,1011.49
2023-03-29T08:55:05.590Z,1011.39
2023-03-29T08:56:05.490Z,1011.44
2023-03-29T08:57:05.542Z,1011.42
2023-03-29T08:58:05.494Z,1011.31
2023-03-29T08:59:05.452Z,1011.34
2023-03-29T09:00:05.443Z,1011.57
2023-03-29T09:01:05.664Z,1011.42
2023-03-29T09:02:06.263Z,1011.48
2023-03-29T09:03:05.572Z,1011.45
2023-03-29T09:04:05.564Z,1011.44
2023-03-29T09:05:05.453Z,1011.59
2023-03-29T09:06:05.394Z,1011.74
2023-03-29T09:07:05.358Z,1011.64
2023-03-29T09:08:05.377Z,1011.72
2023-03-29T09:09:05.378Z,1011.60
2023-03-29T09:10:05.336Z,1011.64
2023-03-29T09:11:05.323Z,1011.47
2023-03-29T09:12:05.320Z,1011.35
2023-03-29T09:13:05.420Z,1011.42
2023-03-29T09:14:05.318Z,1011.41
2023-03-29T09:15:05.366Z,1011.34
2023-03-29T09:16:05.336Z,1011.27
2023-03-29T09:17:05.268Z,1011.34
2023-03-29T09:18:05.266Z,1011.28
2023-03-29T09:19:05.328Z,1011.33
2023-03-29T09:20:05.285Z,1011.23
2023-03-29T09:21:05.227Z,1011.41
2023-03-29T09:22:05.244Z,1011.43
2023-03-29T09:23:05.198Z,1011.38
2023-03-29T09:24:05.198Z,1011.38
2023-03-29T09:25:05.199Z,1011.42
2023-03-29T09:26:05.174Z,1011.37
2023-03-29T09:27:05.223Z,1011.40
2023-03-29T09:28:05.146Z,1011.51
2023-03-29T09:29:06.138Z,1011.55
2023-03-29T09:30:05.142Z,1011.56
2023-03-29T09:31:05.432Z,1011.39
2023-03-29T09:32:05.133Z,1011.34
2023-03-29T09:33:05.147Z,1011.22
2023-03-29T09:34:05.088Z,1011.37
2023-03-29T09:35:05.068Z,1011.52
2023-03-29T09:36:05.166Z,1011.50
2023-03-29T09:37:05.043Z,1011.54
2023-03-29T09:38:05.038Z,1011.62
2023-03-29T09:39:05.057Z,1011.48
2023-03-29T09:40:05.278Z,1011.42
2023-03-29T09:41:05.452Z,1011.36
2023-03-29T09:42:05.033Z,1011.40
2023-03-29T09:43:04.994Z,1011.39
2023-03-29T09:44:05.034Z,1011.50
2023-03-29T09:45:04.994Z,1011.60
2023-03-29T09:46:05.022Z,1011.61
2023-03-29T09:47:04.956Z,1011.55
2023-03-29T09:48:05.048Z,1011.59
2023-03-29T09:49:04.953Z,1011.63
2023-03-29T09:50:05.017Z,1011.69
2023-03-29T09:51:05.126Z,1011.39
2023-03-29T09:52:04.937Z,1011.80
2023-03-29T09:53:05.019Z,1011.34
2023-03-29T09:54:04.933Z,1011.50
2023-03-29T09:55:04.862Z,1011.26
2023-03-29T09:56:04.860Z,1011.60
2023-03-29T09:57:04.888Z,1011.46
2023-03-29T09:58:04.871Z,1011.55
2023-03-29T09:59:04.823Z,1011.31
2023-03-29T10:00:04.820Z,1011.26
2023-03-29T10:01:05.059Z,1011.52
2023-03-29T10:02:04.815Z,1011.41
2023-03-29T10:03:04.849Z,1011.33
2023-03-29T10:04:04.804Z,1011.59
2023-03-29T10:05:04.763Z,1011.25
2023-03-29T10:06:04.747Z,1011.58
2023-03-29T10:07:04.744Z,1011.55
2023-03-29T10:08:04.850Z,1011.48
2023-03-29T10:09:04.754Z,1011.37
2023-03-29T10:10:04.748Z,1011.05
2023-03-29T10:11:04.895Z,1011.53
2023-03-29T10:12:05.242Z,1011.54
2023-03-29T10:13:04.713Z,1011.56
2023-03-29T10:14:04.735Z,1011.44
2023-03-29T10:15:04.693Z,1011.41
2023-03-29T10:16:04.668Z,1011.37
2023-03-29T10:17:04.637Z,1011.29
2023-03-29T10:18:04.677Z,1011.29
2023-03-29T10:19:04.774Z,1011.27
2023-03-29T10:20:04.790Z,1011.35
2023-03-29T10:21:04.741Z,1011.27
2023-03-29T10:22:04.593Z,1011.14
2023-03-29T10:23:04.588Z,1011.17
2023-03-29T10:24:04.593Z,1011.14
2023-03-29T10:25:04.602Z,1011.04
2023-03-29T10:26:04.689Z,1010.86
2023-03-29T10:27:04.558Z,1010.87
2023-03-29T10:28:04.537Z,1010.85
2023-03-29T10:29:04.514Z,1010.75
2023-03-29T10:30:04.514Z,1010.74
2023-03-29T10:31:05.070Z,1010.84
2023-03-29T10:32:04.641Z,1010.66
2023-03-29T10:33:04.501Z,1010.67
2023-03-29T10:34:04.497Z,1010.63
2023-03-29T10:35:04.449Z,1010.68
2023-03-29T10:36:04.478Z,1010.70
2023-03-29T10:37:04.428Z,1010.67
2023-03-29T10:38:04.422Z,1010.60
2023-03-29T10:39:05.896Z,1010.56
2023-03-29T10:40:04.449Z,1010.63
2023-03-29T10:41:04.524Z,1010.66
2023-03-29T10:42:04.410Z,1010.63
2023-03-29T10:43:04.355Z,1010.64
2023-03-29T10:44:04.352Z,1010.65
2023-03-29T10:45:04.348Z,1010.65
2023-03-29T10:46:04.370Z,1010.55
2023-03-29T10:47:04.351Z,1010.47
2023-03-29T10:48:04.338Z,1010.52
2023-03-29T10:49:04.298Z,1010.53
2023-03-29T10:50:04.300Z,1010.55
2023-03-29T10:51:04.554Z,1010.50
2023-03-29T10:52:04.296Z,1010.54
2023-03-29T10:53:04.288Z,1010.47
2023-03-29T10:54:04.247Z,1010.49
2023-03-29T10:55:04.232Z,1010.55
2023-03-29T10:56:04.267Z,1010.45
2023-03-29T10:57:04.237Z,1010.42
2023-03-29T10:58:04.231Z,1010.42
2023-03-29T10:59:04.184Z,1010.47
2023-03-29T11:00:04.219Z,1010.49
2023-03-29T11:01:04.527Z,1010.42
2023-03-29T11:02:04.214Z,1010.40
2023-03-29T11:03:04.278Z,1010.44
2023-03-29T11:04:04.238Z,1010.38
2023-03-29T11:05:04.130Z,1010.33
2023-03-29T11:06:04.217Z,1010.40
2023-03-29T11:07:04.105Z,1010.39
2023-03-29T11:08:04.259Z,1010.32
2023-03-29T11:09:04.082Z,1010.35
2023-03-29T11:10:04.077Z,1010.34
2023-03-29T11:11:04.283Z,1010.35
2023-03-29T11:12:14.925Z,1010.36
2023-03-29T11:13:05.075Z,1010.44
2023-03-29T11:14:04.055Z,1010.42
2023-03-29T11:15:04.022Z,1010.37
2023-03-29T11:16:04.024Z,1010.45
2023-03-29T11:17:04.032Z,1010.38
2023-03-29T11:18:04.078Z,1010.36
2023-03-29T11:19:04.024Z,1010.43
2023-03-29T11:20:05.192Z,1010.35
2023-03-29T11:21:10.144Z,1010.33
2023-03-29T11:22:04.942Z,1010.34
2023-03-29T11:23:03.934Z,1010.33
2023-03-29T11:24:04.024Z,1010.29
2023-03-29T11:25:03.929Z,1010.42
2023-03-29T11:26:04.777Z,1010.26
2023-03-29T11:27:03.897Z,1010.23
2023-03-29T11:28:03.936Z,1010.31
2023-03-29T11:29:03.913Z,1010.34
2023-03-29T11:30:03.855Z,1010.34
2023-03-29T11:31:03.976Z,1010.33
2023-03-29T11:32:05.190Z,1010.36
2023-03-29T11:33:05.835Z,1010.32
2023-03-29T11:34:04.566Z,1010.20
2023-03-29T11:35:04.163Z,1010.19
2023-03-29T11:36:04.030Z,1010.17
2023-03-29T11:37:03.960Z,1010.11
2023-03-29T11:38:03.784Z,1010.10
2023-03-29T11:39:03.792Z,1010.10
2023-03-29T11:40:03.781Z,1010.10
2023-03-29T11:41:04.108Z,1010.02
2023-03-29T11:42:03.798Z,1010.07
2023-03-29T11:43:03.748Z,1010.06
2023-03-29T11:44:03.817Z,1010.16
2023-03-29T11:45:04.278Z,1010.07
2023-03-29T11:46:04.515Z,1010.09
2023-03-29T11:47:03.884Z,1010.03
2023-03-29T11:48:03.870Z,1010.08
2023-03-29T11:49:03.769Z,1010.09
2023-03-29T11:50:03.773Z,1010.01
2023-03-29T11:51:03.896Z,1010.15
2023-03-29T11:52:03.739Z,1010.11
2023-03-29T11:53:03.738Z,1010.09
2023-03-29T11:54:03.658Z,1010.10
2023-03-29T11:55:05.312Z,1010.05
2023-03-29T11:56:03.694Z,1009.98
2023-03-29T11:57:03.748Z,1010.04
2023-03-29T11:58:03.672Z,1009.95
2023-03-29T11:59:04.283Z,1010.01
2023-03-29T12:00:03.769Z,1009.99
2023-03-29T12:01:04.366Z,1010.03
2023-03-29T12:02:04.847Z,1010.04
2023-03-29T12:03:03.767Z,1009.98
2023-03-29T12:04:03.686Z,1010.13
2023-03-29T12:05:04.293Z,1010.01