createdAt,value
2018-08-20T00:00:03.979Z,99.90
2018-08-20T00:02:37.705Z,99.90
2018-08-20T00:05:07.018Z,99.90
2018-08-20T00:07:35.164Z,99.90
2018-08-20T00:10:03.638Z,99.90
2018-08-20T00:12:32.874Z,99.90
2018-08-20T00:15:01.308Z,99.90
2018-08-20T00:19:57.922Z,99.90
2018-08-20T00:22:26.465Z,99.90
2018-08-20T00:25:08.807Z,99.90
2018-08-20T00:27:36.977Z,99.90
2018-08-20T00:30:06.728Z,99.90
2018-08-20T00:32:35.593Z,99.90
2018-08-20T00:35:04.080Z,99.90
2018-08-20T00:37:32.640Z,99.90
2018-08-20T00:40:01.058Z,99.90
2018-08-20T00:42:29.546Z,99.90
2018-08-20T00:44:57.724Z,99.90
2018-08-20T00:47:26.260Z,99.90
2018-08-20T00:49:54.433Z,99.90
2018-08-20T00:52:22.674Z,99.90
2018-08-20T00:57:18.871Z,99.90
2018-08-20T00:59:47.112Z,99.90
2018-08-20T01:02:18.625Z,99.90
2018-08-20T01:04:46.840Z,99.90
2018-08-20T01:07:15.065Z,99.90
2018-08-20T01:09:43.344Z,99.90
2018-08-20T01:12:11.836Z,99.90
2018-08-20T01:14:40.356Z,99.90
2018-08-20T01:17:08.525Z,99.90
2018-08-20T01:19:36.686Z,99.90
2018-08-20T01:22:05.348Z,99.90
2018-08-20T01:24:33.718Z,99.90
2018-08-20T01:27:02.185Z,99.90
2018-08-20T01:29:30.634Z,99.90
2018-08-20T01:31:59.053Z,99.90
2018-08-20T01:34:27.489Z,99.90
2018-08-20T01:36:55.783Z,99.90
2018-08-20T01:39:23.950Z,99.90
2018-08-20T01:41:52.114Z,99.90
2018-08-20T01:44:20.311Z,99.90
2018-08-20T01:46:48.919Z,99.90
2018-08-20T01:49:17.099Z,99.90
2018-08-20T01:51:45.792Z,99.90
2018-08-20T01:54:14.300Z,99.90
2018-08-20T01:56:42.633Z,99.90
2018-08-20T01:59:11.280Z,99.90
2018-08-20T02:01:39.758Z,99.90
2018-08-20T02:04:08.177Z,99.90
2018-08-20T02:06:36.615Z,99.90
2018-08-20T02:09:05.872Z,99.90
2018-08-20T02:11:34.074Z,99.90
2018-08-20T02:14:02.255Z,99.90
2018-08-20T02:16:30.885Z,99.90
2018-08-20T02:18:59.209Z,99.90
2018-08-20T02:21:27.375Z,99.90
2018-08-20T02:26:23.448Z,99.90
2018-08-20T02:28:51.649Z,99.90
2018-08-20T02:31:19.821Z,99.90
2018-08-20T02:33:48.013Z,99.90
2018-08-20T02:36:16.653Z,99.90
2018-08-20T02:38:45.093Z,99.90
2018-08-20T02:41:13.282Z,99.90
2018-08-20T02:43:41.438Z,99.90
2018-08-20T02:46:09.604Z,99.90
2018-08-20T02:48:38.170Z,99.90
2018-08-20T02:51:06.666Z,99.90
2018-08-20T02:53:35.177Z,99.90
2018-08-20T02:56:03.319Z,99.90
2018-08-20T02:58:31.471Z,99.90
2018-08-20T03:00:59.625Z,99.90
2018-08-20T03:03:27.765Z,99.90
2018-08-20T03:05:55.905Z,99.90
2018-08-20T03:08:24.056Z,99.90
2018-08-20T03:10:52.229Z,99.90
2018-08-20T03:13:20.401Z,99.90
2018-08-20T03:15:48.573Z,99.90
2018-08-20T03:18:16.709Z,99.90
2018-08-20T03:20:44.854Z,99.90
2018-08-20T03:23:13.016Z,99.90
2018-08-20T03:25:41.170Z,99.90
2018-08-20T03:28:09.300Z,99.90
2018-08-20T03:30:37.446Z,99.90
2018-08-20T03:33:05.621Z,99.90
2018-08-20T03:35:33.784Z,99.90
2018-08-20T03:38:01.898Z,99.90
2018-08-20T03:40:30.044Z,99.90
2018-08-20T03:42:58.215Z,99.90
2018-08-20T03:47:54.255Z,99.90
2018-08-20T03:50:22.389Z,99.90
2018-08-20T03:52:50.517Z,99.90
2018-08-20T03:57:46.581Z,99.90
2018-08-20T04:00:14.704Z,99.90
2018-08-20T04:02:42.887Z,99.90
2018-08-20T04:05:11.037Z,99.90
2018-08-20T04:07:39.214Z,99.90
2018-08-20T04:10:07.364Z,99.90
2018-08-20T04:12:35.537Z,99.90
2018-08-20T04:15:03.709Z,99.90
2018-08-20T04:17:31.889Z,99.90
2018-08-20T04:20:00.058Z,99.90
2018-08-20T04:22:28.209Z,99.90
2018-08-20T04:24:56.348Z,99.90
2018-08-20T04:29:52.405Z,99.90
2018-08-20T04:32:20.561Z,99.90
2018-08-20T04:34:48.721Z,99.90
2018-08-20T04:39:44.773Z,99.90
2018-08-20T04:42:12.944Z,99.90
2018-08-20T04:44:41.138Z,99.90
2018-08-20T04:47:09.281Z,99.90
2018-08-20T04:49:37.417Z,99.90
2018-08-20T04:52:05.590Z,99.90
2018-08-20T04:54:33.725Z,99.90
2018-08-20T04:59:29.784Z,99.90
2018-08-20T05:01:57.921Z,99.90
2018-08-20T05:04:26.073Z,99.90
2018-08-20T05:06:54.262Z,99.90
2018-08-20T05:09:22.405Z,99.90
2018-08-20T05:11:50.590Z,99.90
2018-08-20T05:16:46.629Z,99.90
2018-08-20T05:19:14.779Z,99.90
2018-08-20T05:21:42.920Z,99.90
2018-08-20T05:26:38.974Z,99.90
2018-08-20T05:34:03.204Z,99.90
2018-08-20T05:36:31.341Z,99.90
2018-08-20T05:38:59.480Z,99.90
2018-08-20T05:41:27.686Z,99.90
2018-08-20T05:46:23.711Z,99.90
2018-08-20T05:48:51.853Z,99.90
2018-08-20T05:51:20.005Z,99.90
2018-08-20T05:53:48.164Z,99.90
2018-08-20T05:56:16.320Z,99.90
2018-08-20T05:58:44.501Z,99.90
2018-08-20T06:01:12.659Z,99.90
2018-08-20T06:03:40.813Z,99.90
2018-08-20T06:06:08.980Z,99.90
2018-08-20T06:08:37.131Z,99.90
2018-08-20T06:11:05.398Z,99.90
2018-08-20T06:13:33.580Z,99.90
2018-08-20T06:16:01.721Z,99.90
2018-08-20T06:23:25.765Z,99.90
2018-08-20T06:25:53.920Z,99.90
2018-08-20T06:30:50.026Z,99.90
2018-08-20T06:33:18.265Z,99.90
2018-08-20T06:35:46.555Z,99.90
2018-08-20T06:38:14.705Z,99.90
2018-08-20T06:40:42.883Z,99.90
2018-08-20T06:43:11.029Z,99.90
2018-08-20T06:45:39.167Z,99.90
2018-08-20T06:48:07.424Z,99.90
2018-08-20T06:50:35.617Z,99.90
2018-08-20T06:53:03.801Z,99.90
2018-08-20T06:55:31.974Z,99.90
2018-08-20T06:58:01.897Z,99.90
2018-08-20T07:00:30.965Z,99.90
2018-08-20T07:02:59.125Z,99.90
2018-08-20T07:05:27.293Z,99.90
2018-08-20T07:07:55.526Z,99.90
2018-08-20T07:10:23.681Z,99.90
2018-08-20T07:15:19.796Z,99.90
2018-08-20T07:17:52.595Z,99.90
2018-08-20T07:20:20.747Z,99.90
2018-08-20T07:22:48.912Z,99.90
2018-08-20T07:25:17.061Z,99.90
2018-08-20T07:27:45.223Z,99.90
2018-08-20T07:35:09.241Z,99.90
2018-08-20T07:37:37.457Z,99.90
2018-08-20T07:40:06.800Z,99.90
2018-08-20T07:45:02.916Z,99.90
2018-08-20T07:47:31.095Z,99.90
2018-08-20T07:49:59.257Z,99.90
2018-08-20T07:52:27.385Z,99.90
2018-08-20T07:54:55.540Z,99.90
2018-08-20T07:57:23.715Z,99.90
2018-08-20T07:59:51.878Z,99.90
2018-08-20T08:02:20.019Z,99.90
2018-08-20T08:04:48.165Z,99.90
2018-08-20T08:09:44.233Z,99.90
2018-08-20T08:12:12.378Z,99.90
2018-08-20T08:14:40.517Z,99.90
2018-08-20T08:17:08.735Z,99.90
2018-08-20T08:19:36.855Z,99.90
2018-08-20T08:22:04.970Z,99.90
2018-08-20T08:24:33.127Z,99.90
2018-08-20T08:27:01.298Z,99.90
2018-08-20T08:29:29.469Z,99.90
2018-08-20T08:31:57.630Z,99.90
2018-08-20T08:34:25.794Z,99.90
2018-08-20T08:36:53.966Z,99.90
2018-08-20T08:39:22.142Z,99.90
2018-08-20T08:41:50.321Z,99.90
2018-08-20T08:44:18.470Z,99.90
2018-08-20T08:46:47.262Z,99.90
2018-08-20T08:49:15.420Z,99.90
2018-08-20T08:51:43.573Z,99.90
2018-08-20T08:54:11.728Z,99.90
2018-08-20T08:56:39.885Z,99.90
2018-08-20T08:59:08.026Z,99.90
2018-08-20T09:01:36.181Z,99.90
2018-08-20T09:04:04.336Z,99.90
2018-08-20T09:06:32.508Z,99.90
2018-08-20T09:09:00.672Z,99.90
2018-08-20T09:11:28.816Z,99.90
2018-08-20T09:13:56.989Z,99.90
2018-08-20T09:16:25.130Z,99.90
2018-08-20T09:18:53.290Z,99.90
2018-08-20T09:21:21.478Z,99.90
2018-08-20T09:23:49.628Z,99.90
2018-08-20T09:26:17.788Z,99.90
2018-08-20T09:28:45.965Z,99.90
2018-08-20T09:31:17.342Z,99.90
2018-08-20T09:33:45.522Z,99.90
2018-08-20T09:38:41.672Z,99.90
2018-08-20T09:41:09.923Z,99.90
2018-08-20T09:43:38.120Z,99.90
2018-08-20T09:46:06.416Z,99.90
2018-08-20T09:48:34.641Z,99.90
2018-08-20T09:51:02.789Z,99.90
2018-08-20T09:53:31.194Z,99.90
2018-08-20T09:55:59.315Z,99.90
2018-08-20T09:58:27.588Z,99.90
2018-08-20T10:00:55.720Z,99.90
2018-08-20T10:03:23.862Z,99.90
2018-08-20T10:05:52.019Z,99.90
2018-08-20T10:08:20.186Z,99.90
2018-08-20T10:10:48.313Z,97.60
2018-08-20T10:13:16.488Z,98.90
2018-08-20T10:15:44.633Z,98.70
2018-08-20T10:20:40.675Z,99.10
2018-08-20T10:23:08.844Z,98.20
2018-08-20T10:25:36.980Z,98.50
2018-08-20T10:28:05.157Z,97.50
2018-08-20T10:30:33.333Z,97.70
2018-08-20T10:33:01.480Z,96.00
2018-08-20T10:35:30.622Z,96.40
2018-08-20T10:37:58.793Z,96.10
2018-08-20T10:40:26.899Z,97.80
2018-08-20T10:42:55.048Z,97.10
2018-08-20T10:45:28.534Z,95.90
2018-08-20T10:47:56.697Z,95.40
2018-08-20T10:50:24.826Z,94.50
2018-08-20T10:52:53.980Z,95.10
2018-08-20T10:55:22.218Z,95.10
2018-08-20T11:00:19.000Z,94.30
2018-08-20T11:05:41.295Z,93.60
2018-08-20T11:08:09.603Z,93.70
2018-08-20T11:10:37.745Z,93.20
2018-08-20T11:13:06.005Z,93.70
2018-08-20T11:15:34.136Z,92.90
2018-08-20T11:20:30.213Z,93.00
2018-08-20T11:25:26.268Z,91.90
2018-08-20T11:27:54.425Z,93.00
2018-08-20T11:30:22.671Z,92.90
2018-08-20T11:32:50.778Z,93.40
2018-08-20T11:35:18.944Z,93.00
2018-08-20T11:37:47.101Z,93.50
2018-08-20T11:40:15.254Z,92.90
2018-08-20T11:42:43.397Z,92.10
2018-08-20T11:45:13.708Z,92.20
2018-08-20T11:47:42.255Z,92.00
2018-08-20T11:50:10.820Z,92.00
2018-08-20T11:52:39.665Z,91.70
2018-08-20T11:55:07.929Z,91.30
2018-08-20T11:57:36.223Z,91.30
2018-08-20T12:00:06.400Z,90.30
2018-08-20T12:02:34.560Z,90.10
2018-08-20T12:05:02.723Z,91.40
2018-08-20T12:07:30.902Z,91.80
2018-08-20T12:09:59.146Z,90.90
2018-08-20T12:12:27.310Z,91.20
2018-08-20T12:14:55.517Z,92.50
2018-08-20T12:17:23.731Z,92.10
2018-08-20T12:22:19.760Z,91.40
2018-08-20T12:24:47.904Z,91.20
2018-08-20T12:27:16.079Z,91.70
2018-08-20T12:29:44.233Z,91.80
2018-08-20T12:32:12.389Z,90.50
2018-08-20T12:34:40.736Z,90.80
2018-08-20T12:37:08.977Z,89.70
2018-08-20T12:39:37.138Z,89.40
2018-08-20T12:42:05.390Z,88.90
2018-08-20T12:44:33.547Z,89.40
2018-08-20T12:47:01.689Z,89.60
2018-08-20T12:49:29.851Z,89.90
2018-08-20T12:51:58.008Z,90.00
2018-08-20T12:54:26.141Z,87.50
2018-08-20T12:56:54.279Z,86.80
2018-08-20T12:59:22.479Z,87.30
2018-08-20T13:01:50.602Z,87.10
2018-08-20T13:04:18.745Z,86.70
2018-08-20T13:06:46.895Z,86.80
2018-08-20T13:09:15.053Z,87.50
2018-08-20T13:11:43.245Z,88.00
2018-08-20T13:14:11.479Z,87.50
2018-08-20T13:16:39.609Z,85.70
2018-08-20T13:19:07.760Z,84.60
2018-08-20T13:21:35.915Z,88.30
2018-08-20T13:24:04.070Z,88.40
2018-08-20T13:26:32.233Z,89.10
2018-08-20T13:29:00.379Z,88.00
2018-08-20T13:31:28.514Z,87.10
2018-08-20T13:36:25.041Z,85.20
2018-08-20T13:38:53.168Z,85.20
2018-08-20T13:41:21.961Z,86.20
2018-08-20T13:43:50.155Z,86.80
2018-08-20T13:48:47.154Z,87.30
2018-08-20T13:51:15.378Z,86.50
2018-08-20T13:53:43.522Z,83.80
2018-08-20T13:56:11.672Z,84.90
2018-08-20T13:58:39.854Z,85.60
2018-08-20T14:01:07.998Z,84.90
2018-08-20T14:03:36.171Z,83.90
2018-08-20T14:08:32.248Z,85.50
2018-08-20T14:11:00.420Z,86.30
2018-08-20T14:13:28.588Z,86.40
2018-08-20T14:15:56.825Z,87.20
2018-08-20T14:18:24.997Z,88.00
2018-08-20T14:21:02.922Z,88.70
2018-08-20T14:25:58.994Z,89.30
2018-08-20T14:28:27.173Z,90.00
2018-08-20T14:30:55.348Z,90.10
2018-08-20T14:33:23.499Z,89.40
2018-08-20T14:35:51.639Z,90.50
2018-08-20T14:38:19.813Z,90.80
2018-08-20T14:40:47.952Z,90.90
2018-08-20T14:43:16.098Z,91.50
2018-08-20T14:45:49.761Z,91.60
2018-08-20T14:48:17.949Z,91.30
2018-08-20T14:50:47.223Z,92.50
2018-08-20T14:53:15.440Z,92.30
2018-08-20T14:55:43.534Z,93.10
2018-08-20T14:58:11.672Z,93.50
2018-08-20T15:00:39.849Z,93.80
2018-08-20T15:03:08.019Z,93.50
2018-08-20T15:05:36.212Z,93.10
2018-08-20T15:08:04.372Z,93.00
2018-08-20T15:10:32.512Z,94.00
2018-08-20T15:13:00.675Z,94.10
2018-08-20T15:15:28.951Z,94.70
2018-08-20T15:17:56.970Z,96.00
2018-08-20T15:20:25.126Z,97.20
2018-08-20T15:22:53.283Z,96.70
2018-08-20T15:25:21.413Z,96.30
2018-08-20T15:27:49.550Z,96.20
2018-08-20T15:30:17.696Z,96.30
2018-08-20T15:32:45.898Z,97.00
2018-08-20T15:35:13.988Z,96.80
2018-08-20T15:37:42.146Z,98.00
2018-08-20T15:40:10.293Z,98.40
2018-08-20T15:42:38.495Z,98.20
2018-08-20T15:45:06.670Z,98.20
2018-08-20T15:47:34.831Z,98.80
2018-08-20T15:50:03.068Z,98.60
2018-08-20T15:52:31.204Z,98.90
2018-08-20T15:54:59.352Z,99.90
2018-08-20T15:57:27.497Z,99.90
2018-08-20T15:59:55.666Z,99.90
2018-08-20T16:02:23.825Z,99.80
2018-08-20T16:04:51.965Z,99.90
2018-08-20T16:07:20.118Z,99.90
2018-08-20T16:09:48.416Z,99.90
2018-08-20T16:12:16.559Z,99.90
2018-08-20T16:17:12.611Z,99.90
2018-08-20T16:24:37.081Z,99.90
2018-08-20T16:27:05.323Z,99.90
2018-08-20T16:32:01.421Z,99.90
2018-08-20T16:36:58.145Z,99.90
2018-08-20T16:39:26.374Z,99.90
2018-08-20T16:41:54.436Z,99.90
2018-08-20T16:44:22.609Z,99.90
2018-08-20T16:46:51.161Z,99.90
2018-08-20T16:49:19.329Z,99.90
2018-08-20T16:51:47.480Z,99.90
2018-08-20T16:54:15.646Z,99.90
2018-08-20T16:59:11.762Z,99.90
2018-08-20T17:01:39.921Z,99.90
2018-08-20T17:04:22.537Z,99.90
2018-08-20T17:06:50.875Z,99.90
2018-08-20T17:09:19.021Z,99.90
2018-08-20T17:11:47.252Z,99.90
2018-08-20T17:14:15.426Z,99.90
2018-08-20T17:16:43.573Z,99.90
2018-08-20T17:19:11.762Z,99.90
2018-08-20T17:21:39.932Z,99.90
2018-08-20T17:24:08.096Z,99.90
2018-08-20T17:26:36.267Z,99.90
2018-08-20T17:29:08.874Z,99.90
2018-08-20T17:31:37.013Z,99.90
2018-08-20T17:34:05.200Z,99.90
2018-08-20T17:36:33.373Z,99.90
2018-08-20T17:39:01.901Z,99.90
2018-08-20T17:41:30.041Z,99.90
2018-08-20T17:46:26.124Z,99.90
2018-08-20T17:48:54.261Z,99.90
2018-08-20T17:51:22.412Z,99.90
2018-08-20T17:53:52.763Z,99.90
2018-08-20T17:56:20.917Z,99.90
2018-08-20T17:58:52.252Z,99.90
2018-08-20T18:01:20.500Z,99.90
2018-08-20T18:03:48.820Z,99.90
2018-08-20T18:06:16.968Z,99.90
2018-08-20T18:13:44.372Z,99.90
2018-08-20T18:16:14.949Z,99.90
2018-08-20T18:31:12.669Z,99.90
2018-08-20T18:36:15.260Z,99.90
2018-08-20T18:46:16.850Z,99.90
2018-08-20T18:51:15.733Z,99.90
2018-08-20T18:53:44.149Z,99.90
2018-08-20T18:58:45.671Z,99.90
2018-08-20T19:03:45.763Z,99.90
2018-08-20T19:06:14.465Z,99.90
2018-08-20T19:08:42.850Z,99.90
2018-08-20T19:11:11.760Z,99.90
2018-08-20T19:13:40.090Z,99.90
2018-08-20T19:16:41.380Z,99.90
2018-08-20T19:19:09.518Z,99.90
2018-08-20T19:24:09.951Z,99.90
2018-08-20T19:26:38.139Z,99.90
2018-08-20T19:29:20.926Z,99.90
2018-08-20T19:31:49.092Z,99.90
2018-08-20T19:34:17.264Z,99.90
2018-08-20T19:36:45.419Z,99.90
2018-08-20T19:39:13.565Z,99.90
2018-08-20T19:41:41.701Z,99.90
2018-08-20T19:44:09.866Z,99.90
2018-08-20T19:46:38.889Z,99.90
2018-08-20T19:49:10.238Z,99.90
2018-08-20T19:51:40.270Z,99.90
2018-08-20T19:54:10.102Z,99.90
2018-08-20T19:56:38.417Z,99.90
2018-08-20T19:59:06.555Z,99.90
2018-08-20T20:01:34.684Z,99.90
2018-08-20T20:04:02.876Z,99.90
2018-08-20T20:06:31.055Z,99.90
2018-08-20T20:09:06.869Z,99.90
2018-08-20T20:11:39.762Z,99.90
2018-08-20T20:14:07.936Z,99.90
2018-08-20T20:16:41.515Z,99.90
2018-08-20T20:19:10.331Z,99.90
2018-08-20T20:21:38.762Z,99.90
2018-08-20T20:24:07.405Z,99.90
2018-08-20T20:26:35.573Z,99.90
2018-08-20T20:29:04.152Z,99.90
2018-08-20T20:31:32.256Z,99.90
2018-08-20T20:34:00.453Z,99.90
2018-08-20T20:36:30.712Z,99.90
2018-08-20T20:38:58.913Z,99.90
2018-08-20T20:41:27.104Z,99.90
2018-08-20T20:43:55.274Z,99.90
2018-08-20T20:46:23.439Z,99.90
2018-08-20T20:48:51.611Z,99.90
2018-08-20T20:53:48.020Z,99.90
2018-08-20T21:01:13.206Z,99.90
2018-08-20T21:03:41.341Z,99.90
2018-08-20T21:11:11.942Z,99.90
2018-08-20T21:18:44.617Z,99.90
2018-08-20T21:28:44.673Z,99.90
2018-08-20T21:31:13.673Z,99.90
2018-08-20T21:33:43.385Z,99.90
2018-08-20T21:36:12.408Z,99.90
2018-08-20T21:38:42.689Z,99.90
2018-08-20T21:41:10.932Z,99.90
2018-08-20T21:43:43.578Z,99.90
2018-08-20T21:46:12.548Z,99.90
2018-08-20T21:48:42.989Z,99.90
2018-08-20T21:51:16.356Z,99.90
2018-08-20T21:53:44.492Z,99.90
2018-08-20T21:56:13.112Z,99.90
2018-08-20T21:58:42.413Z,99.90
2018-08-20T22:01:11.857Z,99.90
2018-08-20T22:03:42.660Z,99.90
2018-08-20T22:06:11.452Z,99.90
2018-08-20T22:08:39.755Z,99.90
2018-08-20T22:11:08.236Z,99.90
2018-08-20T22:13:36.407Z,99.90
2018-08-20T22:16:22.574Z,99.90
2018-08-20T22:18:57.192Z,99.90
2018-08-20T22:21:25.524Z,99.90
2018-08-20T22:23:59.055Z,99.90
2018-08-20T22:28:55.258Z,99.90
2018-08-20T22:31:23.474Z,99.90
2018-08-20T22:33:57.950Z,99.90
2018-08-20T22:36:27.104Z,99.90
2018-08-20T22:38:57.232Z,99.90
2018-08-20T22:41:26.528Z,99.90
2018-08-20T22:43:54.696Z,99.90
2018-08-20T22:46:23.377Z,99.90
2018-08-20T22:48:55.269Z,99.90
2018-08-20T22:51:25.056Z,99.90
2018-08-20T22:53:54.661Z,99.90
2018-08-20T22:56:27.157Z,99.90
2018-08-20T22:58:58.461Z,99.90
2018-08-20T23:01:26.746Z,99.90
2018-08-20T23:03:54.933Z,99.90
2018-08-20T23:08:51.173Z,99.90
2018-08-20T23:11:47.209Z,99.90
2018-08-20T23:14:15.382Z,99.90
2018-08-20T23:16:43.545Z,99.90
2018-08-20T23:19:11.717Z,99.90
2018-08-20T23:21:44.089Z,99.90
2018-08-20T23:24:13.199Z,99.90
2018-08-20T23:26:41.436Z,99.90
2018-08-20T23:29:09.844Z,99.90
2018-08-20T23:31:38.530Z,99.90
2018-08-20T23:34:08.033Z,99.90
2018-08-20T23:36:36.201Z,99.90
2018-08-20T23:39:07.015Z,99.90
2018-08-20T23:41:35.192Z,99.90
2018-08-20T23:44:03.429Z,99.90
2018-08-20T23:46:39.425Z,99.90
2018-08-20T23:49:07.602Z,99.90
2018-08-20T23:51:35.753Z,99.90
2018-08-20T23:54:03.938Z,99.90
2018-08-20T23:56:32.102Z,99.90
2018-08-20T23:59:00.512Z,99.90
