createdAt,value
2022-09-10T00:01:36.138Z,1.10
2022-09-10T00:04:10.552Z,1.20
2022-09-10T00:06:40.665Z,1.10
2022-09-10T00:09:09.721Z,1.20
2022-09-10T00:11:40.706Z,1.00
2022-09-10T00:14:13.536Z,0.70
2022-09-10T00:16:42.267Z,0.80
2022-09-10T00:19:11.025Z,0.93
2022-09-10T00:21:40.745Z,1.13
2022-09-10T00:24:09.256Z,1.00
2022-09-10T00:26:39.721Z,0.97
2022-09-10T00:29:12.776Z,1.10
2022-09-10T00:31:41.174Z,1.23
2022-09-10T00:34:10.336Z,1.43
2022-09-10T00:36:42.278Z,1.30
2022-09-10T00:39:13.366Z,1.30
2022-09-10T00:41:45.037Z,1.80
2022-09-10T00:45:01.266Z,1.20
2022-09-10T00:47:35.230Z,1.17
2022-09-10T00:50:13.684Z,0.90
2022-09-10T00:52:44.386Z,1.00
2022-09-10T00:55:13.732Z,1.20
2022-09-10T00:57:43.534Z,0.93
2022-09-10T01:00:14.976Z,1.00
2022-09-10T01:02:44.284Z,0.90
2022-09-10T01:05:13.669Z,1.00
2022-09-10T01:07:43.696Z,0.90
2022-09-10T01:10:18.662Z,1.00
2022-09-10T01:13:11.753Z,1.10
2022-09-10T01:15:50.293Z,1.10
2022-09-10T01:18:31.972Z,0.93
2022-09-10T01:21:11.874Z,1.07
2022-09-10T01:24:24.471Z,0.90
2022-09-10T01:27:40.131Z,0.97
2022-09-10T01:30:15.645Z,1.10
2022-09-10T01:32:57.900Z,1.00
2022-09-10T01:35:32.204Z,1.00
2022-09-10T01:38:05.779Z,1.00
2022-09-10T01:40:35.647Z,1.00
2022-09-10T01:43:07.992Z,1.10
2022-09-10T01:45:45.482Z,0.90
2022-09-10T01:48:54.198Z,1.03
2022-09-10T01:51:34.902Z,1.00
2022-09-10T01:54:29.719Z,0.97
2022-09-10T01:57:08.359Z,0.90
2022-09-10T01:59:44.927Z,1.10
2022-09-10T02:02:20.742Z,1.07
2022-09-10T02:04:51.518Z,1.40
2022-09-10T02:07:23.645Z,1.70
2022-09-10T02:09:52.338Z,0.83
2022-09-10T02:12:22.744Z,0.90
2022-09-10T02:14:55.199Z,0.87
2022-09-10T02:17:27.496Z,1.10
2022-09-10T02:19:56.785Z,0.90
2022-09-10T02:22:25.522Z,0.90
2022-09-10T02:24:53.869Z,1.00
2022-09-10T02:27:23.613Z,0.70
2022-09-10T02:29:53.781Z,0.60
2022-09-10T02:32:21.978Z,0.70
2022-09-10T02:34:50.275Z,0.83
2022-09-10T02:37:18.886Z,0.70
2022-09-10T02:39:47.300Z,0.90
2022-09-10T02:42:17.018Z,0.80
2022-09-10T02:44:47.875Z,0.90
2022-09-10T02:47:17.894Z,0.87
2022-09-10T02:49:47.059Z,0.70
2022-09-10T02:52:15.434Z,0.60
2022-09-10T02:54:43.864Z,0.90
2022-09-10T02:57:12.772Z,1.00
2022-09-10T02:59:41.019Z,0.80
2022-09-10T03:02:09.810Z,0.80
2022-09-10T03:04:39.886Z,0.67
2022-09-10T03:07:08.089Z,0.80
2022-09-10T03:09:36.288Z,0.70
2022-09-10T03:12:05.262Z,0.70
2022-09-10T03:14:33.595Z,0.70
2022-09-10T03:17:03.444Z,0.77
2022-09-10T03:19:31.984Z,0.90
2022-09-10T03:22:01.607Z,1.00
2022-09-10T03:24:29.853Z,0.80
2022-09-10T03:26:58.396Z,0.93
2022-09-10T03:29:26.766Z,0.80
2022-09-10T03:31:55.053Z,0.80
2022-09-10T03:34:23.366Z,0.83
2022-09-10T03:36:51.567Z,0.53
2022-09-10T03:39:21.342Z,0.63
2022-09-10T03:41:49.773Z,0.60
2022-09-10T03:44:18.137Z,0.80
2022-09-10T03:46:48.619Z,0.80
2022-09-10T03:49:17.277Z,0.90
2022-09-10T03:51:45.529Z,0.67
2022-09-10T03:54:13.948Z,0.83
2022-09-10T03:56:43.922Z,0.73
2022-09-10T03:59:13.367Z,0.67
2022-09-10T04:01:42.091Z,1.00
2022-09-10T04:04:10.476Z,0.90
2022-09-10T04:06:40.535Z,0.90
2022-09-10T04:09:08.892Z,0.90
2022-09-10T04:11:37.307Z,1.00
2022-09-10T04:14:07.869Z,0.70
2022-09-10T04:16:36.121Z,0.80
2022-09-10T04:19:04.437Z,0.70
2022-09-10T04:21:32.703Z,0.80
2022-09-10T04:24:01.297Z,0.50
2022-09-10T04:26:29.614Z,0.80
2022-09-10T04:28:57.890Z,1.00
2022-09-10T04:31:27.583Z,0.93
2022-09-10T04:33:55.810Z,1.10
2022-09-10T04:36:24.063Z,1.03
2022-09-10T04:38:52.460Z,0.90
2022-09-10T04:41:20.705Z,0.80
2022-09-10T04:43:49.112Z,0.90
2022-09-10T04:46:17.632Z,0.73
2022-09-10T04:48:47.430Z,0.90
2022-09-10T04:51:16.870Z,0.60
2022-09-10T04:53:46.500Z,0.73
2022-09-10T04:56:15.049Z,0.90
2022-09-10T04:58:44.133Z,0.87
2022-09-10T05:01:12.855Z,0.70
2022-09-10T05:03:41.353Z,0.90
2022-09-10T05:06:11.199Z,0.70
2022-09-10T05:08:39.563Z,0.80
2022-09-10T05:11:08.318Z,0.90
2022-09-10T05:13:36.571Z,0.97
2022-09-10T05:16:05.584Z,0.60
2022-09-10T05:18:33.822Z,0.80
2022-09-10T05:21:02.055Z,0.50
2022-09-10T05:23:31.678Z,0.80
2022-09-10T05:26:00.364Z,0.70
2022-09-10T05:28:28.612Z,0.90
2022-09-10T05:30:56.932Z,0.80
2022-09-10T05:33:25.336Z,0.80
2022-09-10T05:35:53.601Z,0.80
2022-09-10T05:38:21.944Z,0.87
2022-09-10T05:40:52.083Z,0.80
2022-09-10T05:43:20.664Z,0.67
2022-09-10T05:45:48.896Z,0.70
2022-09-10T05:48:17.629Z,0.70
2022-09-10T05:50:46.421Z,0.90
2022-09-10T05:53:14.915Z,0.77
2022-09-10T05:55:43.873Z,1.03
2022-09-10T05:58:13.971Z,0.70
2022-09-10T06:00:43.978Z,0.90
2022-09-10T06:03:12.810Z,0.70
2022-09-10T06:05:41.074Z,0.70
2022-09-10T06:08:09.378Z,0.60
2022-09-10T06:10:37.567Z,0.80
2022-09-10T06:13:07.140Z,0.90
2022-09-10T06:15:37.938Z,0.80
2022-09-10T06:18:06.284Z,0.60
2022-09-10T06:20:34.523Z,1.00
2022-09-10T06:23:02.768Z,0.70
2022-09-10T06:25:31.198Z,1.20
2022-09-10T06:27:59.444Z,0.80
2022-09-10T06:30:28.290Z,1.00
2022-09-10T06:32:57.948Z,0.93
2022-09-10T06:35:27.150Z,0.90
2022-09-10T06:37:55.930Z,1.00
2022-09-10T06:40:27.673Z,1.10
2022-09-10T06:42:55.940Z,1.50
2022-09-10T06:45:24.198Z,1.40
2022-09-10T06:48:37.289Z,1.23
2022-09-10T06:50:53.154Z,1.30
2022-09-10T06:53:23.018Z,1.60
2022-09-10T06:55:52.111Z,1.30
2022-09-10T06:58:23.382Z,1.37
2022-09-10T07:00:52.724Z,1.47
2022-09-10T07:03:22.956Z,1.60
2022-09-10T07:05:53.403Z,1.50
2022-09-10T07:08:22.806Z,1.50
2022-09-10T07:10:51.407Z,1.23
2022-09-10T07:13:19.833Z,1.40
2022-09-10T07:15:49.588Z,1.33
2022-09-10T07:18:17.905Z,1.27
2022-09-10T07:20:47.525Z,1.50
2022-09-10T07:23:20.969Z,1.27
2022-09-10T07:25:49.944Z,1.20
2022-09-10T07:28:19.614Z,0.97
2022-09-10T07:30:49.048Z,1.40
2022-09-10T07:33:17.316Z,1.43
2022-09-10T07:35:45.525Z,1.47
2022-09-10T07:38:16.978Z,1.00
2022-09-10T07:40:45.451Z,1.17
2022-09-10T07:43:13.725Z,1.17
2022-09-10T07:45:42.709Z,0.97
2022-09-10T07:48:13.221Z,0.90
2022-09-10T07:50:41.458Z,0.93
2022-09-10T07:53:09.712Z,0.93
2022-09-10T07:55:39.603Z,1.10
2022-09-10T07:58:07.969Z,0.90
2022-09-10T08:00:36.170Z,0.80
2022-09-10T08:03:04.465Z,0.70
2022-09-10T08:05:32.695Z,0.90
2022-09-10T08:08:00.923Z,0.90
2022-09-10T08:10:29.242Z,1.00
2022-09-10T08:12:58.883Z,0.90
2022-09-10T08:15:27.141Z,0.80
2022-09-10T08:17:55.597Z,0.70
2022-09-10T08:20:25.179Z,0.90
2022-09-10T08:22:53.406Z,0.70
2022-09-10T08:25:21.701Z,0.83
2022-09-10T08:27:49.913Z,0.70
2022-09-10T08:30:19.547Z,0.97
2022-09-10T08:32:48.913Z,1.00
2022-09-10T08:35:17.669Z,0.80
2022-09-10T08:37:45.946Z,1.00
2022-09-10T08:40:14.704Z,0.50
2022-09-10T08:42:48.209Z,0.90
2022-09-10T08:45:22.022Z,0.97
2022-09-10T08:47:58.582Z,0.70
2022-09-10T08:50:37.297Z,0.80
2022-09-10T08:53:19.287Z,0.90
2022-09-10T08:55:49.049Z,0.83
2022-09-10T08:58:25.697Z,0.97
2022-09-10T09:00:59.243Z,0.97
2022-09-10T09:03:35.621Z,0.60
2022-09-10T09:06:06.341Z,0.70
2022-09-10T09:08:38.556Z,0.90
2022-09-10T09:11:15.493Z,0.70
2022-09-10T09:14:11.698Z,0.60
2022-09-10T09:17:02.319Z,0.87
2022-09-10T09:19:35.385Z,0.60
2022-09-10T09:22:12.682Z,0.60
2022-09-10T09:24:51.546Z,0.80
2022-09-10T09:27:21.190Z,0.70
2022-09-10T09:29:56.010Z,0.70
2022-09-10T09:32:26.269Z,0.63
2022-09-10T09:34:58.679Z,0.73
2022-09-10T09:37:31.461Z,0.90
2022-09-10T09:40:09.175Z,0.90
2022-09-10T09:42:46.569Z,0.73
2022-09-10T09:45:29.384Z,0.50
2022-09-10T09:48:00.245Z,0.73
2022-09-10T09:50:33.615Z,0.60
2022-09-10T09:53:02.028Z,1.10
2022-09-10T09:55:38.827Z,0.90
2022-09-10T09:58:36.704Z,0.70
2022-09-10T10:01:16.565Z,0.77
2022-09-10T10:03:58.631Z,0.60
2022-09-10T10:06:30.767Z,0.50
2022-09-10T10:09:03.266Z,0.50
2022-09-10T10:11:48.759Z,0.90
2022-09-10T10:14:38.199Z,0.60
2022-09-10T10:17:30.365Z,0.80
2022-09-10T10:20:04.966Z,0.60
2022-09-10T10:22:33.715Z,0.77
2022-09-10T10:25:04.344Z,0.93
2022-09-10T10:27:36.656Z,0.60
2022-09-10T10:30:22.391Z,0.60
2022-09-10T10:32:56.154Z,0.70
2022-09-10T10:35:44.303Z,0.77
2022-09-10T10:38:30.092Z,0.70
2022-09-10T10:41:36.964Z,0.90
2022-09-10T10:44:32.342Z,0.67
2022-09-10T10:47:27.967Z,0.83
2022-09-10T10:50:10.373Z,0.70
2022-09-10T10:52:53.696Z,0.87
2022-09-10T10:55:27.506Z,0.93
2022-09-10T10:58:15.555Z,0.97
2022-09-10T11:00:49.709Z,1.10
2022-09-10T11:03:22.353Z,0.90
2022-09-10T11:05:54.917Z,0.90
2022-09-10T11:08:34.868Z,0.97
2022-09-10T11:11:10.651Z,0.73
2022-09-10T11:13:44.623Z,0.87
2022-09-10T11:16:20.308Z,1.00
2022-09-10T11:18:54.154Z,0.97
2022-09-10T11:21:29.837Z,0.83
2022-09-10T11:24:17.173Z,1.00
2022-09-10T11:26:52.217Z,1.07
2022-09-10T11:29:36.246Z,1.00
2022-09-10T11:32:11.550Z,0.97
2022-09-10T11:34:53.419Z,0.80
2022-09-10T11:37:30.389Z,0.90
2022-09-10T11:40:06.473Z,1.00
2022-09-10T11:42:40.839Z,1.60
2022-09-10T11:45:22.005Z,1.10
2022-09-10T11:47:56.471Z,0.90
2022-09-10T11:50:34.413Z,0.67
2022-09-10T11:53:07.432Z,0.97
2022-09-10T11:56:05.117Z,0.80
2022-09-10T11:58:47.302Z,1.00
2022-09-10T12:01:28.011Z,1.00
2022-09-10T12:04:22.245Z,1.10
2022-09-10T12:07:04.321Z,0.70
2022-09-10T12:09:40.565Z,0.63
2022-09-10T12:12:17.275Z,0.60
2022-09-10T12:14:45.746Z,0.90
2022-09-10T12:17:19.881Z,0.70
2022-09-10T12:19:50.851Z,0.50
2022-09-10T12:22:25.232Z,0.60
2022-09-10T12:24:56.399Z,0.73
2022-09-10T12:27:46.465Z,0.70
2022-09-10T12:31:03.200Z,0.83
2022-09-10T12:34:17.275Z,0.43
2022-09-10T12:37:27.923Z,0.43
2022-09-10T12:40:45.362Z,0.70
2022-09-10T12:43:58.558Z,0.60
2022-09-10T12:46:28.061Z,0.60
2022-09-10T12:49:13.080Z,0.87
2022-09-10T12:51:58.771Z,0.67
2022-09-10T12:54:44.193Z,0.60
2022-09-10T12:57:31.123Z,0.83
2022-09-10T13:00:19.845Z,0.70
2022-09-10T13:02:58.337Z,0.90
2022-09-10T13:05:32.325Z,0.87
2022-09-10T13:08:20.461Z,0.73
2022-09-10T13:11:09.401Z,0.70
2022-09-10T13:13:41.844Z,0.77
2022-09-10T13:16:19.195Z,0.60
2022-09-10T13:18:55.044Z,0.60
2022-09-10T13:21:54.835Z,0.50
2022-09-10T13:25:00.862Z,0.50
2022-09-10T13:27:41.671Z,0.50
2022-09-10T13:30:18.939Z,0.40
2022-09-10T13:32:53.431Z,0.50
2022-09-10T13:36:11.716Z,0.70
2022-09-10T13:39:49.597Z,0.43
2022-09-10T13:42:47.437Z,0.60
2022-09-10T13:45:24.359Z,0.50
2022-09-10T13:48:02.293Z,0.30
2022-09-10T13:50:39.333Z,0.53
2022-09-10T13:53:10.789Z,0.67
2022-09-10T13:55:41.187Z,0.40
2022-09-10T13:58:16.538Z,0.60
2022-09-10T14:00:54.678Z,0.77
2022-09-10T14:03:29.821Z,0.70
2022-09-10T14:06:01.735Z,0.60
2022-09-10T14:08:34.892Z,0.67
2022-09-10T14:11:14.634Z,0.57
2022-09-10T14:13:51.884Z,0.90
2022-09-10T14:16:28.339Z,0.70
2022-09-10T14:19:04.045Z,0.70
2022-09-10T14:21:32.948Z,0.70
2022-09-10T14:24:01.461Z,0.70
2022-09-10T14:26:33.732Z,0.60
2022-09-10T14:29:04.526Z,0.50
2022-09-10T14:31:38.295Z,0.50
2022-09-10T14:34:36.989Z,0.83
2022-09-10T14:37:29.929Z,0.50
2022-09-10T14:39:58.572Z,0.50
2022-09-10T14:42:34.185Z,0.63
2022-09-10T14:45:02.967Z,0.50
2022-09-10T14:47:34.987Z,0.60
2022-09-10T14:50:32.013Z,0.40
2022-09-10T14:53:00.779Z,0.50
2022-09-10T14:55:31.923Z,0.50
2022-09-10T14:58:00.851Z,0.50
2022-09-10T15:00:29.190Z,0.30
2022-09-10T15:02:57.704Z,0.67
2022-09-10T15:05:25.943Z,0.50
2022-09-10T15:07:55.630Z,0.60
2022-09-10T15:10:23.966Z,0.50
2022-09-10T15:12:53.199Z,0.70
2022-09-10T15:15:21.806Z,0.70
2022-09-10T15:17:50.204Z,0.70
2022-09-10T15:20:18.771Z,0.93
2022-09-10T15:22:47.086Z,0.77
2022-09-10T15:25:35.993Z,2.10
2022-09-10T15:28:07.464Z,1.33
2022-09-10T15:30:36.947Z,1.03
2022-09-10T15:33:05.710Z,0.80
2022-09-10T15:35:35.162Z,0.80
2022-09-10T15:38:03.497Z,0.80
2022-09-10T15:40:33.209Z,0.80
2022-09-10T15:43:01.480Z,0.80
2022-09-10T15:45:30.031Z,0.70
2022-09-10T15:47:59.125Z,0.80
2022-09-10T15:50:27.751Z,0.60
2022-09-10T15:52:56.178Z,0.70
2022-09-10T15:55:24.493Z,0.77
2022-09-10T15:57:54.830Z,0.50
2022-09-10T16:00:23.311Z,0.83
2022-09-10T16:02:53.106Z,1.30
2022-09-10T16:05:22.561Z,0.73
2022-09-10T16:07:50.911Z,0.73
2022-09-10T16:10:19.337Z,0.93
2022-09-10T16:12:47.734Z,0.70
2022-09-10T16:15:17.641Z,0.80
2022-09-10T16:17:46.185Z,0.70
2022-09-10T16:20:14.533Z,0.70
2022-09-10T16:22:42.861Z,0.70
2022-09-10T16:25:12.162Z,0.60
2022-09-10T16:27:43.352Z,0.50
2022-09-10T16:30:13.819Z,0.60
2022-09-10T16:32:43.455Z,0.50
2022-09-10T16:35:11.939Z,0.73
2022-09-10T16:37:40.186Z,0.50
2022-09-10T16:40:11.191Z,0.63
2022-09-10T16:42:39.510Z,0.77
2022-09-10T16:45:09.429Z,0.50
2022-09-10T16:47:38.153Z,0.70
2022-09-10T16:50:09.044Z,0.90
2022-09-10T16:52:37.578Z,0.77
2022-09-10T16:55:07.048Z,0.77
2022-09-10T16:57:35.550Z,0.40
2022-09-10T17:00:05.973Z,0.73
2022-09-10T17:02:35.222Z,0.80
2022-09-10T17:05:03.535Z,0.67
2022-09-10T17:07:33.306Z,0.70
2022-09-10T17:10:01.564Z,0.77
2022-09-10T17:12:29.934Z,0.40
2022-09-10T17:14:58.188Z,0.70
2022-09-10T17:17:27.046Z,0.77
2022-09-10T17:19:56.067Z,0.80
2022-09-10T17:22:24.359Z,1.10
2022-09-10T17:24:54.063Z,1.10
2022-09-10T17:27:25.777Z,0.70
2022-09-10T17:29:54.098Z,0.83
2022-09-10T17:32:22.414Z,0.90
2022-09-10T17:34:51.527Z,1.03
2022-09-10T17:37:19.946Z,0.90
2022-09-10T17:39:48.277Z,0.93
2022-09-10T17:42:18.054Z,0.90
2022-09-10T17:44:47.201Z,0.97
2022-09-10T17:47:15.451Z,0.90
2022-09-10T17:49:44.267Z,0.70
2022-09-10T17:52:13.395Z,0.50
2022-09-10T17:54:41.887Z,0.60
2022-09-10T17:57:10.472Z,0.60
2022-09-10T17:59:40.724Z,0.80
2022-09-10T18:02:13.640Z,1.00
2022-09-10T18:04:42.071Z,1.03
2022-09-10T18:07:12.194Z,1.10
2022-09-10T18:09:40.659Z,1.10
2022-09-10T18:12:09.199Z,1.13
2022-09-10T18:14:39.603Z,1.60
2022-09-10T18:17:07.892Z,1.30
2022-09-10T18:19:36.520Z,1.43
2022-09-10T18:22:05.233Z,0.93
2022-09-10T18:24:33.655Z,1.10
2022-09-10T18:27:04.632Z,1.20
2022-09-10T18:29:33.343Z,1.07
2022-09-10T18:32:03.232Z,1.10
2022-09-10T18:34:32.491Z,1.10
2022-09-10T18:37:03.349Z,1.13
2022-09-10T18:39:33.907Z,0.90
2022-09-10T18:42:02.851Z,1.20
2022-09-10T18:44:34.296Z,2.27
2022-09-10T18:47:05.650Z,1.30
2022-09-10T18:49:35.454Z,1.50
2022-09-10T18:52:04.643Z,1.30
2022-09-10T18:54:35.915Z,1.17
2022-09-10T18:57:04.242Z,1.20
2022-09-10T18:59:32.607Z,0.80
2022-09-10T19:02:01.201Z,1.30
2022-09-10T19:04:31.656Z,0.90
2022-09-10T19:07:00.298Z,1.00
2022-09-10T19:09:30.691Z,0.90
2022-09-10T19:12:01.263Z,0.60
2022-09-10T19:14:32.361Z,0.70
2022-09-10T19:17:01.922Z,0.97
2022-09-10T19:19:34.879Z,0.80
2022-09-10T19:22:07.316Z,0.67
2022-09-10T19:24:55.350Z,0.50
2022-09-10T19:27:25.201Z,0.70
2022-09-10T19:29:53.959Z,0.50
2022-09-10T19:32:22.368Z,0.57
2022-09-10T19:34:52.815Z,0.60
2022-09-10T19:37:21.210Z,0.53
2022-09-10T19:39:49.714Z,0.70
2022-09-10T19:42:18.317Z,0.50
2022-09-10T19:44:46.663Z,0.60
2022-09-10T19:47:14.939Z,0.60
2022-09-10T19:49:43.253Z,0.50
2022-09-10T19:52:12.920Z,0.73
2022-09-10T19:54:41.226Z,0.60
2022-09-10T19:57:09.595Z,0.60
2022-09-10T19:59:38.173Z,0.57
2022-09-10T20:02:06.565Z,0.60
2022-09-10T20:04:36.310Z,0.47
2022-09-10T20:07:04.707Z,0.60
2022-09-10T20:09:39.223Z,0.77
2022-09-10T20:12:09.321Z,0.70
2022-09-10T20:14:38.178Z,0.47
2022-09-10T20:17:06.584Z,0.83
2022-09-10T20:19:34.986Z,0.50
2022-09-10T20:22:03.310Z,0.50
2022-09-10T20:24:33.233Z,0.80
2022-09-10T20:27:01.581Z,0.57
2022-09-10T20:29:32.955Z,0.50
2022-09-10T20:32:01.585Z,0.70
2022-09-10T20:34:31.512Z,0.60
2022-09-10T20:36:59.949Z,0.60
2022-09-10T20:39:28.303Z,0.70
2022-09-10T20:41:58.027Z,0.67
2022-09-10T20:44:26.450Z,0.80
2022-09-10T20:46:54.749Z,0.70
2022-09-10T20:49:23.041Z,0.40
2022-09-10T20:51:52.429Z,0.70
2022-09-10T20:54:21.084Z,0.70
2022-09-10T20:56:49.673Z,0.80
2022-09-10T20:59:20.861Z,0.90
2022-09-10T21:01:52.390Z,0.70
2022-09-10T21:04:21.934Z,0.60
2022-09-10T21:06:50.256Z,0.60
2022-09-10T21:09:18.794Z,0.90
2022-09-10T21:11:47.072Z,0.50
2022-09-10T21:14:15.567Z,0.80
2022-09-10T21:16:47.345Z,0.80
2022-09-10T21:19:17.843Z,0.60
2022-09-10T21:21:48.825Z,0.47
2022-09-10T21:24:19.685Z,0.60
2022-09-10T21:26:48.050Z,0.77
2022-09-10T21:29:18.933Z,0.60
2022-09-10T21:31:50.518Z,0.70
2022-09-10T21:34:19.308Z,0.80
2022-09-10T21:36:47.600Z,0.70
2022-09-10T21:39:18.251Z,0.50
2022-09-10T21:41:48.122Z,0.70
2022-09-10T21:44:19.855Z,0.60
2022-09-10T21:46:50.934Z,0.90
2022-09-10T21:49:20.241Z,0.60
2022-09-10T21:51:48.839Z,0.80
2022-09-10T21:54:20.674Z,0.70
2022-09-10T21:56:49.834Z,0.63
2022-09-10T21:59:19.425Z,0.60
2022-09-10T22:01:50.218Z,0.70
2022-09-10T22:04:22.906Z,0.80
2022-09-10T22:06:52.806Z,0.67
2022-09-10T22:09:21.610Z,0.80
2022-09-10T22:11:52.075Z,0.57
2022-09-10T22:14:23.147Z,0.57
2022-09-10T22:16:53.318Z,0.73
2022-09-10T22:19:24.063Z,0.73
2022-09-10T22:21:54.103Z,0.90
2022-09-10T22:24:22.540Z,0.60
2022-09-10T22:26:51.385Z,0.50
2022-09-10T22:29:21.104Z,0.67
2022-09-10T22:31:50.143Z,0.53
2022-09-10T22:34:20.731Z,0.50
2022-09-10T22:36:49.594Z,0.70
2022-09-10T22:39:20.441Z,0.73
2022-09-10T22:41:49.735Z,0.60
2022-09-10T22:44:19.217Z,0.60
2022-09-10T22:46:47.936Z,0.80
2022-09-10T22:49:16.996Z,0.90
2022-09-10T22:51:46.745Z,0.93
2022-09-10T22:54:16.596Z,0.70
2022-09-10T22:56:45.490Z,0.63
2022-09-10T22:59:15.288Z,0.70
2022-09-10T23:01:47.509Z,0.70
2022-09-10T23:04:16.839Z,0.80
2022-09-10T23:06:46.643Z,0.90
2022-09-10T23:09:17.897Z,0.63
2022-09-10T23:11:46.733Z,0.90
2022-09-10T23:14:19.089Z,0.80
2022-09-10T23:16:50.153Z,0.60
2022-09-10T23:19:20.824Z,0.77
2022-09-10T23:21:52.504Z,0.93
2022-09-10T23:24:26.352Z,0.77
2022-09-10T23:26:54.861Z,0.90
2022-09-10T23:29:24.154Z,0.80
2022-09-10T23:31:54.289Z,0.80
2022-09-10T23:34:23.667Z,0.60
2022-09-10T23:36:53.704Z,0.90
2022-09-10T23:39:24.212Z,1.00
2022-09-10T23:41:57.925Z,0.63
2022-09-10T23:44:26.414Z,0.93
2022-09-10T23:46:55.462Z,0.77
2022-09-10T23:49:24.727Z,0.80
2022-09-10T23:51:54.438Z,1.00
2022-09-10T23:54:22.810Z,0.63
2022-09-10T23:56:51.401Z,0.90
2022-09-10T23:59:20.087Z,1.20
