createdAt,value
2019-01-06T00:01:42.423Z,99552.59
2019-01-06T00:04:34.784Z,99554.59
2019-01-06T00:07:32.112Z,99549.99
2019-01-06T00:10:26.606Z,99539.96
2019-01-06T00:13:18.910Z,99536.43
2019-01-06T00:16:06.890Z,99537.03
2019-01-06T00:18:56.320Z,99533.47
2019-01-06T00:21:59.735Z,99533.97
2019-01-06T00:24:57.561Z,99527.59
2019-01-06T00:27:43.556Z,99527.24
2019-01-06T00:30:29.344Z,99525.11
2019-01-06T00:33:21.902Z,99527.93
2019-01-06T00:36:09.790Z,99537.48
2019-01-06T00:39:05.207Z,99533.59
2019-01-06T00:41:53.169Z,99536.91
2019-01-06T00:44:44.151Z,99543.73
2019-01-06T00:47:29.273Z,99537.06
2019-01-06T00:50:33.873Z,99530.89
2019-01-06T00:53:41.459Z,99526.06
2019-01-06T00:56:29.479Z,99539.03
2019-01-06T00:59:18.738Z,99544.22
2019-01-06T01:02:06.603Z,99547.28
2019-01-06T01:04:56.042Z,99550.23
2019-01-06T01:07:43.928Z,99551.53
2019-01-06T01:10:32.083Z,99556.48
2019-01-06T01:13:21.094Z,99549.06
2019-01-06T01:16:08.955Z,99548.47
2019-01-06T01:18:58.358Z,99558.02
2019-01-06T01:21:47.805Z,99557.19
2019-01-06T01:24:37.195Z,99557.78
2019-01-06T01:27:25.280Z,99569.09
2019-01-06T01:30:23.822Z,99573.13
2019-01-06T01:33:09.241Z,99570.30
2019-01-06T01:35:54.354Z,99572.66
2019-01-06T01:38:43.745Z,99583.38
2019-01-06T01:41:31.685Z,99579.15
2019-01-06T01:44:19.568Z,99581.97
2019-01-06T01:47:07.961Z,99579.84
2019-01-06T01:50:00.488Z,99572.28
2019-01-06T01:52:48.546Z,99574.08
2019-01-06T01:55:34.511Z,99573.47
2019-01-06T01:58:29.731Z,99580.89
2019-01-06T02:01:34.047Z,99578.66
2019-01-06T02:04:32.311Z,99576.46
2019-01-06T02:07:24.466Z,99577.14
2019-01-06T02:10:22.685Z,99577.72
2019-01-06T02:13:12.087Z,99577.97
2019-01-06T02:16:10.337Z,99578.42
2019-01-06T02:19:12.706Z,99575.59
2019-01-06T02:22:20.119Z,99580.45
2019-01-06T02:25:15.895Z,99583.28
2019-01-06T02:28:10.843Z,99594.72
2019-01-06T02:31:18.462Z,99598.73
2019-01-06T02:34:05.972Z,99597.77
2019-01-06T02:37:00.952Z,99600.97
2019-01-06T02:39:59.392Z,99604.13
2019-01-06T02:42:54.640Z,99599.78
2019-01-06T02:45:42.410Z,99589.63
2019-01-06T02:48:39.742Z,99577.27
2019-01-06T02:51:47.001Z,99582.80
2019-01-06T02:54:34.966Z,99580.89
2019-01-06T02:57:22.755Z,99585.29
2019-01-06T03:00:11.102Z,99580.56
2019-01-06T03:02:59.125Z,99579.59
2019-01-06T03:05:48.554Z,99572.17
2019-01-06T03:08:54.049Z,99576.66
2019-01-06T03:11:43.523Z,99589.86
2019-01-06T03:14:33.380Z,99586.33
2019-01-06T03:17:31.783Z,99589.53
2019-01-06T03:20:19.649Z,99582.80
2019-01-06T03:23:07.031Z,99587.27
2019-01-06T03:26:02.095Z,99576.30
2019-01-06T03:28:50.234Z,99574.53
2019-01-06T03:31:40.076Z,99577.13
2019-01-06T03:34:32.527Z,99571.10
2019-01-06T03:37:20.448Z,99565.11
2019-01-06T03:40:12.913Z,99562.84
2019-01-06T03:42:59.249Z,99556.50
2019-01-06T03:46:00.598Z,99544.56
2019-01-06T03:48:48.338Z,99535.98
2019-01-06T03:51:55.968Z,99545.86
2019-01-06T03:54:47.973Z,99550.72
2019-01-06T03:57:55.171Z,99548.25
2019-01-06T04:00:50.478Z,99549.53
2019-01-06T04:03:38.695Z,99561.80
2019-01-06T04:06:23.642Z,99553.31
2019-01-06T04:09:13.764Z,99561.69
2019-01-06T04:12:01.743Z,99560.72
2019-01-06T04:14:46.601Z,99560.98
2019-01-06T04:17:35.528Z,99550.92
2019-01-06T04:20:24.906Z,99551.89
2019-01-06T04:23:26.256Z,99548.83
2019-01-06T04:26:14.067Z,99555.32
2019-01-06T04:29:09.586Z,99544.44
2019-01-06T04:31:59.702Z,99551.05
2019-01-06T04:34:43.681Z,99547.53
2019-01-06T04:37:31.457Z,99552.73
2019-01-06T04:40:15.637Z,99546.57
2019-01-06T04:42:57.851Z,99547.64
2019-01-06T04:45:55.999Z,99541.52
2019-01-06T04:48:50.426Z,99546.10
2019-01-06T04:51:49.055Z,99526.27
2019-01-06T04:54:44.148Z,99533.37
2019-01-06T04:57:36.617Z,99528.54
2019-01-06T05:00:25.413Z,99537.95
2019-01-06T05:03:26.745Z,99541.13
2019-01-06T05:06:14.629Z,99541.86
2019-01-06T05:09:02.624Z,99539.16
2019-01-06T05:11:48.874Z,99530.89
2019-01-06T05:14:50.404Z,99533.39
2019-01-06T05:17:45.784Z,99528.06
2019-01-06T05:20:38.251Z,99532.89
2019-01-06T05:23:26.397Z,99522.87
2019-01-06T05:26:18.776Z,99531.73
2019-01-06T05:29:23.356Z,99529.95
2019-01-06T05:32:11.341Z,99531.02
2019-01-06T05:35:10.318Z,99524.77
2019-01-06T05:38:05.769Z,99526.09
2019-01-06T05:41:01.067Z,99510.52
2019-01-06T05:43:46.733Z,99514.64
2019-01-06T05:46:54.503Z,99508.03
2019-01-06T05:49:42.286Z,99508.64
2019-01-06T05:52:30.099Z,99515.13
2019-01-06T05:55:28.765Z,99526.67
2019-01-06T05:58:13.167Z,99525.95
2019-01-06T06:01:05.204Z,99534.22
2019-01-06T06:03:56.393Z,99533.86
2019-01-06T06:06:41.078Z,99527.50
2019-01-06T06:09:30.560Z,99535.87
2019-01-06T06:12:28.948Z,99531.86
2019-01-06T06:15:24.404Z,99537.38
2019-01-06T06:18:12.251Z,99537.87
2019-01-06T06:21:16.768Z,99558.63
2019-01-06T06:24:12.095Z,99540.23
2019-01-06T06:26:59.009Z,99543.30
2019-01-06T06:29:52.892Z,99544.36
2019-01-06T06:32:41.204Z,99535.75
2019-01-06T06:35:29.101Z,99537.38
2019-01-06T06:38:16.977Z,99537.05
2019-01-06T06:41:03.386Z,99530.89
2019-01-06T06:43:55.108Z,99540.34
2019-01-06T06:46:56.594Z,99541.77
2019-01-06T06:49:49.064Z,99536.22
2019-01-06T06:52:38.041Z,99541.41
2019-01-06T06:55:27.419Z,99542.10
2019-01-06T06:58:39.883Z,99551.06
2019-01-06T07:01:54.854Z,99550.26
2019-01-06T07:04:43.032Z,99556.72
2019-01-06T07:07:30.921Z,99554.27
2019-01-06T07:10:23.384Z,99554.95
2019-01-06T07:13:11.454Z,99562.98
2019-01-06T07:16:15.803Z,99569.46
2019-01-06T07:19:03.992Z,99568.50
2019-01-06T07:22:02.697Z,99572.16
2019-01-06T07:24:50.803Z,99577.11
2019-01-06T07:27:29.208Z,99577.94
2019-01-06T07:30:24.390Z,99592.11
2019-01-06T07:33:25.985Z,99591.87
2019-01-06T07:36:09.261Z,99593.50
2019-01-06T07:39:01.766Z,99597.29
2019-01-06T07:42:00.369Z,99607.77
2019-01-06T07:44:55.970Z,99612.02
2019-01-06T07:47:51.212Z,99623.70
2019-01-06T07:50:40.639Z,99617.34
2019-01-06T07:53:33.081Z,99631.47
2019-01-06T07:56:30.653Z,99634.06
2019-01-06T07:59:22.301Z,99637.86
2019-01-06T08:02:18.324Z,99638.69
2019-01-06T08:05:05.371Z,99631.60
2019-01-06T08:07:52.949Z,99632.30
2019-01-06T08:10:45.569Z,99637.83
2019-01-06T08:13:37.403Z,99643.74
2019-01-06T08:16:36.785Z,99646.93
2019-01-06T08:19:26.211Z,99649.06
2019-01-06T08:22:19.082Z,99652.13
2019-01-06T08:25:11.628Z,99645.38
2019-01-06T08:28:02.502Z,99654.12
2019-01-06T08:30:53.000Z,99649.77
2019-01-06T08:33:48.617Z,99656.70
2019-01-06T08:36:40.158Z,99657.28
2019-01-06T08:39:20.651Z,99655.05
2019-01-06T08:42:22.132Z,99653.39
2019-01-06T08:45:14.675Z,99650.92
2019-01-06T08:48:07.214Z,99658.34
2019-01-06T08:51:07.886Z,99657.05
2019-01-06T08:53:55.662Z,99654.95
2019-01-06T08:56:43.763Z,99656.94
2019-01-06T08:59:31.763Z,99665.52
2019-01-06T09:02:21.213Z,99665.32
2019-01-06T09:05:09.125Z,99662.59
2019-01-06T09:08:13.751Z,99659.07
2019-01-06T09:11:03.189Z,99664.63
2019-01-06T09:13:55.483Z,99658.84
2019-01-06T09:16:43.747Z,99660.94
2019-01-06T09:19:31.728Z,99660.59
2019-01-06T09:22:18.244Z,99666.16
2019-01-06T09:25:06.367Z,99661.80
2019-01-06T09:28:02.002Z,99661.30
2019-01-06T09:30:46.553Z,99658.84
2019-01-06T09:33:36.027Z,99664.13
2019-01-06T09:36:40.423Z,99660.59
2019-01-06T09:39:40.062Z,99668.98
2019-01-06T09:42:44.427Z,99660.73
2019-01-06T09:45:39.761Z,99660.83
2019-01-06T09:48:27.969Z,99656.70
2019-01-06T09:51:25.389Z,99653.78
2019-01-06T09:54:20.763Z,99657.91
2019-01-06T09:57:08.636Z,99655.55
2019-01-06T10:00:10.361Z,99653.67
2019-01-06T10:03:02.891Z,99657.56
2019-01-06T10:06:10.554Z,99658.27
2019-01-06T10:09:02.728Z,99659.59
2019-01-06T10:11:50.838Z,99658.89
2019-01-06T10:14:39.093Z,99666.55
2019-01-06T10:17:27.220Z,99664.42
2019-01-06T10:20:16.696Z,99666.55
2019-01-06T10:23:18.302Z,99668.30
2019-01-06T10:26:07.780Z,99670.90
2019-01-06T10:28:57.196Z,99668.54
2019-01-06T10:31:45.165Z,99669.47
2019-01-06T10:34:40.549Z,99671.96
2019-01-06T10:37:28.671Z,99676.58
2019-01-06T10:40:16.841Z,99673.63
2019-01-06T10:43:06.293Z,99669.85
2019-01-06T10:45:49.161Z,99673.75
2019-01-06T10:48:37.035Z,99665.15
2019-01-06T10:51:25.447Z,99671.64
2019-01-06T10:54:17.636Z,99666.02
2019-01-06T10:57:22.027Z,99661.88
2019-01-06T11:00:11.461Z,99658.58
2019-01-06T11:03:00.899Z,99660.10
2019-01-06T11:05:48.949Z,99655.03
2019-01-06T11:08:41.435Z,99660.45
2019-01-06T11:11:48.786Z,99655.28
2019-01-06T11:14:41.264Z,99667.41
2019-01-06T11:17:29.382Z,99666.84
2019-01-06T11:20:29.427Z,99665.42
2019-01-06T11:23:37.210Z,99662.22
2019-01-06T11:26:27.587Z,99670.62
2019-01-06T11:29:15.967Z,99666.72
2019-01-06T11:32:08.500Z,99663.40
2019-01-06T11:35:03.624Z,99665.06
2019-01-06T11:37:56.784Z,99665.63
2019-01-06T11:40:45.213Z,99659.84
2019-01-06T11:43:37.664Z,99666.69
2019-01-06T11:46:24.046Z,99661.96
2019-01-06T11:49:23.260Z,99663.76
2019-01-06T11:52:02.997Z,99662.79
2019-01-06T11:55:10.596Z,99654.75
2019-01-06T11:57:58.938Z,99660.67
2019-01-06T12:00:47.183Z,99656.89
2019-01-06T12:03:35.272Z,99649.55
2019-01-06T12:06:23.389Z,99655.81
2019-01-06T12:09:12.709Z,99658.17
2019-01-06T12:12:02.152Z,99658.91
2019-01-06T12:14:54.434Z,99662.42
2019-01-06T12:17:56.270Z,99656.87
2019-01-06T12:20:42.636Z,99651.67
2019-01-06T12:23:40.383Z,99655.57
2019-01-06T12:26:31.753Z,99660.30
2019-01-06T12:29:33.411Z,99663.61
2019-01-06T12:32:29.925Z,99663.50
2019-01-06T12:35:20.784Z,99654.41
2019-01-06T12:38:08.590Z,99657.71
2019-01-06T12:41:01.814Z,99656.78
2019-01-06T12:44:00.937Z,99659.84
2019-01-06T12:46:59.966Z,99659.84
2019-01-06T12:49:52.183Z,99656.19
2019-01-06T12:52:44.469Z,99663.98
2019-01-06T12:55:39.744Z,99660.19
2019-01-06T12:58:27.907Z,99665.16
2019-01-06T13:01:15.480Z,99662.67
2019-01-06T13:04:05.090Z,99663.39
2019-01-06T13:06:53.121Z,99670.58
2019-01-06T13:09:41.467Z,99671.88
2019-01-06T13:12:49.023Z,99674.50
2019-01-06T13:15:50.312Z,99679.69
2019-01-06T13:18:48.515Z,99684.06
2019-01-06T13:21:35.026Z,99687.59
2019-01-06T13:24:23.068Z,99687.02
2019-01-06T13:27:24.651Z,99691.74
2019-01-06T13:30:09.253Z,99693.84
2019-01-06T13:32:57.333Z,99693.52
2019-01-06T13:35:52.897Z,99695.38
2019-01-06T13:38:51.673Z,99693.05
2019-01-06T13:41:41.144Z,99700.70
2019-01-06T13:44:42.496Z,99699.16
2019-01-06T13:47:31.881Z,99704.72
2019-01-06T13:50:17.539Z,99706.84
2019-01-06T13:53:26.856Z,99707.07
2019-01-06T13:56:25.148Z,99710.62
2019-01-06T13:59:13.204Z,99710.48
2019-01-06T14:02:05.461Z,99711.33
2019-01-06T14:04:53.461Z,99708.26
2019-01-06T14:07:41.770Z,99708.59
2019-01-06T14:10:34.271Z,99711.66
2019-01-06T14:13:38.713Z,99717.46
2019-01-06T14:16:37.369Z,99720.75
2019-01-06T14:19:20.163Z,99727.97
2019-01-06T14:22:12.426Z,99724.91
2019-01-06T14:25:00.888Z,99719.00
2019-01-06T14:27:49.172Z,99721.34
2019-01-06T14:30:36.773Z,99722.88
2019-01-06T14:33:44.451Z,99723.25
2019-01-06T14:36:31.909Z,99727.03
2019-01-06T14:39:20.038Z,99736.25
2019-01-06T14:42:18.128Z,99731.63
2019-01-06T14:45:22.658Z,99733.30
2019-01-06T14:48:14.083Z,99733.53
2019-01-06T14:51:02.109Z,99740.60
2019-01-06T14:53:50.195Z,99739.89
2019-01-06T14:56:38.500Z,99742.73
2019-01-06T14:59:26.566Z,99736.23
2019-01-06T15:02:15.961Z,99745.57
2019-01-06T15:05:17.730Z,99745.34
2019-01-06T15:08:13.057Z,99746.41
2019-01-06T15:11:06.063Z,99752.77
2019-01-06T15:13:55.479Z,99752.41
2019-01-06T15:16:53.768Z,99748.41
2019-01-06T15:19:49.052Z,99750.54
2019-01-06T15:22:51.423Z,99751.70
2019-01-06T15:25:39.429Z,99757.97
2019-01-06T15:28:28.865Z,99757.37
2019-01-06T15:31:24.397Z,99762.21
2019-01-06T15:34:30.560Z,99762.21
2019-01-06T15:37:23.210Z,99767.66
2019-01-06T15:40:11.681Z,99762.67
2019-01-06T15:42:59.618Z,99761.38
2019-01-06T15:45:53.808Z,99763.41
2019-01-06T15:48:41.827Z,99765.06
2019-01-06T15:51:31.607Z,99751.81
2019-01-06T15:54:19.756Z,99759.98
2019-01-06T15:57:07.997Z,99758.08
2019-01-06T16:00:06.265Z,99762.80
2019-01-06T16:03:10.603Z,99764.10
2019-01-06T16:06:09.235Z,99761.17
2019-01-06T16:08:54.779Z,99759.39
2019-01-06T16:11:40.119Z,99763.86
2019-01-06T16:14:28.042Z,99767.53
2019-01-06T16:17:16.310Z,99773.09
2019-01-06T16:20:08.732Z,99771.67
2019-01-06T16:22:50.608Z,99772.37
2019-01-06T16:25:44.320Z,99770.70
2019-01-06T16:28:32.299Z,99778.17
2019-01-06T16:31:20.468Z,99784.99
2019-01-06T16:34:08.580Z,99788.55
2019-01-06T16:36:56.389Z,99783.70
2019-01-06T16:39:51.906Z,99792.22
2019-01-06T16:42:44.439Z,99786.55
2019-01-06T16:45:34.173Z,99785.34
2019-01-06T16:48:24.366Z,99782.16
2019-01-06T16:51:12.522Z,99782.42
2019-01-06T16:54:10.794Z,99779.69
2019-01-06T16:56:58.894Z,99782.65
2019-01-06T16:59:48.307Z,99778.27
2019-01-06T17:02:39.858Z,99776.38
2019-01-06T17:05:28.269Z,99783.59
2019-01-06T17:08:20.604Z,99780.40
2019-01-06T17:11:09.619Z,99783.00
2019-01-06T17:14:08.118Z,99782.66
2019-01-06T17:17:06.711Z,99784.28
2019-01-06T17:19:59.151Z,99787.26
2019-01-06T17:22:47.313Z,99782.53
2019-01-06T17:25:35.250Z,99780.30
2019-01-06T17:28:24.650Z,99781.70
2019-01-06T17:31:17.291Z,99786.06
2019-01-06T17:34:20.209Z,99782.41
2019-01-06T17:37:23.493Z,99788.42
2019-01-06T17:40:18.166Z,99779.11
2019-01-06T17:42:59.844Z,99787.00
2019-01-06T17:45:47.841Z,99778.28
2019-01-06T17:48:46.488Z,99780.14
2019-01-06T17:51:49.145Z,99782.50
2019-01-06T17:54:50.532Z,99792.20
2019-01-06T17:57:38.421Z,99792.43
2019-01-06T18:00:25.098Z,99794.80
2019-01-06T18:03:11.269Z,99797.50
2019-01-06T18:06:06.749Z,99794.30
2019-01-06T18:09:11.414Z,99800.06
2019-01-06T18:12:06.930Z,99799.59
2019-01-06T18:15:08.638Z,99802.66
2019-01-06T18:18:06.973Z,99797.83
2019-01-06T18:20:59.517Z,99794.87
2019-01-06T18:23:47.389Z,99796.41
2019-01-06T18:26:42.951Z,99800.76
2019-01-06T18:29:32.422Z,99794.97
2019-01-06T18:32:34.150Z,99795.33
2019-01-06T18:35:23.601Z,99800.16
2019-01-06T18:38:15.804Z,99801.13
2019-01-06T18:41:05.327Z,99804.42
2019-01-06T18:43:53.553Z,99800.16
2019-01-06T18:46:49.214Z,99806.09
2019-01-06T18:49:37.233Z,99811.28
2019-01-06T18:52:29.195Z,99811.61
2019-01-06T18:55:17.124Z,99806.52
2019-01-06T18:58:12.314Z,99811.51
2019-01-06T19:01:00.205Z,99810.55
2019-01-06T19:03:48.378Z,99813.04
2019-01-06T19:06:34.657Z,99817.41
2019-01-06T19:09:25.342Z,99820.00
2019-01-06T19:12:14.782Z,99822.12
2019-01-06T19:15:02.613Z,99822.00
2019-01-06T19:18:10.247Z,99817.41
2019-01-06T19:20:57.912Z,99823.42
2019-01-06T19:23:50.369Z,99826.72
2019-01-06T19:26:38.238Z,99829.61
2019-01-06T19:29:26.589Z,99826.19
2019-01-06T19:32:25.227Z,99831.23
2019-01-06T19:35:29.991Z,99837.95
2019-01-06T19:38:25.453Z,99837.48
2019-01-06T19:41:13.397Z,99838.78
2019-01-06T19:44:02.801Z,99840.78
2019-01-06T19:46:52.228Z,99835.83
2019-01-06T19:49:40.064Z,99839.84
2019-01-06T19:52:37.052Z,99843.14
2019-01-06T19:55:30.491Z,99849.39
2019-01-06T19:58:25.948Z,99844.20
2019-01-06T20:01:15.454Z,99843.97
2019-01-06T20:04:10.839Z,99845.27
2019-01-06T20:06:58.755Z,99845.41
2019-01-06T20:09:51.046Z,99839.48
2019-01-06T20:12:39.294Z,99842.08
2019-01-06T20:15:27.347Z,99848.94
2019-01-06T20:18:24.495Z,99838.55
2019-01-06T20:21:31.974Z,99839.84
2019-01-06T20:24:32.296Z,99832.06
2019-01-06T20:27:21.702Z,99832.99
2019-01-06T20:30:11.111Z,99830.99
2019-01-06T20:33:00.542Z,99832.86
2019-01-06T20:35:48.492Z,99832.05
2019-01-06T20:38:46.865Z,99833.81
2019-01-06T20:41:34.902Z,99828.86
2019-01-06T20:44:27.446Z,99828.03
2019-01-06T20:47:19.673Z,99828.40
2019-01-06T20:50:14.626Z,99838.41
2019-01-06T20:53:02.646Z,99839.11
2019-01-06T20:55:50.550Z,99835.22
2019-01-06T20:58:51.963Z,99840.64
2019-01-06T21:01:50.228Z,99842.86
2019-01-06T21:04:47.495Z,99836.84
2019-01-06T21:07:40.028Z,99838.36
2019-01-06T21:10:24.451Z,99838.73
2019-01-06T21:13:13.900Z,99840.02
2019-01-06T21:16:15.205Z,99841.09
2019-01-06T21:19:10.916Z,99833.44
2019-01-06T21:22:00.396Z,99841.09
2019-01-06T21:24:48.529Z,99831.88
2019-01-06T21:27:46.993Z,99844.28
2019-01-06T21:30:34.902Z,99844.75
2019-01-06T21:33:22.969Z,99847.81
2019-01-06T21:36:14.982Z,99845.67
2019-01-06T21:39:02.956Z,99850.41
2019-01-06T21:41:51.096Z,99842.84
2019-01-06T21:44:54.119Z,99849.19
2019-01-06T21:47:46.389Z,99850.85
2019-01-06T21:50:45.095Z,99849.09
2019-01-06T21:53:28.479Z,99850.26
2019-01-06T21:56:30.128Z,99846.27
2019-01-06T21:59:25.565Z,99853.22
2019-01-06T22:02:21.199Z,99850.72
2019-01-06T22:05:10.610Z,99856.51
2019-01-06T22:08:15.250Z,99856.37
2019-01-06T22:11:05.082Z,99857.44
2019-01-06T22:13:58.179Z,99853.55
2019-01-06T22:16:42.088Z,99855.30
2019-01-06T22:19:35.123Z,99848.26
2019-01-06T22:22:24.583Z,99846.69
2019-01-06T22:25:18.633Z,99849.55
2019-01-06T22:28:07.936Z,99846.37
2019-01-06T22:30:55.947Z,99837.61
2019-01-06T22:33:47.840Z,99827.73
2019-01-06T22:36:43.339Z,99830.52
2019-01-06T22:39:32.250Z,99826.06
2019-01-06T22:42:20.111Z,99833.84
2019-01-06T22:45:12.566Z,99830.19
2019-01-06T22:48:18.060Z,99834.41
2019-01-06T22:51:02.971Z,99837.96
2019-01-06T22:54:01.639Z,99833.00
2019-01-06T22:57:00.158Z,99839.95
2019-01-06T22:59:52.109Z,99840.78
2019-01-06T23:02:48.644Z,99842.77
2019-01-06T23:05:53.310Z,99842.03
2019-01-06T23:08:41.241Z,99837.90
2019-01-06T23:11:28.045Z,99837.53
2019-01-06T23:14:18.853Z,99839.20
2019-01-06T23:17:01.690Z,99840.86
2019-01-06T23:20:06.086Z,99834.72
2019-01-06T23:22:54.150Z,99830.48
2019-01-06T23:25:46.498Z,99834.94
2019-01-06T23:28:39.123Z,99838.73
2019-01-06T23:31:31.631Z,99830.12
2019-01-06T23:34:19.802Z,99834.60
2019-01-06T23:37:12.134Z,99833.77
2019-01-06T23:40:04.616Z,99832.56
2019-01-06T23:42:51.047Z,99838.49
2019-01-06T23:45:36.864Z,99832.47
2019-01-06T23:48:24.950Z,99837.83
2019-01-06T23:51:17.165Z,99830.98
2019-01-06T23:54:13.038Z,99827.83
2019-01-06T23:57:01.067Z,99828.30
2019-01-06T23:59:53.624Z,99834.55
