createdAt,value
2023-04-25T00:01:37.145Z,6.17
2023-04-25T00:04:04.055Z,6.43
2023-04-25T00:06:30.942Z,7.57
2023-04-25T00:08:57.547Z,6.57
2023-04-25T00:11:24.637Z,6.77
2023-04-25T00:13:55.195Z,6.10
2023-04-25T00:16:21.629Z,5.90
2023-04-25T00:18:52.150Z,5.40
2023-04-25T00:21:20.670Z,6.37
2023-04-25T00:23:47.863Z,6.50
2023-04-25T00:26:14.416Z,5.87
2023-04-25T00:28:41.630Z,5.73
2023-04-25T00:31:08.137Z,6.87
2023-04-25T00:33:34.624Z,6.83
2023-04-25T00:36:01.166Z,5.93
2023-04-25T00:38:27.651Z,6.00
2023-04-25T00:40:54.879Z,6.17
2023-04-25T00:43:21.719Z,6.07
2023-04-25T00:45:49.563Z,6.33
2023-04-25T00:48:15.960Z,5.53
2023-04-25T00:50:43.169Z,5.80
2023-04-25T00:53:10.884Z,6.23
2023-04-25T00:55:37.468Z,6.00
2023-04-25T00:58:03.889Z,5.73
2023-04-25T01:00:31.072Z,6.17
2023-04-25T01:02:57.726Z,6.50
2023-04-25T01:05:24.470Z,6.03
2023-04-25T01:07:51.272Z,6.83
2023-04-25T01:10:17.714Z,6.83
2023-04-25T01:12:44.150Z,7.27
2023-04-25T01:15:11.304Z,7.10
2023-04-25T01:17:37.886Z,6.83
2023-04-25T01:20:06.011Z,6.33
2023-04-25T01:22:33.245Z,6.47
2023-04-25T01:25:01.048Z,6.97
2023-04-25T01:27:28.595Z,7.77
2023-04-25T01:29:56.563Z,6.93
2023-04-25T01:32:24.770Z,6.63
2023-04-25T01:34:51.237Z,7.00
2023-04-25T01:37:19.577Z,7.33
2023-04-25T01:39:46.098Z,7.00
2023-04-25T01:42:13.897Z,7.13
2023-04-25T01:44:40.413Z,7.63
2023-04-25T01:47:06.858Z,6.87
2023-04-25T01:49:33.285Z,6.93
2023-04-25T01:51:59.811Z,7.97
2023-04-25T01:54:26.379Z,7.17
2023-04-25T01:56:53.330Z,7.03
2023-04-25T01:59:22.735Z,6.50
2023-04-25T02:02:00.588Z,7.40
2023-04-25T02:04:31.550Z,7.90
2023-04-25T02:06:58.454Z,8.00
2023-04-25T02:09:32.133Z,8.20
2023-04-25T02:11:59.578Z,7.63
2023-04-25T02:14:35.193Z,6.90
2023-04-25T02:17:17.717Z,7.70
2023-04-25T02:19:45.740Z,7.67
2023-04-25T02:22:12.905Z,7.97
2023-04-25T02:24:39.957Z,7.77
2023-04-25T02:27:06.915Z,8.07
2023-04-25T02:29:34.029Z,6.90
2023-04-25T02:32:00.462Z,6.37
2023-04-25T02:34:26.925Z,6.57
2023-04-25T02:36:53.399Z,6.57
2023-04-25T02:39:19.818Z,7.07
2023-04-25T02:41:46.316Z,7.23
2023-04-25T02:44:12.702Z,7.60
2023-04-25T02:46:39.961Z,7.50
2023-04-25T02:49:07.320Z,7.10
2023-04-25T02:51:34.670Z,7.33
2023-04-25T02:54:01.144Z,6.57
2023-04-25T02:56:27.749Z,7.47
2023-04-25T02:58:54.553Z,7.80
2023-04-25T03:01:21.233Z,6.93
2023-04-25T03:03:47.797Z,7.67
2023-04-25T03:06:15.665Z,7.13
2023-04-25T03:08:42.295Z,8.27
2023-04-25T03:11:09.827Z,7.97
2023-04-25T03:13:36.213Z,7.77
2023-04-25T03:16:02.660Z,8.23
2023-04-25T03:18:29.960Z,8.77
2023-04-25T03:20:56.352Z,7.80
2023-04-25T03:23:22.873Z,8.47
2023-04-25T03:25:49.937Z,8.10
2023-04-25T03:28:16.421Z,8.80
2023-04-25T03:30:42.892Z,9.90
2023-04-25T03:33:10.061Z,8.03
2023-04-25T03:35:36.543Z,7.97
2023-04-25T03:38:03.071Z,8.73
2023-04-25T03:40:34.324Z,7.90
2023-04-25T03:43:30.147Z,8.17
2023-04-25T03:46:04.486Z,9.47
2023-04-25T03:48:30.891Z,8.87
2023-04-25T03:50:58.825Z,6.47
2023-04-25T03:53:26.816Z,6.47
2023-04-25T03:56:11.518Z,4.10
2023-04-25T03:58:39.489Z,4.47
2023-04-25T04:01:08.613Z,4.97
2023-04-25T04:03:38.046Z,5.27
2023-04-25T04:06:06.538Z,4.67
2023-04-25T04:08:36.461Z,5.00
2023-04-25T04:11:03.160Z,5.30
2023-04-25T04:13:30.752Z,5.00
2023-04-25T04:15:58.329Z,4.50
2023-04-25T04:18:24.783Z,4.80
2023-04-25T04:20:51.574Z,5.00
2023-04-25T04:23:18.000Z,4.43
2023-04-25T04:25:44.607Z,6.07
2023-04-25T04:28:22.735Z,4.30
2023-04-25T04:30:56.796Z,4.73
2023-04-25T04:33:24.407Z,4.90
2023-04-25T04:35:56.527Z,5.43
2023-04-25T04:38:23.009Z,4.90
2023-04-25T04:40:51.304Z,4.63
2023-04-25T04:43:48.401Z,5.20
2023-04-25T04:46:29.585Z,5.57
2023-04-25T04:49:13.331Z,6.33
2023-04-25T04:51:57.367Z,6.00
2023-04-25T04:54:37.506Z,8.00
2023-04-25T04:57:27.624Z,8.30
2023-04-25T05:00:06.247Z,9.60
2023-04-25T05:02:50.105Z,9.93
2023-04-25T05:05:35.252Z,10.50
2023-04-25T05:08:20.104Z,11.93
2023-04-25T05:11:04.873Z,11.00
2023-04-25T05:13:40.182Z,10.90
2023-04-25T05:16:20.007Z,11.43
2023-04-25T05:18:55.985Z,10.90
2023-04-25T05:21:44.005Z,10.87
2023-04-25T05:24:23.993Z,9.63
2023-04-25T05:27:08.897Z,10.50
2023-04-25T05:30:05.821Z,11.43
2023-04-25T05:32:55.657Z,10.83
2023-04-25T05:35:22.415Z,11.67
2023-04-25T05:37:50.535Z,9.83
2023-04-25T05:40:17.170Z,14.83
2023-04-25T05:43:04.948Z,13.50
2023-04-25T05:45:43.447Z,11.57
2023-04-25T05:48:30.977Z,11.03
2023-04-25T05:51:17.282Z,13.40
2023-04-25T05:53:43.632Z,12.23
2023-04-25T05:56:10.281Z,12.23
2023-04-25T05:58:36.690Z,12.40
2023-04-25T06:01:03.784Z,11.93
2023-04-25T06:03:31.072Z,13.67
2023-04-25T06:05:58.537Z,12.13
2023-04-25T06:08:29.384Z,13.43
2023-04-25T06:10:55.788Z,13.30
2023-04-25T06:13:23.687Z,13.07
2023-04-25T06:15:50.183Z,10.70
2023-04-25T06:18:17.585Z,11.23
2023-04-25T06:20:44.011Z,10.30
2023-04-25T06:23:10.453Z,11.60
2023-04-25T06:25:51.537Z,11.10
2023-04-25T06:28:17.947Z,8.53
2023-04-25T06:30:44.651Z,11.03
2023-04-25T06:33:14.568Z,11.50
2023-04-25T06:35:41.937Z,8.50
2023-04-25T06:38:11.291Z,8.50
2023-04-25T06:40:39.110Z,7.63
2023-04-25T06:43:06.548Z,7.50
2023-04-25T06:45:52.193Z,7.00
2023-04-25T06:48:20.768Z,7.47
2023-04-25T06:50:47.382Z,5.60
2023-04-25T06:53:14.192Z,5.30
2023-04-25T06:55:43.169Z,5.80
2023-04-25T06:58:17.004Z,4.83
2023-04-25T07:01:02.292Z,5.33
2023-04-25T07:03:28.877Z,4.70
2023-04-25T07:05:59.887Z,4.33
2023-04-25T07:08:26.259Z,4.13
2023-04-25T07:10:52.631Z,5.23
2023-04-25T07:13:19.013Z,4.53
2023-04-25T07:15:45.573Z,5.27
2023-04-25T07:18:13.050Z,3.90
2023-04-25T07:20:39.483Z,4.10
2023-04-25T07:23:06.993Z,4.23
2023-04-25T07:25:33.786Z,3.80
2023-04-25T07:28:01.108Z,4.20
2023-04-25T07:30:27.606Z,4.83
2023-04-25T07:32:54.760Z,4.67
2023-04-25T07:35:21.378Z,3.90
2023-04-25T07:37:48.297Z,3.93
2023-04-25T07:40:18.259Z,4.77
2023-04-25T07:42:48.789Z,4.30
2023-04-25T07:45:19.200Z,4.30
2023-04-25T07:47:45.806Z,3.40
2023-04-25T07:50:12.712Z,4.10
2023-04-25T07:52:39.109Z,5.50
2023-04-25T07:55:23.744Z,4.10
2023-04-25T07:58:01.271Z,4.40
2023-04-25T08:00:29.952Z,3.83
2023-04-25T08:03:15.922Z,4.10
2023-04-25T08:05:43.156Z,4.47
2023-04-25T08:08:09.857Z,3.13
2023-04-25T08:10:36.442Z,4.43
2023-04-25T08:13:03.400Z,3.50
2023-04-25T08:15:29.950Z,3.20
2023-04-25T08:17:56.652Z,4.43
2023-04-25T08:20:23.321Z,3.47
2023-04-25T08:22:51.879Z,4.43
2023-04-25T08:25:28.897Z,3.63
2023-04-25T08:27:55.638Z,4.43
2023-04-25T08:30:22.900Z,3.87
2023-04-25T08:32:50.833Z,3.73
2023-04-25T08:35:40.179Z,4.87
2023-04-25T08:38:07.253Z,4.17
2023-04-25T08:40:38.382Z,4.30
2023-04-25T08:43:12.475Z,4.40
2023-04-25T08:45:43.104Z,3.40
2023-04-25T08:48:16.676Z,4.17
2023-04-25T08:50:54.246Z,3.90
2023-04-25T08:53:29.016Z,4.27
2023-04-25T08:55:59.309Z,3.07
2023-04-25T08:58:26.164Z,3.50
2023-04-25T09:00:53.812Z,3.60
2023-04-25T09:03:22.877Z,2.83
2023-04-25T09:05:51.928Z,3.33
2023-04-25T09:08:18.388Z,3.30
2023-04-25T09:10:44.905Z,3.40
2023-04-25T09:13:13.813Z,3.57
2023-04-25T09:16:09.508Z,3.90
2023-04-25T09:18:49.113Z,3.37
2023-04-25T09:21:16.847Z,3.60
2023-04-25T09:23:48.196Z,2.93
2023-04-25T09:26:17.841Z,3.40
2023-04-25T09:28:46.661Z,3.57
2023-04-25T09:31:25.678Z,3.37
2023-04-25T09:34:02.259Z,2.77
2023-04-25T09:36:35.524Z,2.80
2023-04-25T09:39:16.359Z,3.50
2023-04-25T09:41:47.901Z,2.90
2023-04-25T09:44:14.608Z,2.60
2023-04-25T09:46:42.940Z,2.90
2023-04-25T09:49:17.167Z,2.47
2023-04-25T09:52:01.168Z,3.17
2023-04-25T09:54:33.833Z,3.07
2023-04-25T09:57:21.634Z,3.13
2023-04-25T09:59:50.586Z,2.07
2023-04-25T10:02:22.207Z,2.70
2023-04-25T10:04:55.565Z,2.83
2023-04-25T10:07:35.461Z,4.20
2023-04-25T10:10:04.238Z,2.57
2023-04-25T10:12:35.039Z,2.37
2023-04-25T10:15:03.611Z,1.97
2023-04-25T10:17:30.422Z,2.60
2023-04-25T10:19:57.369Z,3.20
2023-04-25T10:22:35.140Z,2.67
2023-04-25T10:25:04.817Z,3.10
2023-04-25T10:27:32.003Z,4.40
2023-04-25T10:30:07.112Z,6.70
2023-04-25T10:32:34.191Z,3.07
2023-04-25T10:35:24.644Z,3.20
2023-04-25T10:38:10.516Z,3.07
2023-04-25T10:40:37.525Z,3.83
2023-04-25T10:43:31.745Z,3.37
2023-04-25T10:46:01.279Z,3.10
2023-04-25T10:48:31.575Z,2.97
2023-04-25T10:51:24.250Z,3.73
2023-04-25T10:53:56.517Z,3.57
2023-04-25T10:56:28.517Z,11.47
2023-04-25T10:59:16.147Z,4.03
2023-04-25T11:01:52.473Z,4.90
2023-04-25T11:04:25.179Z,3.60
2023-04-25T11:07:07.029Z,2.50
2023-04-25T11:09:35.930Z,3.17
2023-04-25T11:12:02.457Z,2.97
2023-04-25T11:14:28.949Z,2.60
2023-04-25T11:17:00.650Z,2.33
2023-04-25T11:19:29.002Z,2.80
2023-04-25T11:21:59.518Z,2.90
2023-04-25T11:24:33.951Z,3.13
2023-04-25T11:27:00.904Z,2.73
2023-04-25T11:29:28.222Z,2.83
2023-04-25T11:31:59.177Z,2.60
2023-04-25T11:34:26.915Z,2.77
2023-04-25T11:36:54.110Z,2.27
2023-04-25T11:39:21.188Z,2.40
2023-04-25T11:41:48.233Z,2.30
2023-04-25T11:44:19.154Z,1.90
2023-04-25T11:46:46.299Z,2.23
2023-04-25T11:49:13.258Z,1.80
2023-04-25T11:51:48.344Z,2.03
2023-04-25T11:54:16.262Z,2.20
2023-04-25T11:56:46.644Z,2.53
2023-04-25T11:59:14.304Z,1.93
2023-04-25T12:01:50.110Z,2.20
2023-04-25T12:04:19.285Z,2.40
2023-04-25T12:06:48.819Z,1.70
2023-04-25T12:09:18.775Z,1.83
2023-04-25T12:11:46.875Z,2.13
2023-04-25T12:14:21.458Z,2.00
2023-04-25T12:16:49.456Z,2.00
2023-04-25T12:19:17.780Z,2.80
2023-04-25T12:21:57.268Z,2.03
2023-04-25T12:24:28.272Z,1.70
2023-04-25T12:27:05.926Z,2.03
2023-04-25T12:29:38.570Z,1.70
2023-04-25T12:32:14.695Z,2.43
2023-04-25T12:34:41.113Z,2.40
2023-04-25T12:37:07.451Z,3.07
2023-04-25T12:39:33.829Z,3.80
2023-04-25T12:42:00.696Z,1.87
2023-04-25T12:44:27.170Z,1.90
2023-04-25T12:46:53.890Z,2.57
2023-04-25T12:49:20.492Z,2.30
2023-04-25T12:51:47.645Z,1.83
2023-04-25T12:54:15.250Z,2.33
2023-04-25T12:56:42.016Z,1.90
2023-04-25T12:59:08.616Z,2.40
2023-04-25T13:01:36.550Z,2.00
2023-04-25T13:04:03.629Z,2.80
2023-04-25T13:06:33.277Z,3.00
2023-04-25T13:08:59.706Z,3.00
2023-04-25T13:11:26.122Z,1.93
2023-04-25T13:13:53.020Z,2.50
2023-04-25T13:16:21.754Z,1.97
2023-04-25T13:18:48.377Z,2.43
2023-04-25T13:21:14.810Z,3.03
2023-04-25T13:23:43.599Z,2.70
2023-04-25T13:26:10.020Z,2.40
2023-04-25T13:28:36.415Z,3.03
2023-04-25T13:31:02.794Z,2.87
2023-04-25T13:33:29.783Z,3.17
2023-04-25T13:35:57.837Z,2.93
2023-04-25T13:38:25.353Z,1.97
2023-04-25T13:40:53.494Z,2.43
2023-04-25T13:43:23.085Z,2.40
2023-04-25T13:45:50.511Z,2.27
2023-04-25T13:48:17.345Z,2.83
2023-04-25T13:50:43.812Z,2.10
2023-04-25T13:53:10.331Z,2.40
2023-04-25T13:55:37.698Z,2.57
2023-04-25T13:58:10.904Z,2.60
2023-04-25T14:00:44.228Z,1.90
2023-04-25T14:03:11.068Z,2.40
2023-04-25T14:05:40.897Z,2.47
2023-04-25T14:08:08.867Z,2.80
2023-04-25T14:10:36.207Z,2.60
2023-04-25T14:13:04.167Z,2.37
2023-04-25T14:15:33.913Z,2.33
2023-04-25T14:18:01.610Z,2.30
2023-04-25T14:20:28.524Z,1.40
2023-04-25T14:22:56.873Z,1.70
2023-04-25T14:25:24.056Z,1.87
2023-04-25T14:27:50.982Z,2.20
2023-04-25T14:30:21.964Z,2.33
2023-04-25T14:32:51.275Z,2.07
2023-04-25T14:35:17.914Z,1.50
2023-04-25T14:37:44.385Z,2.30
2023-04-25T14:40:11.657Z,2.50
2023-04-25T14:42:38.542Z,2.70
2023-04-25T14:45:07.516Z,2.50
2023-04-25T14:47:34.320Z,2.67
2023-04-25T14:50:00.875Z,3.00
2023-04-25T14:52:27.267Z,3.00
2023-04-25T14:54:53.982Z,2.70
2023-04-25T14:57:20.527Z,2.83
2023-04-25T14:59:47.222Z,2.37
2023-04-25T15:02:13.846Z,2.90
2023-04-25T15:04:40.456Z,2.47
2023-04-25T15:07:06.986Z,3.47
2023-04-25T15:09:33.454Z,2.90
2023-04-25T15:11:59.880Z,2.80
2023-04-25T15:14:26.369Z,2.40
2023-04-25T15:16:52.842Z,2.30
2023-04-25T15:19:19.276Z,2.33
2023-04-25T15:21:45.661Z,2.40
2023-04-25T15:24:12.168Z,3.13
2023-04-25T15:26:38.548Z,2.47
2023-04-25T15:29:06.678Z,1.97
2023-04-25T15:31:33.387Z,1.90
2023-04-25T15:33:59.802Z,2.60
2023-04-25T15:36:26.544Z,2.63
2023-04-25T15:38:53.134Z,1.87
2023-04-25T15:41:19.534Z,2.23
2023-04-25T15:43:48.961Z,2.77
2023-04-25T15:46:15.709Z,1.90
2023-04-25T15:48:42.170Z,2.20
2023-04-25T15:51:08.531Z,2.63
2023-04-25T15:53:34.910Z,3.43
2023-04-25T15:56:01.821Z,2.20
2023-04-25T15:58:28.187Z,2.73
2023-04-25T16:00:55.576Z,2.87
2023-04-25T16:03:22.396Z,2.30
2023-04-25T16:05:49.028Z,2.50
2023-04-25T16:08:15.504Z,2.23
2023-04-25T16:10:42.053Z,2.37
2023-04-25T16:13:08.422Z,2.47
2023-04-25T16:15:35.768Z,2.70
2023-04-25T16:18:02.646Z,2.37
2023-04-25T16:20:29.074Z,2.30
2023-04-25T16:22:55.514Z,2.17
2023-04-25T16:25:22.194Z,2.27
2023-04-25T16:27:48.608Z,2.10
2023-04-25T16:30:15.236Z,2.50
2023-04-25T16:32:43.925Z,2.10
2023-04-25T16:35:12.217Z,2.00
2023-04-25T16:37:38.675Z,1.90
2023-04-25T16:40:08.907Z,2.27
2023-04-25T16:42:36.251Z,2.20
2023-04-25T16:45:04.941Z,1.93
2023-04-25T16:47:31.950Z,2.23
2023-04-25T16:50:00.406Z,2.27
2023-04-25T16:52:26.927Z,2.70
2023-04-25T16:54:53.315Z,2.40
2023-04-25T16:57:20.960Z,2.47
2023-04-25T16:59:47.417Z,2.47
2023-04-25T17:02:15.149Z,2.70
2023-04-25T17:04:41.958Z,2.90
2023-04-25T17:07:08.981Z,3.07
2023-04-25T17:09:36.054Z,3.50
2023-04-25T17:12:03.623Z,1.97
2023-04-25T17:14:30.029Z,2.40
2023-04-25T17:16:56.609Z,2.43
2023-04-25T17:19:23.104Z,2.40
2023-04-25T17:21:49.609Z,2.93
2023-04-25T17:24:16.214Z,2.57
2023-04-25T17:26:42.602Z,2.63
2023-04-25T17:29:08.963Z,2.27
2023-04-25T17:31:36.434Z,2.80
2023-04-25T17:34:04.036Z,2.57
2023-04-25T17:36:30.882Z,2.83
2023-04-25T17:38:57.513Z,2.30
2023-04-25T17:41:23.918Z,3.03
2023-04-25T17:43:50.394Z,2.40
2023-04-25T17:46:16.809Z,3.20
2023-04-25T17:48:43.244Z,3.10
2023-04-25T17:51:09.689Z,3.17
2023-04-25T17:53:36.508Z,2.60
2023-04-25T17:56:05.268Z,3.00
2023-04-25T17:58:33.261Z,2.70
2023-04-25T18:00:59.651Z,2.50
2023-04-25T18:03:26.269Z,3.07
2023-04-25T18:05:52.724Z,2.83
2023-04-25T18:08:19.138Z,2.57
2023-04-25T18:10:45.641Z,2.70
2023-04-25T18:13:12.091Z,3.37
2023-04-25T18:15:38.448Z,3.53
2023-04-25T18:18:14.553Z,2.97
2023-04-25T18:20:42.249Z,3.10
2023-04-25T18:23:08.861Z,2.87
2023-04-25T18:25:35.584Z,3.07
2023-04-25T18:28:02.146Z,2.13
2023-04-25T18:30:28.587Z,3.13
2023-04-25T18:32:56.127Z,3.17
2023-04-25T18:35:22.554Z,3.27
2023-04-25T18:37:49.530Z,3.10
2023-04-25T18:40:16.226Z,3.07
2023-04-25T18:42:43.132Z,2.70
2023-04-25T18:45:10.604Z,2.93
2023-04-25T18:47:36.986Z,3.23
2023-04-25T18:50:04.765Z,2.57
2023-04-25T18:52:31.146Z,3.87
2023-04-25T18:54:57.722Z,2.93
2023-04-25T18:57:24.439Z,2.63
2023-04-25T18:59:50.795Z,3.33
2023-04-25T19:02:17.630Z,2.33
2023-04-25T19:04:44.174Z,2.37
2023-04-25T19:07:10.570Z,2.83
2023-04-25T19:09:36.990Z,3.20
2023-04-25T19:12:03.780Z,2.97
2023-04-25T19:14:32.286Z,2.67
2023-04-25T19:17:01.653Z,3.00
2023-04-25T19:19:28.150Z,3.80
2023-04-25T19:21:54.549Z,2.90
2023-04-25T19:24:21.309Z,3.20
2023-04-25T19:26:47.732Z,3.23
2023-04-25T19:29:15.202Z,3.60
2023-04-25T19:31:44.062Z,3.57
2023-04-25T19:34:11.295Z,3.10
2023-04-25T19:36:39.268Z,3.20
2023-04-25T19:39:07.076Z,4.27
2023-04-25T19:41:35.904Z,2.83
2023-04-25T19:44:04.740Z,3.20
2023-04-25T19:46:34.257Z,3.47
2023-04-25T19:49:01.413Z,3.40
2023-04-25T19:51:28.938Z,4.33
2023-04-25T19:53:55.781Z,3.07
2023-04-25T19:56:23.154Z,3.50
2023-04-25T19:58:50.597Z,2.90
2023-04-25T20:01:18.179Z,3.87
2023-04-25T20:03:45.175Z,3.43
2023-04-25T20:06:11.604Z,3.43
2023-04-25T20:08:38.297Z,3.13
2023-04-25T20:11:04.821Z,3.40
2023-04-25T20:13:31.440Z,3.20
2023-04-25T20:16:00.010Z,3.97
2023-04-25T20:18:29.141Z,4.20
2023-04-25T20:20:55.501Z,3.40
2023-04-25T20:23:22.087Z,3.00
2023-04-25T20:25:48.557Z,3.60
2023-04-25T20:28:14.923Z,3.43
2023-04-25T20:30:41.696Z,3.97
2023-04-25T20:33:09.121Z,3.30
2023-04-25T20:35:36.712Z,3.20
2023-04-25T20:38:03.080Z,3.03
2023-04-25T20:40:29.478Z,3.87
2023-04-25T20:42:56.398Z,3.93
2023-04-25T20:45:24.256Z,2.73
2023-04-25T20:47:50.701Z,3.70
2023-04-25T20:50:17.174Z,3.40
2023-04-25T20:52:44.275Z,3.57
2023-04-25T20:55:11.663Z,3.57
2023-04-25T20:57:38.098Z,4.20
2023-04-25T21:00:15.005Z,3.97
2023-04-25T21:02:41.494Z,4.20
2023-04-25T21:05:08.302Z,3.70
2023-04-25T21:07:34.898Z,3.63
2023-04-25T21:10:01.303Z,3.33
2023-04-25T21:12:27.886Z,4.07
2023-04-25T21:14:54.244Z,3.30
2023-04-25T21:17:20.984Z,3.83
2023-04-25T21:19:47.411Z,3.67
2023-04-25T21:22:13.784Z,3.83
2023-04-25T21:24:40.243Z,3.97
2023-04-25T21:27:06.642Z,3.20
2023-04-25T21:29:33.017Z,3.37
2023-04-25T21:31:59.433Z,2.77
2023-04-25T21:34:26.374Z,3.83
2023-04-25T21:36:52.711Z,3.43
2023-04-25T21:39:19.768Z,3.10
2023-04-25T21:41:46.254Z,4.17
2023-04-25T21:44:14.316Z,3.70
2023-04-25T21:46:40.688Z,4.13
2023-04-25T21:49:07.084Z,3.80
2023-04-25T21:51:33.632Z,3.43
2023-04-25T21:54:01.069Z,3.63
2023-04-25T21:56:27.477Z,4.30
2023-04-25T21:58:54.034Z,3.77
2023-04-25T22:01:20.677Z,3.17
2023-04-25T22:03:47.116Z,3.80
2023-04-25T22:06:13.634Z,3.70
2023-04-25T22:08:39.958Z,3.80
2023-04-25T22:11:07.346Z,3.53
2023-04-25T22:13:33.801Z,3.50
2023-04-25T22:16:00.181Z,4.10
2023-04-25T22:18:26.546Z,3.87
2023-04-25T22:20:53.243Z,4.57
2023-04-25T22:23:19.693Z,4.43
2023-04-25T22:25:46.196Z,4.87
2023-04-25T22:28:12.580Z,5.10
2023-04-25T22:30:39.328Z,5.57
2023-04-25T22:33:05.845Z,5.53
2023-04-25T22:35:32.201Z,4.80
2023-04-25T22:37:58.793Z,7.07
2023-04-25T22:40:25.137Z,6.40
2023-04-25T22:42:51.658Z,6.70
2023-04-25T22:45:18.028Z,6.07
2023-04-25T22:47:44.435Z,6.43
2023-04-25T22:50:16.302Z,6.53
2023-04-25T22:52:43.011Z,6.97
2023-04-25T22:55:10.589Z,6.17
2023-04-25T22:57:38.226Z,6.13
2023-04-25T23:00:15.029Z,6.00
2023-04-25T23:02:42.905Z,6.43
2023-04-25T23:05:09.545Z,6.23
2023-04-25T23:07:35.889Z,7.63
2023-04-25T23:10:02.264Z,6.57
2023-04-25T23:12:28.595Z,7.10
2023-04-25T23:14:54.939Z,5.57
2023-04-25T23:17:21.353Z,6.10
2023-04-25T23:19:48.212Z,6.10
2023-04-25T23:22:14.662Z,5.73
2023-04-25T23:24:41.049Z,6.00
2023-04-25T23:27:07.505Z,7.00
2023-04-25T23:29:34.541Z,6.67
2023-04-25T23:32:03.593Z,6.57
2023-04-25T23:34:31.335Z,6.90
2023-04-25T23:37:01.067Z,6.00
2023-04-25T23:39:27.988Z,7.47
2023-04-25T23:41:54.327Z,6.40
2023-04-25T23:44:20.724Z,6.10
2023-04-25T23:46:47.085Z,6.70
2023-04-25T23:49:13.558Z,6.93
2023-04-25T23:51:39.903Z,6.70
2023-04-25T23:54:06.286Z,6.23
2023-04-25T23:56:32.610Z,6.40
2023-04-25T23:58:58.926Z,5.70
