createdAt,value
2019-02-28T00:01:04.119Z,99.90
2019-02-28T00:03:34.638Z,99.90
2019-02-28T00:06:05.049Z,99.90
2019-02-28T00:08:35.467Z,99.90
2019-02-28T00:11:05.997Z,99.90
2019-02-28T00:13:36.549Z,99.90
2019-02-28T00:16:06.979Z,99.90
2019-02-28T00:18:37.503Z,99.90
2019-02-28T00:21:08.073Z,99.90
2019-02-28T00:23:38.562Z,99.90
2019-02-28T00:26:11.286Z,99.90
2019-02-28T00:28:41.157Z,99.90
2019-02-28T00:31:14.223Z,99.90
2019-02-28T00:33:43.814Z,99.90
2019-02-28T00:36:16.358Z,99.90
2019-02-28T00:38:47.681Z,99.90
2019-02-28T00:41:18.093Z,99.90
2019-02-28T00:43:48.533Z,99.90
2019-02-28T00:46:18.923Z,99.90
2019-02-28T00:48:49.413Z,99.90
2019-02-28T00:51:29.058Z,99.90
2019-02-28T00:53:58.536Z,99.90
2019-02-28T00:56:29.064Z,99.90
2019-02-28T00:59:18.132Z,99.90
2019-02-28T01:01:48.761Z,99.90
2019-02-28T01:04:20.210Z,99.90
2019-02-28T01:06:50.730Z,99.90
2019-02-28T01:09:21.165Z,99.90
2019-02-28T01:11:51.799Z,99.90
2019-02-28T01:14:22.327Z,99.90
2019-02-28T01:16:53.078Z,99.90
2019-02-28T01:19:24.092Z,99.90
2019-02-28T01:21:55.429Z,99.90
2019-02-28T01:24:26.657Z,99.90
2019-02-28T01:26:57.169Z,99.90
2019-02-28T01:29:27.543Z,99.90
2019-02-28T01:31:57.965Z,99.90
2019-02-28T01:34:29.145Z,99.90
2019-02-28T01:37:00.462Z,99.90
2019-02-28T01:39:30.894Z,99.90
2019-02-28T01:42:01.313Z,99.90
2019-02-28T01:44:35.589Z,99.90
2019-02-28T01:47:03.704Z,99.90
2019-02-28T01:49:34.129Z,99.90
2019-02-28T01:52:09.614Z,99.90
2019-02-28T01:54:36.642Z,99.90
2019-02-28T01:57:08.985Z,99.90
2019-02-28T01:59:39.289Z,99.90
2019-02-28T02:02:09.965Z,99.90
2019-02-28T02:04:40.403Z,99.90
2019-02-28T02:07:10.805Z,99.90
2019-02-28T02:09:42.663Z,99.90
2019-02-28T02:12:13.558Z,99.90
2019-02-28T02:14:45.659Z,99.90
2019-02-28T02:17:16.304Z,99.90
2019-02-28T02:19:49.406Z,99.90
2019-02-28T02:22:20.020Z,99.90
2019-02-28T02:24:50.453Z,99.90
2019-02-28T02:27:20.933Z,99.90
2019-02-28T02:29:51.404Z,99.90
2019-02-28T02:32:21.834Z,99.90
2019-02-28T02:34:52.479Z,99.90
2019-02-28T02:37:26.361Z,99.90
2019-02-28T02:39:55.077Z,99.90
2019-02-28T02:42:26.511Z,99.90
2019-02-28T02:44:56.937Z,99.90
2019-02-28T02:47:31.305Z,99.90
2019-02-28T02:49:59.442Z,99.90
2019-02-28T02:52:30.532Z,99.90
2019-02-28T02:55:01.115Z,99.90
2019-02-28T02:57:31.702Z,99.90
2019-02-28T03:00:02.186Z,99.90
2019-02-28T03:02:34.752Z,99.90
2019-02-28T03:05:05.427Z,99.90
2019-02-28T03:07:35.906Z,99.90
2019-02-28T03:10:06.502Z,99.90
2019-02-28T03:12:36.980Z,99.90
2019-02-28T03:15:07.956Z,99.90
2019-02-28T03:17:38.456Z,99.90
2019-02-28T03:20:09.688Z,99.90
2019-02-28T03:22:40.322Z,99.90
2019-02-28T03:25:11.862Z,99.90
2019-02-28T03:27:42.299Z,99.90
2019-02-28T03:30:26.481Z,99.90
2019-02-28T03:32:48.261Z,99.90
2019-02-28T03:35:18.770Z,99.90
2019-02-28T03:37:49.227Z,99.90
2019-02-28T03:40:19.642Z,99.90
2019-02-28T03:42:50.138Z,99.90
2019-02-28T03:45:20.603Z,99.90
2019-02-28T03:47:51.041Z,99.90
2019-02-28T03:50:22.386Z,99.90
2019-02-28T03:52:54.141Z,99.90
2019-02-28T03:55:25.098Z,99.90
2019-02-28T03:57:55.502Z,99.90
2019-02-28T04:00:32.626Z,99.90
2019-02-28T04:02:59.081Z,99.90
2019-02-28T04:05:29.883Z,99.90
2019-02-28T04:08:00.383Z,99.90
2019-02-28T04:10:30.810Z,99.90
2019-02-28T04:13:01.243Z,99.90
2019-02-28T04:15:31.878Z,99.90
2019-02-28T04:18:06.635Z,99.90
2019-02-28T04:20:37.606Z,99.90
2019-02-28T04:23:06.549Z,99.90
2019-02-28T04:25:36.954Z,99.90
2019-02-28T04:28:07.382Z,99.90
2019-02-28T04:30:42.562Z,99.90
2019-02-28T04:33:10.192Z,99.90
2019-02-28T04:35:40.611Z,99.90
2019-02-28T04:38:11.067Z,99.90
2019-02-28T04:40:41.472Z,99.90
2019-02-28T04:43:11.892Z,99.90
2019-02-28T04:45:42.637Z,99.90
2019-02-28T04:48:13.976Z,99.90
2019-02-28T04:50:45.161Z,99.90
2019-02-28T04:53:18.867Z,99.90
2019-02-28T04:55:47.641Z,99.90
2019-02-28T04:58:18.046Z,99.90
2019-02-28T05:00:48.461Z,99.90
2019-02-28T05:03:18.926Z,99.90
2019-02-28T05:06:21.199Z,99.90
2019-02-28T05:08:51.806Z,99.90
2019-02-28T05:11:22.221Z,99.90
2019-02-28T05:13:52.649Z,99.90
2019-02-28T05:16:23.173Z,99.90
2019-02-28T05:18:53.501Z,99.90
2019-02-28T05:21:23.853Z,99.90
2019-02-28T05:26:44.015Z,99.90
2019-02-28T05:29:14.471Z,99.90
2019-02-28T05:31:44.889Z,99.90
2019-02-28T05:34:15.961Z,99.90
2019-02-28T05:36:47.305Z,99.90
2019-02-28T05:39:17.613Z,99.90
2019-02-28T05:41:49.524Z,99.90
2019-02-28T05:44:21.365Z,99.90
2019-02-28T05:46:52.061Z,99.90
2019-02-28T05:49:22.502Z,99.90
2019-02-28T05:51:52.924Z,99.90
2019-02-28T05:54:23.556Z,99.90
2019-02-28T05:56:54.189Z,99.90
2019-02-28T05:59:27.401Z,99.90
2019-02-28T06:01:56.669Z,99.90
2019-02-28T06:04:27.093Z,99.90
2019-02-28T06:06:57.521Z,99.90
2019-02-28T06:09:28.007Z,99.90
2019-02-28T06:11:58.379Z,99.90
2019-02-28T06:14:28.869Z,99.90
2019-02-28T06:16:59.321Z,99.90
2019-02-28T06:19:29.773Z,99.90
2019-02-28T06:22:00.197Z,99.90
2019-02-28T06:24:30.737Z,99.90
2019-02-28T06:27:03.649Z,99.90
2019-02-28T06:29:33.320Z,99.90
2019-02-28T06:32:03.739Z,99.90
2019-02-28T06:34:34.165Z,99.90
2019-02-28T06:37:04.599Z,99.90
2019-02-28T06:39:35.193Z,99.90
2019-02-28T06:42:05.662Z,99.90
2019-02-28T06:44:36.084Z,99.90
2019-02-28T06:47:06.514Z,99.90
2019-02-28T06:49:40.875Z,99.90
2019-02-28T06:52:08.999Z,99.90
2019-02-28T06:54:40.161Z,99.90
2019-02-28T06:57:11.588Z,99.90
2019-02-28T06:59:41.935Z,99.90
2019-02-28T07:02:12.341Z,99.90
2019-02-28T07:04:45.525Z,99.90
2019-02-28T07:07:14.837Z,99.90
2019-02-28T07:09:45.263Z,99.90
2019-02-28T07:12:15.750Z,99.90
2019-02-28T07:14:49.316Z,99.90
2019-02-28T07:17:18.386Z,99.90
2019-02-28T07:19:48.826Z,99.90
2019-02-28T07:22:19.644Z,99.90
2019-02-28T07:25:12.324Z,99.90
2019-02-28T07:27:41.656Z,99.90
2019-02-28T07:30:17.817Z,99.90
2019-02-28T07:32:46.550Z,99.90
2019-02-28T07:35:16.972Z,99.90
2019-02-28T07:37:50.508Z,99.90
2019-02-28T07:40:19.637Z,99.90
2019-02-28T07:42:50.333Z,99.90
2019-02-28T07:45:20.745Z,99.90
2019-02-28T07:47:52.769Z,99.90
2019-02-28T07:50:24.771Z,99.90
2019-02-28T07:52:55.284Z,99.90
2019-02-28T07:55:27.132Z,99.90
2019-02-28T07:57:58.936Z,99.90
2019-02-28T08:00:29.344Z,99.90
2019-02-28T08:02:59.669Z,99.90
2019-02-28T08:05:30.975Z,99.90
2019-02-28T08:08:01.634Z,99.90
2019-02-28T08:10:32.077Z,99.90
2019-02-28T08:13:04.097Z,99.90
2019-02-28T08:15:34.833Z,99.90
2019-02-28T08:18:05.935Z,99.90
2019-02-28T08:20:36.450Z,99.90
2019-02-28T08:23:06.861Z,99.90
2019-02-28T08:25:39.751Z,99.90
2019-02-28T08:28:09.472Z,99.90
2019-02-28T08:30:40.059Z,99.90
2019-02-28T08:33:10.532Z,99.90
2019-02-28T08:35:40.958Z,99.90
2019-02-28T08:38:11.393Z,99.90
2019-02-28T08:40:41.898Z,99.90
2019-02-28T08:43:13.583Z,99.90
2019-02-28T08:45:45.493Z,99.90
2019-02-28T08:48:15.982Z,99.90
2019-02-28T08:50:46.383Z,99.90
2019-02-28T08:53:16.807Z,99.90
2019-02-28T08:55:47.135Z,99.90
2019-02-28T08:58:18.063Z,99.90
2019-02-28T09:00:48.445Z,99.90
2019-02-28T09:03:19.466Z,99.90
2019-02-28T09:05:51.060Z,99.90
2019-02-28T09:08:22.465Z,99.90
2019-02-28T09:10:54.705Z,99.90
2019-02-28T09:13:25.242Z,99.90
2019-02-28T09:15:56.712Z,99.90
2019-02-28T09:18:28.203Z,99.90
2019-02-28T09:20:58.882Z,99.90
2019-02-28T09:23:29.761Z,99.90
2019-02-28T09:26:00.456Z,99.90
2019-02-28T09:28:31.022Z,99.90
2019-02-28T09:31:05.154Z,99.90
2019-02-28T09:33:33.669Z,99.90
2019-02-28T09:36:04.104Z,99.90
2019-02-28T09:38:34.702Z,96.00
2019-02-28T09:41:05.460Z,93.50
2019-02-28T09:43:35.990Z,92.40
2019-02-28T09:46:06.413Z,91.00
2019-02-28T09:48:37.913Z,85.80
2019-02-28T09:51:08.497Z,84.30
2019-02-28T09:53:38.957Z,88.70
2019-02-28T09:56:10.192Z,87.40
2019-02-28T09:58:40.711Z,87.10
2019-02-28T10:01:11.434Z,81.90
2019-02-28T10:03:41.879Z,79.00
2019-02-28T10:06:13.370Z,82.80
2019-02-28T10:08:44.486Z,90.80
2019-02-28T10:11:14.895Z,94.80
2019-02-28T10:13:45.311Z,98.10
2019-02-28T10:16:16.753Z,97.90
2019-02-28T10:18:47.802Z,97.40
2019-02-28T10:21:18.549Z,98.40
2019-02-28T10:23:50.079Z,96.20
2019-02-28T10:26:20.697Z,93.70
2019-02-28T10:28:51.420Z,92.10
2019-02-28T10:31:35.150Z,93.10
2019-02-28T10:33:54.048Z,93.30
2019-02-28T10:36:24.446Z,93.80
2019-02-28T10:38:55.069Z,96.60
2019-02-28T10:41:28.040Z,93.10
2019-02-28T10:43:57.667Z,89.30
2019-02-28T10:46:28.130Z,90.80
2019-02-28T10:48:58.726Z,96.60
2019-02-28T10:51:29.139Z,98.10
2019-02-28T10:53:59.749Z,98.40
2019-02-28T10:56:32.067Z,95.70
2019-02-28T10:59:04.053Z,95.00
2019-02-28T11:01:34.481Z,94.30
2019-02-28T11:04:07.371Z,97.10
2019-02-28T11:06:40.717Z,99.30
2019-02-28T11:09:18.331Z,99.90
2019-02-28T11:11:49.705Z,99.90
2019-02-28T11:14:20.135Z,99.90
2019-02-28T11:16:50.880Z,99.90
2019-02-28T11:19:21.316Z,99.90
2019-02-28T11:21:51.925Z,99.90
2019-02-28T11:24:23.723Z,99.90
2019-02-28T11:26:55.600Z,99.90
2019-02-28T11:29:26.146Z,99.90
2019-02-28T11:31:58.977Z,99.90
2019-02-28T11:34:29.257Z,99.90
2019-02-28T11:36:59.709Z,99.90
2019-02-28T11:39:30.518Z,99.90
2019-02-28T11:42:02.213Z,99.90
2019-02-28T11:44:38.581Z,99.90
2019-02-28T11:47:11.148Z,99.90
2019-02-28T11:49:41.280Z,99.90
2019-02-28T11:52:11.693Z,99.90
2019-02-28T11:54:45.208Z,99.90
2019-02-28T11:57:14.504Z,99.90
2019-02-28T11:59:45.109Z,99.90
2019-02-28T12:02:15.820Z,99.90
2019-02-28T12:05:02.538Z,99.90
2019-02-28T12:07:35.020Z,96.90
2019-02-28T12:10:05.626Z,90.60
2019-02-28T12:12:36.217Z,92.50
2019-02-28T12:15:08.014Z,90.60
2019-02-28T12:17:38.508Z,91.20
2019-02-28T12:20:10.296Z,91.00
2019-02-28T12:22:43.537Z,90.40
2019-02-28T12:25:15.366Z,91.40
2019-02-28T12:27:45.946Z,92.30
2019-02-28T12:30:18.832Z,92.60
2019-02-28T12:32:49.871Z,95.30
2019-02-28T12:35:20.401Z,98.40
2019-02-28T12:37:53.949Z,99.90
2019-02-28T12:40:28.037Z,99.90
2019-02-28T12:42:58.624Z,99.90
2019-02-28T12:45:34.035Z,99.90
2019-02-28T12:48:04.809Z,99.90
2019-02-28T12:50:35.309Z,99.90
2019-02-28T12:53:05.987Z,99.90
2019-02-28T12:55:38.792Z,99.90
2019-02-28T12:58:08.566Z,99.90
2019-02-28T13:00:39.509Z,96.80
2019-02-28T13:03:10.356Z,87.40
2019-02-28T13:05:40.766Z,74.20
2019-02-28T13:08:11.209Z,64.20
2019-02-28T13:10:42.243Z,60.60
2019-02-28T13:13:12.785Z,59.40
2019-02-28T13:15:45.442Z,64.40
2019-02-28T13:18:15.363Z,74.30
2019-02-28T13:20:45.788Z,83.20
2019-02-28T13:23:17.465Z,92.10
2019-02-28T13:25:47.911Z,94.40
2019-02-28T13:28:22.530Z,96.30
2019-02-28T13:30:52.047Z,95.20
2019-02-28T13:33:23.248Z,98.20
2019-02-28T13:35:53.743Z,99.10
2019-02-28T13:38:24.212Z,98.30
2019-02-28T13:40:55.233Z,99.70
2019-02-28T13:43:26.096Z,99.90
2019-02-28T13:45:56.540Z,99.90
2019-02-28T13:48:33.193Z,99.90
2019-02-28T13:51:02.528Z,99.90
2019-02-28T13:53:35.783Z,99.90
2019-02-28T13:56:06.319Z,99.90
2019-02-28T13:58:36.796Z,99.90
2019-02-28T14:01:07.579Z,99.90
2019-02-28T14:03:42.244Z,99.90
2019-02-28T14:06:18.926Z,99.90
2019-02-28T14:08:45.991Z,99.90
2019-02-28T14:11:19.533Z,99.90
2019-02-28T14:13:50.033Z,99.90
2019-02-28T14:16:23.793Z,99.90
2019-02-28T14:18:54.606Z,99.90
2019-02-28T14:21:25.333Z,99.90
2019-02-28T14:23:56.793Z,99.90
2019-02-28T14:26:28.652Z,99.90
2019-02-28T14:28:59.115Z,99.90
2019-02-28T14:31:32.678Z,98.00
2019-02-28T14:34:02.077Z,93.10
2019-02-28T14:36:32.529Z,92.30
2019-02-28T14:39:04.739Z,91.00
2019-02-28T14:41:36.624Z,91.70
2019-02-28T14:44:08.075Z,90.70
2019-02-28T14:46:38.499Z,92.00
2019-02-28T14:49:12.624Z,93.50
2019-02-28T14:51:41.057Z,95.60
2019-02-28T14:54:11.472Z,99.50
2019-02-28T14:56:42.250Z,99.90
2019-02-28T14:59:13.517Z,99.90
2019-02-28T15:01:44.162Z,99.90
2019-02-28T15:04:15.588Z,99.90
2019-02-28T15:06:47.314Z,99.90
2019-02-28T15:09:18.850Z,99.90
2019-02-28T15:11:49.529Z,99.90
2019-02-28T15:14:21.279Z,99.90
2019-02-28T15:16:51.713Z,99.90
2019-02-28T15:19:24.352Z,94.50
2019-02-28T15:21:54.206Z,89.30
2019-02-28T15:24:24.651Z,93.10
2019-02-28T15:26:55.174Z,97.10
2019-02-28T15:29:26.926Z,99.90
2019-02-28T15:31:58.289Z,99.90
2019-02-28T15:34:28.865Z,99.90
2019-02-28T15:37:00.292Z,99.90
2019-02-28T15:39:30.791Z,99.90
2019-02-28T15:42:01.309Z,99.90
2019-02-28T15:44:31.941Z,99.90
2019-02-28T15:47:02.322Z,99.90
2019-02-28T15:49:32.793Z,99.90
2019-02-28T15:52:05.289Z,99.90
2019-02-28T15:54:35.391Z,99.90
2019-02-28T15:57:06.004Z,99.90
2019-02-28T15:59:36.401Z,99.90
2019-02-28T16:02:07.248Z,99.90
2019-02-28T16:04:37.927Z,99.90
2019-02-28T16:07:08.359Z,99.90
2019-02-28T16:09:38.837Z,99.90
2019-02-28T16:12:09.401Z,99.90
2019-02-28T16:14:39.787Z,99.90
2019-02-28T16:17:10.259Z,99.90
2019-02-28T16:19:40.686Z,99.90
2019-02-28T16:22:11.217Z,99.90
2019-02-28T16:24:41.729Z,99.90
2019-02-28T16:27:12.170Z,99.90
2019-02-28T16:29:42.698Z,99.90
2019-02-28T16:32:14.209Z,99.90
2019-02-28T16:34:46.585Z,99.90
2019-02-28T16:37:17.055Z,99.90
2019-02-28T16:39:49.150Z,99.90
2019-02-28T16:42:19.546Z,99.90
2019-02-28T16:44:49.969Z,99.90
2019-02-28T16:47:21.468Z,99.90
2019-02-28T16:49:52.782Z,99.90
2019-02-28T16:52:23.301Z,99.90
2019-02-28T16:54:56.307Z,99.90
2019-02-28T16:57:25.789Z,99.90
2019-02-28T16:59:56.217Z,99.90
2019-02-28T17:02:29.280Z,99.90
2019-02-28T17:04:59.651Z,99.90
2019-02-28T17:07:30.174Z,99.90
2019-02-28T17:10:01.554Z,99.90
2019-02-28T17:12:43.917Z,99.90
2019-02-28T17:15:24.137Z,99.90
2019-02-28T17:18:01.031Z,99.90
2019-02-28T17:20:31.499Z,99.90
2019-02-28T17:23:02.179Z,99.90
2019-02-28T17:25:32.640Z,99.90
2019-02-28T17:28:27.136Z,99.90
2019-02-28T17:31:15.716Z,99.90
2019-02-28T17:33:47.928Z,99.90
2019-02-28T17:36:20.364Z,99.90
2019-02-28T17:38:50.625Z,99.90
2019-02-28T17:41:21.078Z,99.90
2019-02-28T17:44:45.083Z,99.90
2019-02-28T17:48:14.177Z,99.90
2019-02-28T17:51:18.300Z,99.90
2019-02-28T17:54:20.883Z,99.90
2019-02-28T17:57:22.389Z,99.90
2019-02-28T18:00:27.571Z,99.90
2019-02-28T18:03:39.882Z,99.90
2019-02-28T18:06:49.425Z,99.90
2019-02-28T18:10:02.348Z,99.90
2019-02-28T18:13:03.086Z,99.90
2019-02-28T18:16:13.558Z,99.90
2019-02-28T18:19:33.525Z,99.90
2019-02-28T18:22:45.138Z,99.90
2019-02-28T18:25:48.686Z,99.90
2019-02-28T18:28:49.072Z,99.90
2019-02-28T18:31:22.189Z,99.90
2019-02-28T18:34:20.645Z,99.90
2019-02-28T18:36:51.282Z,99.90
2019-02-28T18:39:21.688Z,99.90
2019-02-28T18:41:52.692Z,99.90
2019-02-28T18:44:23.474Z,99.90
2019-02-28T18:46:54.437Z,99.90
2019-02-28T18:49:26.695Z,99.90
2019-02-28T18:51:56.906Z,99.90
2019-02-28T18:54:27.322Z,99.90
2019-02-28T18:56:57.826Z,99.90
2019-02-28T18:59:28.248Z,99.90
2019-02-28T19:01:58.715Z,99.90
2019-02-28T19:04:29.110Z,99.90
2019-02-28T19:06:59.558Z,99.90
2019-02-28T19:09:29.985Z,99.90
2019-02-28T19:12:00.714Z,99.90
2019-02-28T19:14:31.267Z,99.90
2019-02-28T19:17:01.697Z,99.90
2019-02-28T19:19:32.101Z,99.90
2019-02-28T19:22:02.530Z,99.90
2019-02-28T19:24:33.058Z,99.90
2019-02-28T19:27:03.499Z,99.90
2019-02-28T19:29:34.016Z,99.90
2019-02-28T19:32:04.966Z,99.90
2019-02-28T19:34:35.845Z,99.90
2019-02-28T19:37:06.321Z,99.90
2019-02-28T19:39:36.923Z,99.90
2019-02-28T19:42:07.609Z,99.90
2019-02-28T19:44:38.009Z,99.90
2019-02-28T19:47:08.451Z,99.90
2019-02-28T19:49:38.875Z,99.90
2019-02-28T19:52:09.294Z,99.90
2019-02-28T19:54:39.737Z,99.90
2019-02-28T19:57:10.149Z,99.90
2019-02-28T19:59:40.593Z,99.90
2019-02-28T20:02:11.287Z,99.90
2019-02-28T20:04:41.745Z,99.90
2019-02-28T20:07:12.262Z,99.90
2019-02-28T20:09:42.763Z,99.90
2019-02-28T20:12:13.232Z,99.90
2019-02-28T20:14:43.760Z,99.90
2019-02-28T20:17:14.394Z,99.90
2019-02-28T20:19:44.805Z,99.90
2019-02-28T20:22:15.450Z,99.90
2019-02-28T20:24:45.898Z,99.90
2019-02-28T20:27:17.074Z,99.90
2019-02-28T20:29:54.948Z,99.90
2019-02-28T20:32:19.759Z,99.90
2019-02-28T20:34:50.953Z,99.90
2019-02-28T20:37:22.538Z,99.90
2019-02-28T20:39:52.935Z,99.90
2019-02-28T20:42:23.874Z,99.90
2019-02-28T20:44:57.471Z,99.90
2019-02-28T20:47:28.227Z,99.90
2019-02-28T20:49:58.955Z,99.90
2019-02-28T20:52:29.385Z,99.90
2019-02-28T20:54:59.838Z,99.90
2019-02-28T20:57:30.584Z,99.90
2019-02-28T21:00:01.059Z,99.90
2019-02-28T21:02:31.497Z,99.90
2019-02-28T21:05:02.028Z,99.90
2019-02-28T21:07:32.549Z,99.90
2019-02-28T21:10:05.070Z,99.90
2019-02-28T21:12:36.638Z,99.90
2019-02-28T21:15:07.795Z,99.90
2019-02-28T21:17:38.275Z,99.90
2019-02-28T21:20:09.856Z,99.90
2019-02-28T21:22:40.648Z,99.90
2019-02-28T21:25:12.278Z,99.90
2019-02-28T21:27:42.945Z,99.90
2019-02-28T21:30:18.817Z,99.90
2019-02-28T21:32:49.591Z,99.90
2019-02-28T21:35:21.537Z,99.90
2019-02-28T21:37:52.594Z,99.90
2019-02-28T21:40:23.559Z,99.90
2019-02-28T21:42:54.089Z,99.90
2019-02-28T21:45:24.835Z,99.90
2019-02-28T21:47:55.558Z,99.90
2019-02-28T21:50:26.302Z,99.90
2019-02-28T21:52:56.730Z,99.90
2019-02-28T21:55:27.155Z,99.90
2019-02-28T21:57:57.570Z,99.90
2019-02-28T22:00:28.204Z,99.90
2019-02-28T22:02:58.643Z,99.90
2019-02-28T22:05:29.272Z,99.90
2019-02-28T22:07:59.905Z,99.90
2019-02-28T22:10:30.324Z,99.90
2019-02-28T22:13:00.663Z,99.90
2019-02-28T22:15:31.091Z,99.90
2019-02-28T22:18:01.513Z,99.90
2019-02-28T22:20:31.958Z,99.90
2019-02-28T22:23:02.465Z,99.90
2019-02-28T22:25:32.948Z,99.90
2019-02-28T22:28:03.629Z,99.90
2019-02-28T22:30:58.940Z,99.90
2019-02-28T22:33:38.879Z,99.90
2019-02-28T22:36:11.316Z,99.90
2019-02-28T22:38:41.778Z,99.90
2019-02-28T22:41:12.217Z,99.90
2019-02-28T22:43:42.658Z,99.90
2019-02-28T22:46:13.345Z,99.90
2019-02-28T22:48:43.782Z,99.90
2019-02-28T22:51:14.441Z,99.90
2019-02-28T22:53:45.069Z,99.90
2019-02-28T22:56:15.702Z,99.90
2019-02-28T22:58:46.183Z,99.90
2019-02-28T23:01:18.670Z,99.90
2019-02-28T23:03:49.131Z,99.90
2019-02-28T23:06:19.563Z,99.90
2019-02-28T23:08:49.972Z,99.90
2019-02-28T23:11:20.381Z,99.90
2019-02-28T23:13:50.826Z,99.90
2019-02-28T23:16:21.329Z,99.90
2019-02-28T23:18:51.727Z,99.90
2019-02-28T23:21:22.209Z,99.90
2019-02-28T23:23:52.684Z,99.90
2019-02-28T23:26:27.418Z,99.90
2019-02-28T23:29:08.520Z,99.90
2019-02-28T23:32:31.199Z,99.90
2019-02-28T23:35:01.782Z,99.90
2019-02-28T23:37:32.254Z,99.90
2019-02-28T23:40:02.680Z,99.90
2019-02-28T23:42:33.226Z,99.90
2019-02-28T23:45:03.673Z,99.90
2019-02-28T23:47:34.272Z,99.90
2019-02-28T23:50:04.918Z,99.90
2019-02-28T23:52:36.353Z,99.90
2019-02-28T23:55:06.905Z,99.90
2019-02-28T23:57:37.425Z,99.90
