createdAt,value
2022-12-28T00:01:13.955Z,24.50
2022-12-28T00:03:51.907Z,24.60
2022-12-28T00:06:29.239Z,24.50
2022-12-28T00:09:04.825Z,24.60
2022-12-28T00:11:40.456Z,24.80
2022-12-28T00:14:16.199Z,24.80
2022-12-28T00:16:51.803Z,24.90
2022-12-28T00:19:28.836Z,24.90
2022-12-28T00:22:05.220Z,25.00
2022-12-28T00:24:40.589Z,25.10
2022-12-28T00:27:16.036Z,25.10
2022-12-28T00:29:51.177Z,25.20
2022-12-28T00:32:27.421Z,25.20
2022-12-28T00:35:04.777Z,25.20
2022-12-28T00:37:42.518Z,25.30
2022-12-28T00:40:23.830Z,25.40
2022-12-28T00:42:59.845Z,25.30
2022-12-28T00:45:34.980Z,25.40
2022-12-28T00:48:10.873Z,25.40
2022-12-28T00:50:48.867Z,25.40
2022-12-28T00:53:25.316Z,25.40
2022-12-28T00:56:00.733Z,25.20
2022-12-28T00:58:36.461Z,25.30
2022-12-28T01:01:16.188Z,25.30
2022-12-28T01:03:52.596Z,25.40
2022-12-28T01:06:30.597Z,25.20
2022-12-28T01:09:06.596Z,25.10
2022-12-28T01:11:41.805Z,25.10
2022-12-28T01:14:17.851Z,25.10
2022-12-28T01:16:54.721Z,25.10
2022-12-28T01:19:32.125Z,25.20
2022-12-28T01:22:09.236Z,25.30
2022-12-28T01:24:45.788Z,25.40
2022-12-28T01:27:21.320Z,25.40
2022-12-28T01:29:56.904Z,25.50
2022-12-28T01:32:32.199Z,25.50
2022-12-28T01:35:08.796Z,25.50
2022-12-28T01:37:46.235Z,25.50
2022-12-28T01:40:22.621Z,25.60
2022-12-28T01:42:58.132Z,25.60
2022-12-28T01:45:34.815Z,25.50
2022-12-28T01:48:15.339Z,25.40
2022-12-28T01:50:51.730Z,25.40
2022-12-28T01:53:29.337Z,25.40
2022-12-28T01:56:05.841Z,25.30
2022-12-28T01:58:41.774Z,25.40
2022-12-28T02:01:17.750Z,25.40
2022-12-28T02:03:53.326Z,25.50
2022-12-28T02:06:29.633Z,25.40
2022-12-28T02:09:11.877Z,25.60
2022-12-28T02:11:48.585Z,25.50
2022-12-28T02:14:25.821Z,25.50
2022-12-28T02:17:02.163Z,25.50
2022-12-28T02:19:45.775Z,25.50
2022-12-28T02:22:53.833Z,25.50
2022-12-28T02:26:08.784Z,25.60
2022-12-28T02:29:15.668Z,25.70
2022-12-28T02:32:02.841Z,25.60
2022-12-28T02:34:43.892Z,25.50
2022-12-28T02:37:27.969Z,25.40
2022-12-28T02:40:09.363Z,25.30
2022-12-28T02:42:47.919Z,25.20
2022-12-28T02:45:57.189Z,25.30
2022-12-28T02:48:59.336Z,25.50
2022-12-28T02:51:55.572Z,25.50
2022-12-28T02:55:08.727Z,25.50
2022-12-28T02:58:13.009Z,25.40
2022-12-28T03:01:03.168Z,25.60
2022-12-28T03:03:51.260Z,25.50
2022-12-28T03:06:52.696Z,25.60
2022-12-28T03:09:34.510Z,25.60
2022-12-28T03:12:15.797Z,25.70
2022-12-28T03:20:47.585Z,25.50
2022-12-28T03:56:22.511Z,25.20
2022-12-28T03:58:59.336Z,25.30
2022-12-28T04:07:01.791Z,25.30
2022-12-28T04:09:40.210Z,25.40
2022-12-28T04:12:18.353Z,25.50
2022-12-28T04:22:58.572Z,25.40
2022-12-28T04:34:05.483Z,25.60
2022-12-28T04:39:23.982Z,25.10
2022-12-28T04:55:02.550Z,25.00
2022-12-28T05:26:05.109Z,24.90
2022-12-28T05:28:42.251Z,24.90
2022-12-28T05:31:20.528Z,24.80
2022-12-28T05:33:56.069Z,24.80
2022-12-28T06:57:07.788Z,24.00
2022-12-28T07:17:54.830Z,23.80
2022-12-28T07:31:00.897Z,23.80
2022-12-28T07:33:41.444Z,23.90
2022-12-28T07:36:20.223Z,23.90
2022-12-28T07:38:55.987Z,23.90
2022-12-28T07:41:32.677Z,24.00
2022-12-28T07:44:08.030Z,24.00
2022-12-28T08:07:29.622Z,23.60
2022-12-28T08:10:04.682Z,23.60
2022-12-28T08:30:56.031Z,23.60
2022-12-28T08:33:31.557Z,23.60
2022-12-28T08:36:09.681Z,23.60
2022-12-28T08:38:50.065Z,23.60
2022-12-28T08:44:02.163Z,23.50
2022-12-28T08:46:38.991Z,23.70
2022-12-28T08:49:16.518Z,23.70
2022-12-28T08:51:53.566Z,23.70
2022-12-28T08:54:29.341Z,23.70
2022-12-28T08:57:04.584Z,23.70
2022-12-28T08:59:40.545Z,23.70
2022-12-28T09:25:40.421Z,23.40
2022-12-28T09:28:16.214Z,23.40
2022-12-28T09:30:52.581Z,23.40
2022-12-28T09:34:15.457Z,23.40
2022-12-28T09:36:40.422Z,23.40
2022-12-28T09:42:02.680Z,23.30
2022-12-28T09:44:57.538Z,23.40
2022-12-28T09:47:38.574Z,23.30
2022-12-28T09:50:32.748Z,23.40
2022-12-28T09:53:28.508Z,23.40
2022-12-28T09:56:09.627Z,23.30
2022-12-28T09:58:48.356Z,23.40
2022-12-28T10:01:26.246Z,23.30
2022-12-28T10:04:05.293Z,23.30
2022-12-28T10:06:42.629Z,23.30
2022-12-28T10:09:22.499Z,23.00
2022-12-28T10:12:00.585Z,23.30
2022-12-28T10:14:40.679Z,23.30
2022-12-28T10:17:18.964Z,23.10
2022-12-28T10:19:54.999Z,23.30
2022-12-28T10:22:32.915Z,23.30
2022-12-28T10:25:18.674Z,23.30
2022-12-28T10:27:56.851Z,23.30
2022-12-28T10:30:33.512Z,23.30
2022-12-28T10:33:13.734Z,23.30
2022-12-28T10:35:55.735Z,23.30
2022-12-28T10:38:35.259Z,23.30
2022-12-28T10:41:13.418Z,23.30
2022-12-28T10:44:29.202Z,23.30
2022-12-28T10:47:02.272Z,23.30
2022-12-28T10:52:25.127Z,23.00
2022-12-28T10:55:07.461Z,23.30
2022-12-28T10:58:18.643Z,23.30
2022-12-28T11:00:44.571Z,23.30
2022-12-28T11:03:28.377Z,23.20
2022-12-28T11:06:26.796Z,23.20
2022-12-28T11:09:25.295Z,23.30
2022-12-28T11:12:01.502Z,23.30
2022-12-28T11:14:39.395Z,23.20
2022-12-28T11:17:24.997Z,23.20
2022-12-28T11:20:05.909Z,23.30
2022-12-28T11:22:41.775Z,23.20
2022-12-28T11:25:21.095Z,23.20
2022-12-28T11:27:57.015Z,23.20
2022-12-28T11:33:12.333Z,23.20
2022-12-28T11:35:50.241Z,23.00
2022-12-28T11:38:43.952Z,23.30
2022-12-28T11:42:19.539Z,23.30
2022-12-28T11:44:59.614Z,23.30
2022-12-28T11:47:39.452Z,23.20
2022-12-28T11:51:02.037Z,23.20
2022-12-28T11:54:01.450Z,23.30
2022-12-28T11:57:04.575Z,23.20
2022-12-28T11:59:40.980Z,23.20
2022-12-28T12:02:44.917Z,23.20
2022-12-28T15:14:21.154Z,22.80
2022-12-28T15:19:35.833Z,22.80
2022-12-28T15:40:36.272Z,23.00
2022-12-28T15:43:11.528Z,23.00
2022-12-28T15:45:47.368Z,22.80
2022-12-28T15:48:23.383Z,22.70
2022-12-28T15:50:58.815Z,22.70
2022-12-28T15:53:33.959Z,22.70
2022-12-28T15:56:24.298Z,22.60
2022-12-28T15:59:01.061Z,22.80
2022-12-28T16:01:37.259Z,22.80
2022-12-28T16:04:12.861Z,22.80
2022-12-28T16:06:48.797Z,22.80
2022-12-28T16:09:26.542Z,22.80
2022-12-28T16:12:04.422Z,22.80
2022-12-28T16:14:39.829Z,22.80
2022-12-28T16:17:15.663Z,22.70
2022-12-28T16:19:51.634Z,22.80
2022-12-28T16:22:26.946Z,22.80
2022-12-28T16:25:02.719Z,22.80
2022-12-28T16:27:40.863Z,22.70
2022-12-28T16:30:17.654Z,22.70
2022-12-28T16:32:53.410Z,22.70
2022-12-28T16:35:28.496Z,22.60
2022-12-28T16:38:04.246Z,22.60
2022-12-28T16:40:41.045Z,22.60
2022-12-28T16:43:20.576Z,22.60
2022-12-28T16:45:56.129Z,22.60
2022-12-28T16:48:31.854Z,22.60
2022-12-28T16:51:07.653Z,22.60
2022-12-28T16:53:43.320Z,22.60
2022-12-28T16:56:19.478Z,22.60
2022-12-28T16:59:02.314Z,22.60
2022-12-28T17:01:38.358Z,22.50
2022-12-28T17:04:13.589Z,22.60
2022-12-28T17:06:49.311Z,22.60
2022-12-28T17:09:25.512Z,22.50
2022-12-28T17:12:01.103Z,22.60
2022-12-28T17:14:39.283Z,22.50
2022-12-28T17:17:14.740Z,22.50
2022-12-28T17:19:50.097Z,22.50
2022-12-28T17:22:25.799Z,22.50
2022-12-28T17:25:00.874Z,22.40
2022-12-28T17:27:36.519Z,22.40
2022-12-28T17:30:14.881Z,22.40
2022-12-28T17:32:50.618Z,22.40
2022-12-28T17:35:25.923Z,22.30
2022-12-28T17:38:01.798Z,22.30
2022-12-28T17:40:36.981Z,22.20
2022-12-28T17:43:12.633Z,22.20
2022-12-28T17:45:50.625Z,22.20
2022-12-28T17:48:29.731Z,22.20
2022-12-28T17:51:09.306Z,22.20
2022-12-28T17:53:47.385Z,22.10
2022-12-28T17:56:23.006Z,22.10
2022-12-28T17:59:02.113Z,22.00
2022-12-28T18:01:40.095Z,22.00
2022-12-28T18:04:16.142Z,21.90
2022-12-28T18:06:51.329Z,21.90
2022-12-28T18:09:28.107Z,21.90
2022-12-28T18:12:03.457Z,21.90
2022-12-28T18:14:38.929Z,21.90
2022-12-28T18:17:18.236Z,21.90
2022-12-28T18:19:55.609Z,21.90
2022-12-28T18:22:31.759Z,21.90
2022-12-28T18:25:08.374Z,21.80
2022-12-28T18:27:43.779Z,21.80
2022-12-28T18:30:20.492Z,21.70
2022-12-28T18:32:58.515Z,21.70
2022-12-28T18:35:34.679Z,21.60
2022-12-28T18:38:09.970Z,21.60
2022-12-28T18:40:46.422Z,21.60
2022-12-28T18:43:21.741Z,21.60
2022-12-28T18:45:59.158Z,21.60
2022-12-28T18:48:39.502Z,21.70
2022-12-28T18:51:18.953Z,21.60
2022-12-28T18:53:54.118Z,21.60
2022-12-28T18:56:30.831Z,21.60
2022-12-28T18:59:06.072Z,21.70
2022-12-28T19:04:40.163Z,21.60
2022-12-28T19:07:15.838Z,21.60
2022-12-28T19:10:09.966Z,21.60
2022-12-28T19:12:48.910Z,21.60
2022-12-28T19:15:24.318Z,21.60
2022-12-28T19:17:59.864Z,21.60
2022-12-28T19:20:38.065Z,21.50
2022-12-28T19:23:14.850Z,21.50
2022-12-28T19:25:50.647Z,21.40
2022-12-28T19:28:26.340Z,21.40
2022-12-28T19:31:05.003Z,21.50
2022-12-28T19:33:41.320Z,21.50
2022-12-28T19:36:19.618Z,21.40
2022-12-28T19:38:57.167Z,21.50
2022-12-28T19:41:32.542Z,21.50
2022-12-28T19:44:08.831Z,21.50
2022-12-28T19:46:44.361Z,21.50
2022-12-28T19:49:20.690Z,21.40
2022-12-28T19:51:58.793Z,21.40
2022-12-28T19:54:34.675Z,21.40
2022-12-28T19:57:10.183Z,21.30
2022-12-28T19:59:45.802Z,21.30
2022-12-28T20:02:21.075Z,21.30
2022-12-28T20:04:56.900Z,21.30
2022-12-28T20:12:51.771Z,21.20
2022-12-28T20:15:27.737Z,21.30
2022-12-28T20:18:03.044Z,21.40
2022-12-28T20:21:09.340Z,21.40
2022-12-28T20:23:37.259Z,21.40
2022-12-28T20:26:13.644Z,21.40
2022-12-28T20:28:49.439Z,21.40
2022-12-28T20:31:25.642Z,21.40
2022-12-28T20:39:17.266Z,21.60
2022-12-28T20:42:08.780Z,21.60
2022-12-28T20:44:43.872Z,21.50
2022-12-28T20:47:51.624Z,21.50
2022-12-28T20:51:11.497Z,21.60
2022-12-28T20:53:47.044Z,21.60
2022-12-28T20:56:34.938Z,21.60
2022-12-28T20:59:11.417Z,21.60
2022-12-28T21:02:05.798Z,21.70
2022-12-28T21:04:59.275Z,21.70
2022-12-28T21:07:35.304Z,21.70
2022-12-28T21:10:11.295Z,21.60
2022-12-28T21:12:49.023Z,21.60
2022-12-28T21:15:24.749Z,21.60
2022-12-28T21:18:01.050Z,21.60
2022-12-28T21:54:56.473Z,21.70
2022-12-28T21:57:32.283Z,21.70
2022-12-28T22:06:06.540Z,21.70
