createdAt,value
2022-08-03T00:00:25.805Z,4.07
2022-08-03T00:02:52.684Z,2.47
2022-08-03T00:05:19.587Z,3.50
2022-08-03T00:07:46.355Z,4.50
2022-08-03T00:10:15.319Z,3.17
2022-08-03T00:12:42.107Z,5.60
2022-08-03T00:15:11.092Z,5.33
2022-08-03T00:17:52.404Z,5.20
2022-08-03T00:20:19.931Z,4.80
2022-08-03T00:22:46.719Z,4.63
2022-08-03T00:25:13.485Z,5.20
2022-08-03T00:27:40.212Z,5.13
2022-08-03T00:30:08.230Z,2.30
2022-08-03T00:32:34.964Z,3.10
2022-08-03T00:35:08.063Z,3.23
2022-08-03T00:37:40.783Z,3.97
2022-08-03T00:40:13.356Z,5.40
2022-08-03T00:42:48.026Z,6.30
2022-08-03T00:45:14.820Z,5.37
2022-08-03T00:47:41.557Z,4.90
2022-08-03T00:50:08.692Z,7.87
2022-08-03T00:52:35.782Z,3.83
2022-08-03T00:55:03.995Z,6.17
2022-08-03T00:57:32.238Z,5.13
2022-08-03T01:00:02.868Z,2.33
2022-08-03T01:02:29.669Z,3.17
2022-08-03T01:04:56.576Z,3.40
2022-08-03T01:08:05.351Z,4.80
2022-08-03T01:11:08.479Z,4.90
2022-08-03T01:14:04.611Z,5.63
2022-08-03T01:17:08.028Z,4.80
2022-08-03T01:20:13.611Z,12.43
2022-08-03T01:23:07.866Z,2.57
2022-08-03T01:25:40.683Z,4.37
2022-08-03T01:28:19.539Z,4.83
2022-08-03T01:30:47.874Z,4.83
2022-08-03T01:33:19.907Z,5.43
2022-08-03T01:35:54.240Z,4.47
2022-08-03T01:38:29.367Z,6.47
2022-08-03T01:40:57.781Z,4.87
2022-08-03T01:43:55.357Z,3.20
2022-08-03T01:46:18.912Z,5.13
2022-08-03T01:48:48.767Z,4.87
2022-08-03T01:51:18.403Z,4.47
2022-08-03T01:53:45.773Z,3.17
2022-08-03T01:56:15.138Z,5.93
2022-08-03T01:58:44.049Z,5.10
2022-08-03T02:01:13.570Z,8.37
2022-08-03T02:04:00.031Z,3.17
2022-08-03T02:07:00.008Z,6.20
2022-08-03T02:09:20.983Z,3.53
2022-08-03T02:11:49.220Z,4.90
2022-08-03T02:14:17.007Z,4.67
2022-08-03T02:16:45.780Z,5.50
2022-08-03T02:19:13.611Z,4.60
2022-08-03T02:21:57.272Z,8.60
2022-08-03T02:24:28.865Z,5.70
2022-08-03T02:26:57.222Z,6.40
2022-08-03T02:29:39.652Z,6.17
2022-08-03T02:32:13.367Z,3.80
2022-08-03T02:34:44.383Z,5.27
2022-08-03T02:37:13.033Z,3.07
2022-08-03T02:39:42.834Z,7.77
2022-08-03T02:42:13.731Z,6.33
2022-08-03T02:44:47.573Z,6.17
2022-08-03T02:47:15.754Z,4.90
2022-08-03T02:49:51.401Z,7.63
2022-08-03T02:52:23.192Z,6.37
2022-08-03T02:54:55.010Z,6.47
2022-08-03T02:57:23.226Z,4.83
2022-08-03T02:59:51.587Z,6.00
2022-08-03T03:02:19.522Z,6.17
2022-08-03T03:05:50.791Z,8.10
2022-08-03T03:07:45.420Z,4.97
2022-08-03T03:10:23.454Z,7.60
2022-08-03T03:12:57.962Z,6.57
2022-08-03T03:15:27.005Z,6.93
2022-08-03T03:17:54.538Z,6.73
2022-08-03T03:20:26.711Z,5.50
2022-08-03T03:22:58.501Z,6.33
2022-08-03T03:25:25.341Z,3.97
2022-08-03T03:27:52.397Z,5.80
2022-08-03T03:30:19.300Z,6.87
2022-08-03T03:32:46.081Z,6.30
2022-08-03T03:35:14.024Z,6.13
2022-08-03T03:37:40.870Z,7.03
2022-08-03T03:40:09.095Z,7.30
2022-08-03T03:42:35.985Z,8.37
2022-08-03T03:45:07.896Z,6.77
2022-08-03T03:47:35.616Z,6.23
2022-08-03T03:50:05.887Z,5.20
2022-08-03T03:52:33.857Z,8.03
2022-08-03T03:55:01.669Z,6.23
2022-08-03T03:57:29.241Z,5.97
2022-08-03T03:59:56.041Z,9.53
2022-08-03T04:02:22.805Z,7.67
2022-08-03T04:05:08.387Z,8.97
2022-08-03T04:08:28.162Z,6.57
2022-08-03T04:11:02.957Z,10.87
2022-08-03T04:13:37.605Z,7.07
2022-08-03T04:16:07.236Z,7.83
2022-08-03T04:18:36.257Z,13.70
2022-08-03T04:21:05.524Z,6.63
2022-08-03T04:23:35.753Z,8.77
2022-08-03T04:26:10.127Z,8.20
2022-08-03T04:28:39.353Z,9.13
2022-08-03T04:31:07.212Z,7.67
2022-08-03T04:33:35.501Z,5.93
2022-08-03T04:36:07.315Z,8.83
2022-08-03T04:38:42.191Z,4.90
2022-08-03T04:41:09.293Z,9.90
2022-08-03T04:43:39.558Z,9.70
2022-08-03T04:46:07.818Z,7.10
2022-08-03T04:48:35.083Z,10.53
2022-08-03T04:51:04.305Z,6.30
2022-08-03T04:53:31.261Z,5.00
2022-08-03T04:56:05.593Z,8.23
2022-08-03T04:58:32.833Z,5.50
2022-08-03T05:00:59.744Z,10.07
2022-08-03T05:03:26.540Z,6.47
2022-08-03T05:06:01.715Z,9.13
2022-08-03T05:08:29.812Z,7.67
2022-08-03T05:10:59.273Z,7.27
2022-08-03T05:13:26.473Z,12.33
2022-08-03T05:15:53.380Z,9.00
2022-08-03T05:18:20.144Z,10.93
2022-08-03T05:20:46.920Z,10.53
2022-08-03T05:23:13.695Z,8.60
2022-08-03T05:25:40.454Z,9.63
2022-08-03T05:28:16.738Z,9.63
2022-08-03T05:30:43.560Z,11.67
2022-08-03T05:33:11.201Z,7.20
2022-08-03T05:35:57.265Z,7.53
2022-08-03T05:38:33.176Z,12.33
2022-08-03T05:41:20.606Z,9.60
2022-08-03T05:43:50.195Z,10.73
2022-08-03T05:46:16.937Z,6.33
2022-08-03T05:48:43.931Z,6.10
2022-08-03T05:51:13.716Z,9.10
2022-08-03T05:53:41.900Z,7.30
2022-08-03T05:56:13.969Z,9.30
2022-08-03T05:58:47.205Z,9.87
2022-08-03T06:01:15.729Z,11.10
2022-08-03T06:03:42.688Z,9.17
2022-08-03T06:06:09.506Z,9.63
2022-08-03T06:08:36.367Z,7.17
2022-08-03T06:11:04.039Z,7.60
2022-08-03T06:13:30.865Z,8.07
2022-08-03T06:15:58.021Z,9.00
2022-08-03T06:18:24.780Z,14.07
2022-08-03T06:20:52.508Z,9.43
2022-08-03T06:23:19.583Z,10.13
2022-08-03T06:25:47.399Z,8.93
2022-08-03T06:31:02.529Z,9.53
2022-08-03T06:33:48.509Z,12.73
2022-08-03T06:36:16.252Z,10.10
2022-08-03T06:38:43.019Z,11.53
2022-08-03T06:41:09.787Z,13.90
2022-08-03T06:43:38.045Z,8.90
2022-08-03T06:46:24.293Z,8.00
2022-08-03T06:48:51.059Z,9.27
2022-08-03T06:51:17.778Z,9.67
2022-08-03T06:53:44.557Z,9.27
2022-08-03T06:56:11.324Z,10.40
2022-08-03T06:58:38.315Z,12.30
2022-08-03T07:01:05.121Z,9.17
2022-08-03T07:03:31.921Z,10.93
2022-08-03T07:05:59.878Z,10.47
2022-08-03T07:08:33.818Z,9.00
2022-08-03T07:11:01.489Z,10.30
2022-08-03T07:13:28.309Z,8.43
2022-08-03T07:15:56.323Z,9.97
2022-08-03T07:18:27.555Z,6.33
2022-08-03T07:20:57.835Z,6.87
2022-08-03T07:23:25.493Z,11.97
2022-08-03T07:25:52.582Z,8.17
2022-08-03T07:28:20.096Z,8.63
2022-08-03T07:30:47.229Z,7.13
2022-08-03T07:33:15.206Z,7.60
2022-08-03T07:35:42.079Z,9.73
2022-08-03T07:38:08.875Z,8.80
2022-08-03T07:40:35.695Z,11.97
2022-08-03T07:43:03.583Z,10.10
2022-08-03T07:45:32.243Z,8.03
2022-08-03T07:47:59.397Z,8.33
2022-08-03T07:50:26.691Z,8.23
2022-08-03T07:52:55.900Z,8.77
2022-08-03T07:55:25.810Z,10.87
2022-08-03T07:58:16.530Z,6.93
2022-08-03T08:00:46.135Z,14.60
2022-08-03T08:03:13.369Z,7.93
2022-08-03T08:05:40.308Z,10.33
2022-08-03T08:08:07.279Z,11.63
2022-08-03T08:10:35.052Z,6.13
2022-08-03T08:13:02.172Z,9.50
2022-08-03T08:15:29.068Z,8.27
2022-08-03T08:17:57.835Z,11.37
2022-08-03T08:20:30.761Z,13.97
2022-08-03T08:23:22.930Z,11.37
2022-08-03T08:25:52.880Z,9.37
2022-08-03T08:28:32.370Z,9.43
2022-08-03T08:31:00.695Z,13.17
2022-08-03T08:33:37.414Z,8.97
2022-08-03T08:36:15.056Z,7.60
2022-08-03T08:38:44.373Z,9.03
2022-08-03T08:41:12.751Z,7.43
2022-08-03T08:43:39.527Z,11.17
2022-08-03T08:46:09.756Z,10.63
2022-08-03T08:48:40.974Z,8.60
2022-08-03T08:51:11.333Z,11.13
2022-08-03T08:53:40.613Z,6.93
2022-08-03T08:56:10.233Z,11.87
2022-08-03T08:58:46.999Z,11.27
2022-08-03T09:01:13.898Z,15.47
2022-08-03T09:03:41.265Z,11.53
2022-08-03T09:06:07.987Z,9.30
2022-08-03T09:08:34.865Z,7.57
2022-08-03T09:11:01.798Z,9.70
2022-08-03T09:13:29.380Z,10.23
2022-08-03T09:16:17.478Z,9.70
2022-08-03T09:18:47.108Z,11.27
2022-08-03T09:21:31.099Z,12.43
2022-08-03T09:24:02.834Z,11.07
2022-08-03T09:26:31.771Z,7.90
2022-08-03T09:29:07.165Z,8.53
2022-08-03T09:31:43.712Z,10.40
2022-08-03T09:34:13.106Z,12.70
2022-08-03T09:36:45.859Z,8.33
2022-08-03T09:39:18.484Z,8.60
2022-08-03T09:41:48.450Z,9.57
2022-08-03T09:44:24.418Z,9.80
2022-08-03T09:46:56.885Z,8.07
2022-08-03T09:49:25.044Z,7.37
2022-08-03T09:52:33.647Z,11.33
2022-08-03T09:54:40.845Z,6.63
2022-08-03T09:57:07.992Z,9.07
2022-08-03T09:59:35.868Z,11.05
2022-08-03T10:02:24.227Z,10.20
2022-08-03T10:04:53.165Z,7.43
2022-08-03T10:07:24.792Z,9.90
2022-08-03T10:10:30.192Z,8.13
2022-08-03T10:12:50.489Z,8.25
2022-08-03T10:16:21.601Z,9.98
2022-08-03T10:18:06.810Z,7.10
2022-08-03T10:20:44.815Z,8.95
2022-08-03T10:23:13.981Z,12.93
2022-08-03T10:25:43.750Z,7.45
2022-08-03T10:28:15.216Z,9.35
2022-08-03T10:30:47.459Z,8.43
2022-08-03T10:33:51.983Z,7.05
2022-08-03T10:36:22.993Z,6.43
2022-08-03T10:38:56.472Z,7.57
2022-08-03T10:41:30.913Z,6.13
2022-08-03T10:44:08.043Z,6.75
2022-08-03T10:46:41.417Z,5.80
2022-08-03T10:49:15.890Z,5.80
2022-08-03T10:51:48.035Z,9.93
2022-08-03T10:55:00.834Z,6.28
2022-08-03T10:57:56.236Z,8.05
2022-08-03T11:00:27.887Z,7.38
2022-08-03T11:03:09.155Z,7.43
2022-08-03T11:05:44.803Z,7.65
2022-08-03T11:08:40.257Z,7.57
2022-08-03T11:11:19.174Z,5.90
2022-08-03T11:14:05.794Z,6.13
2022-08-03T11:16:35.556Z,6.80
2022-08-03T11:19:05.121Z,6.32
2022-08-03T11:21:50.750Z,8.38
2022-08-03T11:24:36.312Z,6.00
2022-08-03T11:27:18.393Z,10.80
2022-08-03T11:30:06.933Z,10.32
2022-08-03T11:32:40.120Z,8.02
2022-08-03T11:35:19.035Z,11.10
2022-08-03T11:38:03.311Z,6.13
2022-08-03T11:40:44.855Z,8.90
2022-08-03T11:43:31.362Z,6.82
2022-08-03T11:46:06.373Z,5.70
2022-08-03T11:48:44.398Z,6.95
2022-08-03T11:51:25.942Z,5.18
2022-08-03T11:53:54.509Z,6.97
2022-08-03T11:56:21.335Z,5.38
2022-08-03T11:59:11.320Z,7.47
2022-08-03T12:01:37.596Z,12.85
2022-08-03T12:04:05.308Z,8.13
2022-08-03T12:06:52.279Z,6.90
2022-08-03T12:09:21.377Z,7.25
2022-08-03T12:12:00.582Z,5.13
2022-08-03T12:14:48.890Z,7.72
2022-08-03T12:17:16.185Z,4.88
2022-08-03T12:19:43.510Z,3.90
2022-08-03T12:22:10.410Z,6.63
2022-08-03T12:24:47.874Z,8.50
2022-08-03T12:27:25.143Z,9.35
2022-08-03T12:29:58.773Z,8.02
2022-08-03T12:32:28.221Z,5.53
2022-08-03T12:35:01.090Z,4.85
2022-08-03T12:37:29.189Z,6.20
2022-08-03T12:40:07.916Z,4.72
2022-08-03T12:42:39.311Z,5.95
2022-08-03T12:45:26.742Z,3.72
2022-08-03T12:48:01.232Z,2.78
2022-08-03T12:50:36.096Z,4.55
2022-08-03T12:53:07.885Z,5.63
2022-08-03T12:55:57.766Z,4.00
2022-08-03T12:58:36.071Z,5.03
2022-08-03T13:01:09.517Z,3.35
2022-08-03T13:03:55.061Z,5.93
2022-08-03T13:06:24.217Z,3.90
2022-08-03T13:09:03.691Z,2.90
2022-08-03T13:11:55.929Z,3.10
2022-08-03T13:14:20.044Z,5.10
2022-08-03T13:16:48.756Z,5.13
2022-08-03T13:19:16.082Z,3.55
2022-08-03T13:22:01.616Z,5.07
2022-08-03T13:24:30.634Z,5.93
2022-08-03T13:26:59.184Z,8.25
2022-08-03T13:29:25.997Z,5.80
2022-08-03T13:31:52.781Z,4.85
2022-08-03T13:34:23.459Z,3.17
2022-08-03T13:37:09.405Z,5.88
2022-08-03T13:39:57.955Z,5.45
2022-08-03T13:42:23.929Z,5.63
2022-08-03T13:44:50.789Z,5.63
2022-08-03T13:47:17.715Z,4.82
2022-08-03T13:49:54.201Z,5.22
2022-08-03T13:52:27.791Z,5.20
2022-08-03T13:54:54.755Z,4.50
2022-08-03T13:58:03.295Z,6.63
2022-08-03T14:00:09.243Z,2.30
2022-08-03T14:02:36.128Z,5.80
2022-08-03T14:05:02.935Z,3.50
2022-08-03T14:07:29.713Z,6.18
2022-08-03T14:09:56.894Z,6.00
2022-08-03T14:12:23.683Z,4.45
2022-08-03T14:14:50.420Z,5.30
2022-08-03T14:17:17.243Z,5.18
2022-08-03T14:19:53.005Z,5.05
2022-08-03T14:22:21.263Z,4.28
2022-08-03T14:24:49.441Z,3.75
2022-08-03T14:27:16.758Z,4.75
2022-08-03T14:29:43.505Z,3.30
2022-08-03T14:32:13.338Z,2.22
2022-08-03T14:34:41.123Z,3.28
2022-08-03T14:37:08.138Z,4.05
2022-08-03T14:42:21.884Z,3.13
2022-08-03T14:44:48.631Z,6.05
2022-08-03T14:47:15.575Z,3.03
2022-08-03T14:50:31.517Z,7.82
2022-08-03T14:52:29.419Z,3.95
2022-08-03T14:54:56.288Z,6.22
2022-08-03T14:57:23.176Z,3.70
2022-08-03T14:59:55.952Z,3.50
2022-08-03T15:02:25.194Z,4.80
2022-08-03T15:04:52.624Z,7.53
2022-08-03T15:07:20.734Z,2.50
2022-08-03T15:09:47.851Z,2.30
2022-08-03T15:12:14.661Z,3.03
2022-08-03T15:14:41.487Z,4.70
2022-08-03T15:17:08.355Z,3.40
2022-08-03T15:20:00.510Z,4.00
2022-08-03T15:22:24.952Z,5.97
2022-08-03T15:25:02.474Z,3.35
2022-08-03T15:27:29.348Z,4.80
2022-08-03T15:30:05.855Z,3.50
2022-08-03T15:32:36.463Z,5.22
2022-08-03T15:35:03.467Z,4.22
2022-08-03T15:37:30.218Z,3.65
2022-08-03T15:39:58.456Z,3.28
2022-08-03T15:42:28.691Z,4.82
2022-08-03T15:44:55.540Z,5.65
2022-08-03T15:47:22.633Z,6.43
2022-08-03T15:49:49.633Z,8.57
2022-08-03T15:52:16.375Z,3.33
2022-08-03T15:54:43.220Z,4.68
2022-08-03T15:57:09.998Z,2.30
2022-08-03T15:59:36.876Z,4.43
2022-08-03T16:02:03.952Z,7.45
2022-08-03T16:04:30.884Z,4.32
2022-08-03T16:06:57.680Z,4.13
2022-08-03T16:09:43.011Z,6.43
2022-08-03T16:12:13.292Z,6.38
2022-08-03T16:14:52.513Z,4.65
2022-08-03T16:17:21.610Z,2.33
2022-08-03T16:19:48.808Z,4.13
2022-08-03T16:22:17.492Z,2.90
2022-08-03T16:24:46.834Z,4.03
2022-08-03T16:27:26.355Z,9.75
2022-08-03T16:30:00.454Z,6.47
2022-08-03T16:32:27.256Z,5.15
2022-08-03T16:34:53.999Z,3.90
2022-08-03T16:37:38.220Z,7.10
2022-08-03T16:40:09.212Z,5.93
2022-08-03T16:42:44.452Z,3.20
2022-08-03T16:45:11.387Z,4.40
2022-08-03T16:47:38.222Z,4.88
2022-08-03T16:50:14.251Z,4.57
2022-08-03T16:52:46.971Z,7.70
2022-08-03T16:55:15.900Z,11.57
2022-08-03T16:57:59.088Z,3.42
2022-08-03T17:00:32.901Z,5.22
2022-08-03T17:03:04.365Z,3.00
2022-08-03T17:05:43.742Z,3.67
2022-08-03T17:08:14.678Z,4.22
2022-08-03T17:10:45.594Z,3.40
2022-08-03T17:13:22.074Z,3.80
2022-08-03T17:15:58.368Z,3.08
2022-08-03T17:18:34.147Z,3.15
2022-08-03T17:21:06.710Z,3.50
2022-08-03T17:23:40.836Z,2.13
2022-08-03T17:26:21.208Z,5.07
2022-08-03T17:28:56.478Z,5.90
2022-08-03T17:31:31.725Z,3.03
2022-08-03T17:34:01.405Z,6.43
2022-08-03T17:36:54.051Z,4.30
2022-08-03T17:39:17.250Z,2.45
2022-08-03T17:41:50.091Z,6.07
2022-08-03T17:44:32.014Z,7.55
2022-08-03T17:47:06.517Z,2.20
2022-08-03T17:49:39.842Z,2.67
2022-08-03T17:52:27.269Z,5.35
2022-08-03T17:55:54.994Z,7.22
2022-08-03T17:58:02.644Z,7.47
2022-08-03T18:00:51.814Z,2.90
2022-08-03T18:03:58.698Z,8.60
2022-08-03T18:06:30.435Z,3.67
2022-08-03T18:09:04.758Z,2.95
2022-08-03T18:11:35.484Z,4.65
2022-08-03T18:14:31.380Z,3.17
2022-08-03T18:17:10.374Z,3.17
2022-08-03T18:20:02.579Z,3.33
2022-08-03T18:22:27.251Z,4.47
2022-08-03T18:24:59.369Z,2.80
2022-08-03T18:27:46.019Z,7.05
2022-08-03T18:30:15.373Z,5.15
2022-08-03T18:32:43.840Z,5.72
2022-08-03T18:35:53.955Z,11.98
2022-08-03T18:38:18.766Z,3.75
2022-08-03T18:40:48.374Z,6.13
2022-08-03T18:43:17.562Z,2.70
2022-08-03T18:45:57.425Z,11.10
2022-08-03T18:48:51.379Z,2.15
2022-08-03T18:51:28.447Z,2.88
2022-08-03T18:54:55.712Z,3.95
2022-08-03T18:57:30.346Z,4.93
2022-08-03T19:00:10.482Z,3.58
2022-08-03T19:02:50.653Z,2.88
2022-08-03T19:05:21.344Z,5.22
2022-08-03T19:08:31.453Z,2.40
2022-08-03T19:11:06.167Z,2.60
2022-08-03T19:13:44.368Z,4.03
2022-08-03T19:16:39.400Z,3.47
2022-08-03T19:19:10.681Z,1.75
2022-08-03T19:21:41.726Z,3.92
2022-08-03T19:24:10.403Z,4.55
2022-08-03T19:26:39.634Z,4.15
2022-08-03T19:29:14.887Z,4.45
2022-08-03T19:31:58.804Z,3.55
2022-08-03T19:34:29.076Z,2.67
2022-08-03T19:36:59.735Z,2.22
2022-08-03T19:39:27.080Z,2.40
2022-08-03T19:42:08.153Z,3.22
2022-08-03T19:44:46.407Z,4.53
2022-08-03T19:47:29.595Z,5.43
2022-08-03T19:50:10.466Z,3.05
2022-08-03T19:52:46.152Z,2.57
2022-08-03T19:55:14.015Z,3.75
2022-08-03T19:57:43.727Z,3.20
2022-08-03T20:00:13.837Z,3.47
2022-08-03T20:02:41.639Z,3.87
2022-08-03T20:05:15.027Z,4.57
2022-08-03T20:07:48.078Z,5.47
2022-08-03T20:10:16.620Z,2.43
2022-08-03T20:12:45.039Z,3.97
2022-08-03T20:15:12.912Z,5.73
2022-08-03T20:17:56.329Z,8.47
2022-08-03T20:20:31.144Z,5.77
2022-08-03T20:22:59.903Z,4.77
2022-08-03T20:25:38.381Z,5.87
2022-08-03T20:28:26.779Z,5.17
2022-08-03T20:30:53.973Z,3.43
2022-08-03T20:33:27.803Z,5.67
2022-08-03T20:36:07.832Z,2.93
2022-08-03T20:38:43.534Z,2.97
2022-08-03T20:41:14.438Z,2.93
2022-08-03T20:43:41.758Z,2.23
2022-08-03T20:46:33.868Z,4.13
2022-08-03T20:48:57.330Z,4.90
2022-08-03T20:51:50.603Z,2.80
2022-08-03T20:54:23.022Z,6.50
2022-08-03T20:57:03.633Z,4.03
2022-08-03T20:59:46.734Z,10.23
2022-08-03T21:02:19.855Z,4.37
2022-08-03T21:04:58.424Z,3.10
2022-08-03T21:08:05.625Z,2.40
2022-08-03T21:10:16.685Z,3.63
2022-08-03T21:13:13.426Z,5.53
2022-08-03T21:16:02.384Z,3.87
2022-08-03T21:18:35.327Z,3.83
2022-08-03T21:21:03.264Z,6.63
2022-08-03T21:23:40.257Z,5.97
2022-08-03T21:26:17.375Z,5.03
2022-08-03T21:28:46.610Z,5.30
2022-08-03T21:31:19.786Z,4.27
2022-08-03T21:34:04.228Z,4.13
2022-08-03T21:36:34.387Z,3.90
2022-08-03T21:39:02.584Z,4.73
2022-08-03T21:41:31.561Z,2.73
2022-08-03T21:43:59.772Z,4.93
2022-08-03T21:46:30.028Z,3.87
2022-08-03T21:50:07.691Z,2.47
2022-08-03T21:51:50.355Z,3.23
2022-08-03T21:54:20.076Z,4.43
2022-08-03T21:56:50.180Z,2.83
2022-08-03T21:59:19.669Z,2.47
2022-08-03T22:01:49.301Z,2.73
2022-08-03T22:04:50.786Z,2.73
2022-08-03T22:07:07.944Z,3.23
2022-08-03T22:09:35.692Z,2.87
2022-08-03T22:12:03.028Z,3.93
2022-08-03T22:14:32.810Z,2.23
2022-08-03T22:17:00.665Z,5.20
2022-08-03T22:19:30.333Z,6.17
2022-08-03T22:21:58.693Z,2.73
2022-08-03T22:24:29.129Z,4.20
2022-08-03T22:27:14.715Z,2.70
2022-08-03T22:29:43.029Z,4.23
2022-08-03T22:32:09.832Z,4.33
2022-08-03T22:34:37.807Z,3.30
2022-08-03T22:37:05.019Z,5.63
2022-08-03T22:39:32.459Z,3.33
2022-08-03T22:41:59.875Z,4.00
2022-08-03T22:44:28.008Z,6.43
2022-08-03T22:46:56.143Z,7.33
2022-08-03T22:49:23.721Z,2.23
2022-08-03T22:51:54.182Z,4.43
2022-08-03T22:54:21.897Z,5.77
2022-08-03T22:56:50.021Z,2.97
2022-08-03T22:59:38.919Z,3.00
2022-08-03T23:02:21.005Z,2.80
2022-08-03T23:04:55.593Z,3.67
2022-08-03T23:07:35.841Z,3.47
2022-08-03T23:10:06.795Z,4.03
2022-08-03T23:12:36.227Z,2.90
2022-08-03T23:15:06.850Z,3.87
2022-08-03T23:17:34.619Z,4.70
2022-08-03T23:20:26.522Z,4.23
2022-08-03T23:22:54.426Z,4.20
2022-08-03T23:25:22.048Z,8.37
2022-08-03T23:28:05.267Z,5.00
2022-08-03T23:30:37.038Z,5.73
2022-08-03T23:33:04.392Z,3.53
2022-08-03T23:36:28.468Z,3.90
2022-08-03T23:38:36.939Z,3.80
2022-08-03T23:41:05.185Z,4.00
2022-08-03T23:43:51.306Z,2.80
2022-08-03T23:46:24.099Z,3.47
2022-08-03T23:48:51.311Z,5.97
2022-08-03T23:51:32.032Z,4.03
2022-08-03T23:54:30.374Z,5.17
2022-08-03T23:57:23.013Z,4.57
2022-08-03T23:59:52.818Z,6.00
