createdAt,value
2022-12-25T00:03:05.972Z,7.15
2022-12-25T00:07:05.357Z,7.20
2022-12-25T00:11:05.791Z,7.06
2022-12-25T00:15:04.473Z,6.99
2022-12-25T00:19:05.954Z,6.92
2022-12-25T00:23:05.104Z,6.98
2022-12-25T00:27:04.282Z,6.89
2022-12-25T00:31:06.256Z,6.83
2022-12-25T00:35:07.458Z,6.75
2022-12-25T00:39:06.998Z,6.75
2022-12-25T00:43:06.256Z,6.62
2022-12-25T00:47:05.593Z,6.64
2022-12-25T00:51:09.112Z,6.62
2022-12-25T00:55:08.671Z,6.59
2022-12-25T00:59:07.790Z,6.55
2022-12-25T01:03:06.955Z,6.58
2022-12-25T01:07:07.718Z,6.50
2022-12-25T01:11:07.964Z,6.46
2022-12-25T01:15:08.073Z,6.39
2022-12-25T01:19:07.283Z,6.38
2022-12-25T01:23:08.727Z,6.36
2022-12-25T01:27:07.962Z,6.39
2022-12-25T01:31:07.535Z,6.45
2022-12-25T01:35:06.527Z,6.45
2022-12-25T01:39:07.866Z,6.41
2022-12-25T01:43:11.498Z,6.38
2022-12-25T01:47:15.258Z,6.44
2022-12-25T01:51:22.488Z,6.37
2022-12-25T01:55:23.998Z,6.30
2022-12-25T01:59:25.107Z,6.28
2022-12-25T02:03:24.444Z,6.30
2022-12-25T02:07:25.029Z,6.26
2022-12-25T02:11:42.777Z,6.24
2022-12-25T02:15:45.607Z,6.21
2022-12-25T02:20:04.465Z,6.20
2022-12-25T02:24:28.645Z,6.19
2022-12-25T02:28:32.175Z,6.23
2022-12-25T02:32:33.162Z,6.24
2022-12-25T02:36:34.882Z,6.19
2022-12-25T02:40:39.904Z,6.22
2022-12-25T02:44:59.420Z,6.24
2022-12-25T02:49:17.087Z,6.26
2022-12-25T02:53:32.669Z,6.29
2022-12-25T02:57:59.231Z,6.41
2022-12-25T03:02:17.423Z,6.21
2022-12-25T03:06:45.463Z,6.16
2022-12-25T03:11:04.218Z,6.18
2022-12-25T03:15:23.054Z,6.29
2022-12-25T03:19:41.831Z,6.17
2022-12-25T03:23:58.997Z,6.08
2022-12-25T03:27:59.135Z,6.10
2022-12-25T03:32:02.713Z,6.07
2022-12-25T03:36:08.610Z,6.01
2022-12-25T03:40:29.155Z,5.98
2022-12-25T03:44:51.054Z,5.89
2022-12-25T03:49:10.135Z,5.91
2022-12-25T03:53:29.976Z,6.00
2022-12-25T03:57:45.664Z,6.11
2022-12-25T04:02:01.249Z,6.17
2022-12-25T04:06:16.643Z,6.08
2022-12-25T04:10:34.525Z,5.93
2022-12-25T04:15:01.433Z,5.89
2022-12-25T04:19:16.573Z,5.82
2022-12-25T04:23:32.210Z,5.81
2022-12-25T04:27:49.892Z,5.69
2022-12-25T04:32:04.953Z,5.57
2022-12-25T04:36:13.057Z,5.54
2022-12-25T04:40:12.043Z,5.50
2022-12-25T04:44:13.286Z,5.41
2022-12-25T04:48:12.463Z,5.37
2022-12-25T04:52:11.597Z,5.37
2022-12-25T04:56:10.792Z,5.48
2022-12-25T05:00:12.997Z,5.42
2022-12-25T05:04:12.150Z,5.41
2022-12-25T05:08:11.312Z,5.40
2022-12-25T05:12:10.578Z,5.40
2022-12-25T05:16:14.289Z,5.33
2022-12-25T05:20:13.616Z,5.26
2022-12-25T05:24:12.794Z,5.18
2022-12-25T05:28:11.441Z,5.16
2022-12-25T05:32:12.752Z,5.13
2022-12-25T05:36:12.988Z,5.16
2022-12-25T05:40:12.782Z,5.16
2022-12-25T05:44:11.952Z,5.16
2022-12-25T05:48:13.641Z,5.19
2022-12-25T05:52:12.899Z,5.13
2022-12-25T05:56:12.073Z,5.21
2022-12-25T06:00:11.533Z,5.11
2022-12-25T06:04:13.379Z,5.18
2022-12-25T06:08:12.592Z,5.17
2022-12-25T06:12:11.926Z,5.22
2022-12-25T06:16:13.052Z,5.29
2022-12-25T06:20:14.512Z,5.27
2022-12-25T06:24:19.319Z,5.20
2022-12-25T06:28:20.630Z,5.42
2022-12-25T06:32:19.852Z,5.65
2022-12-25T06:36:22.277Z,5.82
2022-12-25T06:40:21.765Z,5.98
2022-12-25T06:44:20.946Z,6.11
2022-12-25T06:48:19.633Z,6.27
2022-12-25T06:52:20.950Z,6.45
2022-12-25T06:56:21.022Z,6.42
2022-12-25T07:00:20.920Z,6.52
2022-12-25T07:04:23.031Z,6.51
2022-12-25T07:08:23.866Z,6.79
2022-12-25T07:12:24.003Z,7.07
2022-12-25T07:16:23.413Z,7.13
2022-12-25T07:20:24.916Z,7.16
2022-12-25T07:24:26.391Z,7.43
2022-12-25T07:28:25.631Z,7.54
2022-12-25T07:32:24.776Z,7.59
2022-12-25T07:36:23.995Z,7.62
2022-12-25T07:40:25.256Z,7.69
2022-12-25T07:44:24.486Z,7.77
2022-12-25T07:48:23.759Z,7.84
2022-12-25T07:52:22.941Z,7.99
2022-12-25T07:56:24.371Z,7.92
2022-12-25T08:00:31.353Z,7.83
2022-12-25T08:04:30.653Z,7.91
2022-12-25T08:08:29.872Z,7.81
2022-12-25T08:12:31.219Z,7.80
2022-12-25T08:16:30.387Z,8.03
2022-12-25T08:20:29.638Z,7.95
2022-12-25T08:24:28.906Z,7.91
2022-12-25T08:28:30.671Z,8.15
2022-12-25T08:32:29.817Z,8.25
2022-12-25T08:36:29.097Z,8.27
2022-12-25T08:40:28.292Z,8.20
2022-12-25T08:44:29.832Z,8.30
2022-12-25T08:48:29.111Z,8.43
2022-12-25T08:52:29.837Z,8.46
2022-12-25T08:56:32.322Z,8.79
2022-12-25T09:00:33.816Z,8.85
2022-12-25T09:04:33.106Z,8.85
2022-12-25T09:08:32.417Z,8.90
2022-12-25T09:12:31.628Z,8.91
2022-12-25T09:16:33.084Z,8.95
2022-12-25T09:20:33.640Z,9.10
2022-12-25T09:24:32.427Z,8.97
2022-12-25T09:28:31.933Z,9.00
2022-12-25T09:32:32.791Z,9.09
2022-12-25T09:36:32.048Z,8.97
2022-12-25T09:40:32.389Z,9.39
2022-12-25T09:44:34.127Z,9.46
2022-12-25T09:48:37.165Z,9.46
2022-12-25T09:52:39.070Z,9.60
2022-12-25T09:56:38.498Z,9.77
2022-12-25T10:00:40.115Z,9.84
2022-12-25T10:04:52.776Z,9.84
2022-12-25T10:08:58.251Z,9.98
2022-12-25T10:13:02.557Z,10.08
2022-12-25T10:17:12.522Z,10.25
2022-12-25T10:21:15.254Z,10.35
2022-12-25T10:25:17.468Z,10.41
2022-12-25T10:29:19.143Z,10.57
2022-12-25T10:33:23.818Z,10.70
2022-12-25T10:37:26.756Z,10.92
2022-12-25T10:41:33.919Z,10.91
2022-12-25T10:45:33.234Z,11.00
2022-12-25T10:49:34.147Z,11.39
2022-12-25T10:53:40.522Z,11.47
2022-12-25T10:57:46.585Z,11.57
2022-12-25T11:01:46.119Z,11.68
2022-12-25T11:05:51.444Z,11.80
2022-12-25T11:09:55.400Z,11.76
2022-12-25T11:13:58.723Z,11.81
2022-12-25T11:17:58.084Z,12.00
2022-12-25T11:21:58.782Z,12.13
2022-12-25T11:26:01.625Z,12.34
2022-12-25T11:30:02.885Z,12.45
2022-12-25T11:34:05.252Z,12.39
2022-12-25T11:38:05.188Z,12.27
2022-12-25T11:42:10.399Z,12.41
2022-12-25T11:46:13.844Z,12.58
2022-12-25T11:50:20.067Z,12.53
2022-12-25T11:54:22.407Z,12.70
2022-12-25T11:58:26.728Z,12.71
2022-12-25T12:02:31.702Z,12.78
2022-12-25T12:06:34.611Z,12.79
2022-12-25T12:10:42.425Z,13.00
2022-12-25T12:14:49.361Z,12.75
2022-12-25T12:18:50.808Z,13.04
2022-12-25T12:22:54.847Z,13.37
2022-12-25T12:27:02.849Z,13.39
2022-12-25T12:31:05.533Z,13.56
2022-12-25T12:35:15.252Z,13.11
2022-12-25T12:39:22.620Z,13.72
2022-12-25T12:43:30.614Z,13.79
2022-12-25T12:47:33.839Z,13.86
2022-12-25T12:51:34.599Z,13.76
2022-12-25T12:55:36.465Z,13.83
2022-12-25T12:59:39.983Z,14.11
2022-12-25T13:04:07.259Z,13.84
2022-12-25T13:08:13.487Z,13.47
2022-12-25T13:12:14.677Z,13.43
2022-12-25T13:16:21.771Z,13.68
2022-12-25T13:20:25.700Z,13.69
2022-12-25T13:24:25.774Z,13.71
2022-12-25T13:28:29.647Z,13.73
2022-12-25T13:32:30.588Z,13.62
2022-12-25T13:36:36.471Z,13.55
2022-12-25T13:40:35.940Z,13.49
2022-12-25T13:44:42.587Z,13.43
2022-12-25T13:48:42.003Z,13.46
2022-12-25T13:52:43.791Z,13.45
2022-12-25T13:56:48.240Z,13.45
2022-12-25T14:00:49.478Z,13.31
2022-12-25T14:04:48.854Z,13.23
2022-12-25T14:08:50.769Z,13.21
2022-12-25T14:12:51.310Z,13.05
2022-12-25T14:16:53.019Z,12.85
2022-12-25T14:21:04.135Z,12.87
2022-12-25T14:25:15.145Z,12.73
2022-12-25T14:29:21.401Z,12.73
2022-12-25T14:33:24.729Z,12.75
2022-12-25T14:37:26.093Z,12.82
2022-12-25T14:41:37.378Z,12.74
2022-12-25T14:45:40.506Z,12.66
2022-12-25T14:49:40.191Z,12.50
2022-12-25T14:53:41.594Z,12.42
2022-12-25T14:57:48.065Z,12.31
2022-12-25T15:01:51.316Z,12.23
2022-12-25T15:05:59.340Z,12.13
2022-12-25T15:10:27.078Z,11.98
2022-12-25T15:14:20.259Z,11.73
2022-12-25T15:18:19.828Z,11.60
2022-12-25T15:22:19.075Z,11.61
2022-12-25T15:26:18.394Z,11.61
2022-12-25T15:30:19.447Z,11.63
2022-12-25T15:34:20.657Z,11.47
2022-12-25T15:38:19.984Z,11.42
2022-12-25T15:42:20.900Z,11.38
2022-12-25T15:46:24.150Z,11.31
2022-12-25T15:50:23.583Z,11.33
2022-12-25T15:54:22.374Z,11.22
2022-12-25T15:58:21.594Z,11.25
2022-12-25T16:02:23.122Z,10.70
2022-12-25T16:06:22.413Z,10.46
2022-12-25T16:10:22.350Z,10.25
2022-12-25T16:14:21.586Z,9.97
2022-12-25T16:18:24.021Z,9.89
2022-12-25T16:22:25.268Z,10.05
2022-12-25T16:26:24.516Z,10.22
2022-12-25T16:30:23.777Z,10.21
2022-12-25T16:34:24.624Z,10.24
2022-12-25T16:38:23.857Z,10.31
2022-12-25T16:42:23.124Z,10.40
2022-12-25T16:46:23.360Z,10.32
2022-12-25T16:50:24.759Z,10.26
2022-12-25T16:54:24.090Z,10.12
2022-12-25T16:58:22.877Z,10.06
2022-12-25T17:02:23.125Z,9.84
2022-12-25T17:06:26.360Z,9.61
2022-12-25T17:10:25.597Z,9.60
2022-12-25T17:14:24.880Z,9.52
2022-12-25T17:18:24.112Z,9.57
2022-12-25T17:22:25.224Z,9.58
2022-12-25T17:26:24.539Z,9.53
2022-12-25T17:30:23.748Z,9.42
2022-12-25T17:34:23.033Z,9.34
2022-12-25T17:38:24.384Z,9.23
2022-12-25T17:42:23.575Z,9.23
2022-12-25T17:46:23.162Z,9.25
2022-12-25T17:50:25.041Z,9.30
2022-12-25T17:54:26.493Z,9.31
2022-12-25T17:58:25.802Z,9.17
2022-12-25T18:02:25.305Z,9.22
2022-12-25T18:06:25.525Z,9.25
2022-12-25T18:10:26.842Z,9.14
2022-12-25T18:14:26.113Z,9.07
2022-12-25T18:18:25.358Z,8.88
2022-12-25T18:22:24.557Z,8.90
2022-12-25T18:26:28.379Z,8.87
2022-12-25T18:30:27.677Z,8.96
2022-12-25T18:34:27.006Z,8.92
2022-12-25T18:38:26.301Z,8.88
2022-12-25T18:42:45.809Z,8.75
2022-12-25T18:46:45.068Z,8.72
2022-12-25T18:50:44.145Z,8.81
2022-12-25T18:54:43.506Z,8.90
2022-12-25T18:58:45.248Z,8.87
2022-12-25T19:02:45.205Z,8.96
2022-12-25T19:06:44.995Z,9.04
2022-12-25T19:10:44.413Z,9.03
2022-12-25T19:14:47.910Z,8.83
2022-12-25T19:18:47.648Z,8.74
2022-12-25T19:22:46.334Z,8.89
2022-12-25T19:26:45.545Z,8.71
2022-12-25T19:30:46.912Z,8.27
2022-12-25T19:34:46.245Z,8.13
2022-12-25T19:38:45.718Z,8.12
2022-12-25T19:42:45.017Z,8.13
2022-12-25T19:46:45.936Z,8.32
2022-12-25T19:50:45.117Z,8.45
2022-12-25T19:54:44.346Z,8.47
2022-12-25T19:58:43.889Z,8.41
2022-12-25T20:02:45.270Z,8.34
2022-12-25T20:06:44.631Z,8.34
2022-12-25T20:10:45.200Z,8.14
2022-12-25T20:14:44.550Z,7.89
2022-12-25T20:18:45.857Z,7.80
2022-12-25T20:22:45.119Z,7.98
2022-12-25T20:26:47.607Z,7.98
2022-12-25T20:30:47.104Z,7.79
2022-12-25T20:34:48.469Z,7.57
2022-12-25T20:38:47.688Z,7.58
2022-12-25T20:42:49.397Z,7.77
2022-12-25T20:46:48.717Z,7.82
2022-12-25T20:50:50.081Z,7.50
2022-12-25T20:54:48.936Z,7.55
2022-12-25T20:58:48.434Z,7.81
2022-12-25T21:02:47.905Z,7.64
2022-12-25T21:06:49.333Z,7.43
2022-12-25T21:10:50.219Z,7.44
2022-12-25T21:14:49.389Z,7.24
2022-12-25T21:18:49.124Z,7.06
2022-12-25T21:22:50.428Z,7.08
2022-12-25T21:26:49.685Z,6.48
2022-12-25T21:30:49.032Z,6.27
2022-12-25T21:34:48.314Z,6.32
2022-12-25T21:38:53.211Z,6.49
2022-12-25T21:42:53.878Z,6.34
2022-12-25T21:46:53.100Z,6.06
2022-12-25T21:51:09.441Z,5.53
2022-12-25T21:55:11.025Z,5.66
2022-12-25T21:59:10.551Z,5.94
2022-12-25T22:03:09.776Z,5.99
2022-12-25T22:07:19.639Z,5.40
2022-12-25T22:11:37.274Z,5.02
2022-12-25T22:15:52.971Z,4.97
2022-12-25T22:19:52.289Z,5.00
2022-12-25T22:23:51.540Z,5.38
2022-12-25T22:27:53.238Z,5.27
2022-12-25T22:31:52.459Z,5.19
2022-12-25T22:35:51.174Z,5.60
2022-12-25T22:39:50.462Z,5.72
2022-12-25T22:44:16.525Z,5.59
2022-12-25T22:48:10.868Z,5.54
2022-12-25T22:52:09.991Z,5.88
2022-12-25T22:56:09.991Z,5.95
2022-12-25T23:00:15.159Z,5.57
2022-12-25T23:04:14.598Z,5.44
2022-12-25T23:08:13.815Z,5.29
2022-12-25T23:12:34.160Z,5.12
2022-12-25T23:16:35.820Z,5.06
2022-12-25T23:21:02.906Z,4.73
2022-12-25T23:25:18.160Z,4.64
2022-12-25T23:29:33.870Z,4.42
2022-12-25T23:33:35.402Z,4.18
2022-12-25T23:37:34.073Z,3.90
2022-12-25T23:41:33.258Z,3.85
2022-12-25T23:45:31.965Z,3.78
2022-12-25T23:49:33.418Z,3.63
2022-12-25T23:53:32.690Z,3.51
2022-12-25T23:57:31.996Z,3.72
