createdAt,value
2018-11-10T00:01:50.187Z,97
2018-11-10T00:06:50.447Z,97
2018-11-10T00:11:50.361Z,97
2018-11-10T00:16:50.513Z,97
2018-11-10T00:21:50.605Z,97
2018-11-10T00:26:50.661Z,98
2018-11-10T00:31:50.752Z,98
2018-11-10T00:36:50.091Z,97
2018-11-10T00:41:49.992Z,97
2018-11-10T00:46:50.186Z,97
2018-11-10T00:51:50.223Z,97
2018-11-10T00:56:50.279Z,98
2018-11-10T01:01:50.517Z,98
2018-11-10T01:06:50.824Z,98
2018-11-10T01:11:50.920Z,98
2018-11-10T01:16:49.970Z,98
2018-11-10T01:21:50.112Z,98
2018-11-10T01:26:50.201Z,98
2018-11-10T01:31:50.480Z,98
2018-11-10T01:36:50.680Z,98
2018-11-10T01:41:50.757Z,98
2018-11-10T01:46:50.993Z,98
2018-11-10T01:51:50.059Z,98
2018-11-10T01:56:50.312Z,98
2018-11-10T02:01:50.387Z,98
2018-11-10T02:06:50.967Z,98
2018-11-10T02:11:50.173Z,98
2018-11-10T02:16:50.312Z,98
2018-11-10T02:21:50.398Z,98
2018-11-10T02:26:50.444Z,98
2018-11-10T02:31:50.860Z,98
2018-11-10T02:36:50.201Z,98
2018-11-10T02:41:50.377Z,98
2018-11-10T02:46:50.830Z,98
2018-11-10T02:51:50.101Z,98
2018-11-10T02:56:50.490Z,98
2018-11-10T03:01:50.553Z,98
2018-11-10T03:06:50.218Z,98
2018-11-10T03:11:50.464Z,98
2018-11-10T03:16:50.984Z,98
2018-11-10T03:21:50.714Z,98
2018-11-10T03:26:50.899Z,98
2018-11-10T03:31:51.051Z,98
2018-11-10T03:36:50.374Z,98
2018-11-10T03:41:50.417Z,98
2018-11-10T03:46:50.578Z,98
2018-11-10T03:51:50.548Z,98
2018-11-10T03:56:50.607Z,98
2018-11-10T04:01:50.747Z,98
2018-11-10T04:06:50.187Z,98
2018-11-10T04:11:50.291Z,98
2018-11-10T04:16:50.365Z,98
2018-11-10T04:21:50.461Z,98
2018-11-10T04:26:50.526Z,98
2018-11-10T04:31:50.638Z,98
2018-11-10T04:36:50.156Z,98
2018-11-10T04:41:50.177Z,98
2018-11-10T04:46:50.232Z,98
2018-11-10T04:51:50.423Z,98
2018-11-10T04:56:50.668Z,98
2018-11-10T05:01:50.756Z,98
2018-11-10T05:06:50.863Z,98
2018-11-10T05:11:51.005Z,98
2018-11-10T05:16:51.158Z,98
2018-11-10T05:21:50.326Z,98
2018-11-10T05:26:50.797Z,98
2018-11-10T05:31:51.017Z,98
2018-11-10T05:36:50.475Z,98
2018-11-10T05:41:50.481Z,98
2018-11-10T05:46:50.699Z,98
2018-11-10T05:51:50.922Z,98
2018-11-10T05:56:50.190Z,98
2018-11-10T06:01:50.480Z,98
2018-11-10T06:06:51.038Z,98
2018-11-10T06:11:51.028Z,98
2018-11-10T06:16:51.117Z,98
2018-11-10T06:21:51.176Z,98
2018-11-10T06:26:50.175Z,98
2018-11-10T06:31:50.305Z,98
2018-11-10T06:36:50.746Z,99
2018-11-10T06:41:50.757Z,99
2018-11-10T06:46:50.937Z,99
2018-11-10T06:51:51.056Z,99
2018-11-10T06:56:50.235Z,99
2018-11-10T07:01:51.273Z,99
2018-11-10T07:06:51.051Z,98
2018-11-10T07:11:50.300Z,98
2018-11-10T07:16:50.607Z,98
2018-11-10T07:21:50.964Z,98
2018-11-10T07:26:50.281Z,99
2018-11-10T07:31:50.521Z,99
2018-11-10T07:36:50.704Z,99
2018-11-10T07:41:50.739Z,99
2018-11-10T07:46:51.077Z,99
2018-11-10T07:51:51.162Z,99
2018-11-10T07:56:50.395Z,99
2018-11-10T08:01:50.576Z,99
2018-11-10T08:06:51.050Z,99
2018-11-10T08:11:51.314Z,99
2018-11-10T08:16:50.444Z,99
2018-11-10T08:21:50.688Z,99
2018-11-10T08:26:50.839Z,99
2018-11-10T08:31:51.000Z,99
2018-11-10T08:36:50.607Z,99
2018-11-10T08:41:50.613Z,99
2018-11-10T08:46:50.759Z,99
2018-11-10T08:51:50.815Z,99
2018-11-10T08:56:51.020Z,99
2018-11-10T09:01:51.170Z,99
2018-11-10T09:06:50.715Z,99
2018-11-10T09:11:50.863Z,99
2018-11-10T09:16:51.143Z,99
2018-11-10T09:21:51.295Z,99
2018-11-10T09:26:50.495Z,99
2018-11-10T09:31:50.486Z,99
2018-11-10T09:36:51.005Z,99
2018-11-10T09:41:51.065Z,99
2018-11-10T09:46:51.116Z,99
2018-11-10T09:51:51.319Z,99
2018-11-10T09:56:50.658Z,99
2018-11-10T10:01:51.106Z,99
2018-11-10T10:06:50.552Z,99
2018-11-10T10:11:50.688Z,99
2018-11-10T10:16:50.739Z,99
2018-11-10T10:21:50.790Z,99
2018-11-10T10:26:50.807Z,98
2018-11-10T10:31:50.898Z,98
2018-11-10T10:36:51.189Z,98
2018-11-10T10:41:51.207Z,98
2018-11-10T10:46:51.403Z,98
2018-11-10T10:51:51.332Z,98
2018-11-10T10:56:50.631Z,97
2018-11-10T11:01:51.016Z,97
2018-11-10T11:06:51.120Z,95
2018-11-10T11:11:51.218Z,95
2018-11-10T11:16:51.366Z,94
2018-11-10T11:21:51.590Z,94
2018-11-10T11:26:50.658Z,93
2018-11-10T11:31:50.778Z,93
2018-11-10T11:36:51.382Z,92
2018-11-10T11:41:51.522Z,92
2018-11-10T11:46:51.419Z,91
2018-11-10T11:51:51.498Z,91
2018-11-10T11:56:50.749Z,91
2018-11-10T12:01:51.622Z,91
2018-11-10T12:06:51.115Z,90
2018-11-10T12:11:51.172Z,90
2018-11-10T12:16:51.463Z,90
2018-11-10T12:21:51.544Z,90
2018-11-10T12:26:50.844Z,89
2018-11-10T12:31:51.265Z,89
2018-11-10T12:36:50.903Z,89
2018-11-10T12:41:50.762Z,89
2018-11-10T12:46:50.907Z,89
2018-11-10T12:51:50.972Z,89
2018-11-10T12:56:51.113Z,88
2018-11-10T13:01:51.301Z,88
2018-11-10T13:06:51.687Z,88
2018-11-10T13:11:51.469Z,88
2018-11-10T13:16:51.469Z,88
2018-11-10T13:21:51.524Z,88
2018-11-10T13:26:50.755Z,87
2018-11-10T13:31:50.830Z,87
2018-11-10T13:36:51.325Z,88
2018-11-10T13:41:51.326Z,88
2018-11-10T13:46:51.609Z,88
2018-11-10T13:51:51.155Z,88
2018-11-10T13:56:51.524Z,88
2018-11-10T14:01:51.679Z,88
2018-11-10T14:06:51.088Z,88
2018-11-10T14:11:51.093Z,88
2018-11-10T14:16:51.215Z,89
2018-11-10T14:21:51.325Z,89
2018-11-10T14:26:50.930Z,89
2018-11-10T14:31:51.677Z,89
2018-11-10T14:36:51.253Z,90
2018-11-10T14:41:51.234Z,90
2018-11-10T14:46:51.553Z,90
2018-11-10T14:51:51.623Z,90
2018-11-10T14:56:50.977Z,91
2018-11-10T15:01:51.332Z,91
2018-11-10T15:06:51.039Z,92
2018-11-10T15:11:51.091Z,92
2018-11-10T15:16:51.167Z,92
2018-11-10T15:21:51.455Z,92
2018-11-10T15:26:51.615Z,93
2018-11-10T15:31:51.887Z,93
2018-11-10T15:36:51.508Z,93
2018-11-10T15:41:51.681Z,93
2018-11-10T15:46:51.864Z,93
2018-11-10T15:51:51.030Z,93
2018-11-10T15:56:51.309Z,94
2018-11-10T16:01:51.600Z,94
2018-11-10T16:06:51.031Z,94
2018-11-10T16:11:51.162Z,94
2018-11-10T16:16:51.368Z,94
2018-11-10T16:21:51.391Z,94
2018-11-10T16:26:51.632Z,95
2018-11-10T16:31:51.759Z,95
2018-11-10T16:36:51.141Z,95
2018-11-10T16:41:51.332Z,95
2018-11-10T16:46:51.700Z,95
2018-11-10T16:51:51.725Z,95
2018-11-10T16:56:51.015Z,95
2018-11-10T17:01:51.163Z,95
2018-11-10T17:06:51.768Z,96
2018-11-10T17:11:51.475Z,96
2018-11-10T17:16:51.646Z,96
2018-11-10T17:21:51.943Z,96
2018-11-10T17:26:51.085Z,96
2018-11-10T17:31:51.357Z,96
2018-11-10T17:36:51.834Z,96
2018-11-10T17:41:51.799Z,96
2018-11-10T17:46:51.967Z,96
2018-11-10T17:51:51.963Z,96
2018-11-10T17:56:51.113Z,96
2018-11-10T18:01:51.408Z,96
2018-11-10T18:06:51.749Z,96
2018-11-10T18:11:51.112Z,96
2018-11-10T18:16:51.425Z,96
2018-11-10T18:21:51.431Z,96
2018-11-10T18:26:51.612Z,96
2018-11-10T18:31:51.809Z,96
2018-11-10T18:36:51.216Z,97
2018-11-10T18:41:51.162Z,97
2018-11-10T18:46:51.410Z,97
2018-11-10T18:51:51.545Z,97
2018-11-10T18:56:51.696Z,97
2018-11-10T19:01:51.881Z,97
2018-11-10T19:06:51.340Z,97
2018-11-10T19:11:51.351Z,97
2018-11-10T19:16:51.554Z,97
2018-11-10T19:21:51.546Z,97
2018-11-10T19:26:51.802Z,97
2018-11-10T19:31:51.872Z,97
2018-11-10T19:36:51.127Z,97
2018-11-10T19:41:51.152Z,97
2018-11-10T19:46:51.811Z,97
2018-11-10T19:51:52.455Z,97
2018-11-10T19:56:51.693Z,97
2018-11-10T20:01:51.978Z,97
2018-11-10T20:06:51.495Z,97
2018-11-10T20:11:51.591Z,97
2018-11-10T20:16:51.763Z,97
2018-11-10T20:21:51.764Z,97
2018-11-10T20:26:51.514Z,97
2018-11-10T20:31:51.603Z,97
2018-11-10T20:36:51.832Z,97
2018-11-10T20:41:51.921Z,97
2018-11-10T20:46:51.960Z,97
2018-11-10T20:51:52.056Z,97
2018-11-10T20:56:51.215Z,97
2018-11-10T21:01:51.436Z,97
2018-11-10T21:06:51.904Z,97
2018-11-10T21:11:51.468Z,97
2018-11-10T21:16:51.859Z,97
2018-11-10T21:21:51.799Z,97
2018-11-10T21:26:52.052Z,97
2018-11-10T21:31:52.012Z,97
2018-11-10T21:36:51.677Z,97
2018-11-10T21:41:51.680Z,97
2018-11-10T21:46:51.843Z,97
2018-11-10T21:51:51.897Z,97
2018-11-10T21:56:51.971Z,97
2018-11-10T22:01:52.018Z,97
2018-11-10T22:06:52.294Z,97
2018-11-10T22:11:51.574Z,97
2018-11-10T22:16:51.664Z,97
2018-11-10T22:21:51.795Z,97
2018-11-10T22:26:51.840Z,97
2018-11-10T22:31:51.941Z,97
2018-11-10T22:36:51.665Z,97
2018-11-10T22:41:51.616Z,97
2018-11-10T22:46:51.815Z,97
2018-11-10T22:51:51.895Z,97
2018-11-10T22:56:52.008Z,97
2018-11-10T23:01:51.691Z,97
2018-11-10T23:06:51.911Z,97
2018-11-10T23:11:52.160Z,97
2018-11-10T23:16:52.417Z,97
2018-11-10T23:21:51.540Z,97
2018-11-10T23:26:51.609Z,97
2018-11-10T23:31:51.695Z,97
2018-11-10T23:36:51.478Z,97
2018-11-10T23:41:51.555Z,97
2018-11-10T23:46:51.968Z,97
2018-11-10T23:51:52.242Z,97
2018-11-10T23:56:51.561Z,97
