createdAt,value
2018-04-06T00:01:59.121Z,39.90
2018-04-06T00:04:26.577Z,39.80
2018-04-06T00:06:54.066Z,39.80
2018-04-06T00:09:22.299Z,40.70
2018-04-06T00:11:49.784Z,40.70
2018-04-06T00:14:17.292Z,40.70
2018-04-06T00:16:45.542Z,40.90
2018-04-06T00:19:12.997Z,40.90
2018-04-06T00:21:40.503Z,40.90
2018-04-06T00:24:08.002Z,41.00
2018-04-06T00:26:36.262Z,41.20
2018-04-06T00:29:03.723Z,41.20
2018-04-06T00:31:31.204Z,41.00
2018-04-06T00:33:58.721Z,41.20
2018-04-06T00:36:26.290Z,41.20
2018-04-06T00:38:54.525Z,41.30
2018-04-06T00:41:21.993Z,41.30
2018-04-06T00:43:49.477Z,41.30
2018-04-06T00:46:16.966Z,41.30
2018-04-06T00:48:44.442Z,41.40
2018-04-06T00:51:11.914Z,41.70
2018-04-06T00:53:47.947Z,41.40
2018-04-06T00:56:15.408Z,41.50
2018-04-06T00:58:42.932Z,41.50
2018-04-06T01:01:11.165Z,41.60
2018-04-06T01:03:38.640Z,41.70
2018-04-06T01:06:06.104Z,41.60
2018-04-06T01:08:33.602Z,41.60
2018-04-06T01:11:01.066Z,41.60
2018-04-06T01:13:28.541Z,41.60
2018-04-06T01:15:56.001Z,41.70
2018-04-06T01:18:23.476Z,41.70
2018-04-06T01:20:50.929Z,41.70
2018-04-06T01:23:18.497Z,41.80
2018-04-06T01:25:45.967Z,41.70
2018-04-06T01:28:13.485Z,41.80
2018-04-06T01:30:40.953Z,41.70
2018-04-06T01:33:08.422Z,41.70
2018-04-06T01:35:35.912Z,41.80
2018-04-06T01:38:04.146Z,41.80
2018-04-06T01:40:31.628Z,41.80
2018-04-06T01:42:59.087Z,41.80
2018-04-06T01:45:26.595Z,41.80
2018-04-06T01:47:54.103Z,42.00
2018-04-06T01:50:22.349Z,42.10
2018-04-06T01:52:49.814Z,42.00
2018-04-06T01:55:17.302Z,42.10
2018-04-06T01:57:44.874Z,42.10
2018-04-06T02:00:12.362Z,42.10
2018-04-06T02:02:40.611Z,42.10
2018-04-06T02:05:08.114Z,42.10
2018-04-06T02:07:36.409Z,42.20
2018-04-06T02:10:04.667Z,42.20
2018-04-06T02:12:32.174Z,42.20
2018-04-06T02:15:00.426Z,42.10
2018-04-06T02:17:28.012Z,42.20
2018-04-06T02:19:55.547Z,42.20
2018-04-06T02:22:23.025Z,42.20
2018-04-06T02:24:50.553Z,42.20
2018-04-06T02:27:18.000Z,42.20
2018-04-06T02:29:45.465Z,42.20
2018-04-06T02:32:12.952Z,42.30
2018-04-06T02:34:40.425Z,42.20
2018-04-06T02:37:08.759Z,42.30
2018-04-06T02:39:36.241Z,42.30
2018-04-06T02:42:04.582Z,42.20
2018-04-06T02:44:32.808Z,42.20
2018-04-06T02:47:00.316Z,42.40
2018-04-06T02:49:27.845Z,42.40
2018-04-06T02:51:55.334Z,42.40
2018-04-06T02:54:22.806Z,42.40
2018-04-06T02:56:50.303Z,42.40
2018-04-06T02:59:17.770Z,42.40
2018-04-06T03:01:45.226Z,42.50
2018-04-06T03:04:12.711Z,42.50
2018-04-06T03:06:40.181Z,42.50
2018-04-06T03:09:07.743Z,42.50
2018-04-06T03:11:35.206Z,42.50
2018-04-06T03:14:02.697Z,42.60
2018-04-06T03:16:30.154Z,42.60
2018-04-06T03:18:57.641Z,42.60
2018-04-06T03:21:25.110Z,42.60
2018-04-06T03:23:52.580Z,42.60
2018-04-06T03:26:20.835Z,42.70
2018-04-06T03:28:48.315Z,42.90
2018-04-06T03:31:15.803Z,42.70
2018-04-06T03:33:43.295Z,42.70
2018-04-06T03:36:10.753Z,42.80
2018-04-06T03:38:38.233Z,42.70
2018-04-06T03:41:05.808Z,42.90
2018-04-06T03:43:33.272Z,42.80
2018-04-06T03:46:00.770Z,42.90
2018-04-06T03:48:29.017Z,42.80
2018-04-06T03:50:56.498Z,42.80
2018-04-06T03:53:23.962Z,42.80
2018-04-06T03:55:51.433Z,42.80
2018-04-06T03:58:18.899Z,42.80
2018-04-06T04:00:47.167Z,43.30
2018-04-06T04:03:14.711Z,42.80
2018-04-06T04:05:42.967Z,42.80
2018-04-06T04:08:10.431Z,42.80
2018-04-06T04:10:37.906Z,42.80
2018-04-06T04:13:05.378Z,42.80
2018-04-06T04:15:32.853Z,42.80
2018-04-06T04:18:00.313Z,42.80
2018-04-06T04:20:27.881Z,42.80
2018-04-06T04:22:55.370Z,42.70
2018-04-06T04:25:22.839Z,42.70
2018-04-06T04:27:50.340Z,42.70
2018-04-06T04:30:18.598Z,43.30
2018-04-06T04:32:46.078Z,42.70
2018-04-06T04:35:13.565Z,42.70
2018-04-06T04:37:41.824Z,42.70
2018-04-06T04:40:09.297Z,42.70
2018-04-06T04:42:36.807Z,42.70
2018-04-06T04:45:05.032Z,42.90
2018-04-06T04:47:32.506Z,42.80
2018-04-06T04:49:59.966Z,42.70
2018-04-06T04:52:27.479Z,42.80
2018-04-06T04:54:54.936Z,42.70
2018-04-06T04:57:22.420Z,42.70
2018-04-06T04:59:49.902Z,42.80
2018-04-06T05:02:18.216Z,43.00
2018-04-06T05:04:45.780Z,42.90
2018-04-06T05:07:14.032Z,42.90
2018-04-06T05:09:41.486Z,42.90
2018-04-06T05:12:08.956Z,42.90
2018-04-06T05:14:36.465Z,43.00
2018-04-06T05:17:03.947Z,43.00
2018-04-06T05:19:32.210Z,43.00
2018-04-06T05:21:59.683Z,43.10
2018-04-06T05:24:27.223Z,43.10
2018-04-06T05:26:55.425Z,43.20
2018-04-06T05:29:22.905Z,43.30
2018-04-06T05:31:50.370Z,43.20
2018-04-06T05:34:18.662Z,43.30
2018-04-06T05:36:46.123Z,43.30
2018-04-06T05:39:13.598Z,43.20
2018-04-06T05:41:41.059Z,43.30
2018-04-06T05:44:08.534Z,43.20
2018-04-06T05:46:35.989Z,43.40
2018-04-06T05:49:03.493Z,43.30
2018-04-06T05:51:31.764Z,43.40
2018-04-06T05:53:59.999Z,43.40
2018-04-06T05:56:27.491Z,43.30
2018-04-06T05:58:54.950Z,43.30
2018-04-06T06:01:23.189Z,43.40
2018-04-06T06:03:51.418Z,43.40
2018-04-06T06:06:19.670Z,43.40
2018-04-06T06:08:47.134Z,43.40
2018-04-06T06:11:14.613Z,43.30
2018-04-06T06:13:42.080Z,43.30
2018-04-06T06:16:09.561Z,43.30
2018-04-06T06:18:37.035Z,43.30
2018-04-06T06:21:04.521Z,43.30
2018-04-06T06:23:32.750Z,43.30
2018-04-06T06:26:00.239Z,43.30
2018-04-06T06:28:27.711Z,43.20
2018-04-06T06:30:55.265Z,42.50
2018-04-06T06:33:22.732Z,42.40
2018-04-06T06:35:50.234Z,42.40
2018-04-06T06:38:17.724Z,42.50
2018-04-06T06:40:45.229Z,42.50
2018-04-06T06:43:12.708Z,42.60
2018-04-06T06:45:40.172Z,42.80
2018-04-06T06:48:07.684Z,42.90
2018-04-06T06:50:35.141Z,43.10
2018-04-06T06:53:02.631Z,43.20
2018-04-06T06:55:30.117Z,43.30
2018-04-06T06:57:58.383Z,43.60
2018-04-06T07:00:25.847Z,43.60
2018-04-06T07:02:53.336Z,43.90
2018-04-06T07:05:20.797Z,44.20
2018-04-06T07:07:48.273Z,44.20
2018-04-06T07:10:15.795Z,44.50
2018-04-06T07:12:43.278Z,44.50
2018-04-06T07:15:10.767Z,44.50
2018-04-06T07:17:38.267Z,44.60
2018-04-06T07:20:05.738Z,44.50
2018-04-06T07:22:33.205Z,44.50
2018-04-06T07:25:00.695Z,44.60
2018-04-06T07:27:28.162Z,44.70
2018-04-06T07:29:55.656Z,45.40
2018-04-06T07:32:23.925Z,44.50
2018-04-06T07:34:51.397Z,44.40
2018-04-06T07:37:18.866Z,44.30
2018-04-06T07:39:46.354Z,44.20
2018-04-06T07:42:14.586Z,44.00
2018-04-06T07:44:42.159Z,43.90
2018-04-06T07:47:09.587Z,43.80
2018-04-06T07:49:37.845Z,43.90
2018-04-06T07:52:06.098Z,44.40
2018-04-06T07:54:33.575Z,43.70
2018-04-06T07:57:01.076Z,43.90
2018-04-06T07:59:28.530Z,44.10
2018-04-06T08:01:56.033Z,44.00
2018-04-06T08:04:23.582Z,43.90
2018-04-06T08:06:51.062Z,43.90
2018-04-06T08:09:18.679Z,43.90
2018-04-06T08:11:46.167Z,43.50
2018-04-06T08:14:13.669Z,43.10
2018-04-06T08:16:41.152Z,42.70
2018-04-06T08:19:08.613Z,42.40
2018-04-06T08:21:36.086Z,42.50
2018-04-06T08:24:03.559Z,42.20
2018-04-06T08:26:31.064Z,41.70
2018-04-06T08:28:59.319Z,41.70
2018-04-06T08:31:26.828Z,41.60
2018-04-06T08:33:54.301Z,41.80
2018-04-06T08:36:21.789Z,41.80
2018-04-06T08:38:49.305Z,41.30
2018-04-06T08:41:16.784Z,41.10
2018-04-06T08:43:45.055Z,40.70
2018-04-06T08:46:12.523Z,40.50
2018-04-06T08:48:40.006Z,40.10
2018-04-06T08:51:07.535Z,39.70
2018-04-06T08:53:35.050Z,39.30
2018-04-06T08:56:02.521Z,38.70
2018-04-06T08:58:30.006Z,38.30
2018-04-06T09:00:57.461Z,38.00
2018-04-06T09:03:25.215Z,38.30
2018-04-06T09:05:52.683Z,38.00
2018-04-06T09:08:20.166Z,37.80
2018-04-06T09:10:47.633Z,37.70
2018-04-06T09:13:15.152Z,37.50
2018-04-06T09:15:43.384Z,36.80
2018-04-06T09:18:10.887Z,36.60
2018-04-06T09:20:38.352Z,36.60
2018-04-06T09:23:05.885Z,36.30
2018-04-06T09:25:33.389Z,36.50
2018-04-06T09:28:00.851Z,36.20
2018-04-06T09:30:28.368Z,35.80
2018-04-06T09:32:56.604Z,34.40
2018-04-06T09:35:24.099Z,34.10
2018-04-06T09:37:51.574Z,33.20
2018-04-06T09:40:19.058Z,32.30
2018-04-06T09:42:47.289Z,31.80
2018-04-06T09:45:14.762Z,31.50
2018-04-06T09:47:42.221Z,31.70
2018-04-06T09:50:09.715Z,32.00
2018-04-06T09:52:37.173Z,32.10
2018-04-06T09:55:04.707Z,31.70
2018-04-06T09:57:32.947Z,31.20
2018-04-06T10:00:00.409Z,31.00
2018-04-06T10:02:27.913Z,30.80
2018-04-06T10:04:55.386Z,30.50
2018-04-06T10:07:22.874Z,30.60
2018-04-06T10:09:50.358Z,30.30
2018-04-06T10:12:18.617Z,30.20
2018-04-06T10:14:46.895Z,30.00
2018-04-06T10:17:14.386Z,29.80
2018-04-06T10:19:41.885Z,29.80
2018-04-06T10:22:09.398Z,29.50
2018-04-06T10:24:36.866Z,29.20
2018-04-06T10:27:04.358Z,28.70
2018-04-06T10:29:31.842Z,28.70
2018-04-06T10:31:59.336Z,28.30
2018-04-06T10:34:27.561Z,27.80
2018-04-06T10:36:55.045Z,27.60
2018-04-06T10:39:22.514Z,27.60
2018-04-06T10:41:50.010Z,27.50
2018-04-06T10:44:17.482Z,27.50
2018-04-06T10:46:44.965Z,27.30
2018-04-06T10:49:13.317Z,26.50
2018-04-06T10:51:40.839Z,26.30
2018-04-06T10:54:08.453Z,26.40
2018-04-06T10:56:35.927Z,26.00
2018-04-06T10:59:03.570Z,25.60
2018-04-06T11:01:31.067Z,25.40
2018-04-06T11:03:58.592Z,25.20
2018-04-06T11:06:26.839Z,24.80
2018-04-06T11:08:54.566Z,24.60
2018-04-06T11:11:22.069Z,24.50
2018-04-06T11:13:49.559Z,24.40
2018-04-06T11:16:17.046Z,23.80
2018-04-06T11:18:44.696Z,23.30
2018-04-06T11:21:12.195Z,23.00
2018-04-06T11:23:39.692Z,23.00
2018-04-06T11:26:07.946Z,22.30
2018-04-06T11:28:35.451Z,22.20
2018-04-06T11:31:03.712Z,22.40
2018-04-06T11:33:31.253Z,22.20
2018-04-06T11:35:58.750Z,22.40
2018-04-06T11:38:26.240Z,22.40
2018-04-06T11:40:53.727Z,22.00
2018-04-06T11:43:22.045Z,21.80
2018-04-06T11:45:49.574Z,21.60
2018-04-06T11:48:17.848Z,21.10
2018-04-06T11:50:45.369Z,20.90
2018-04-06T11:53:12.858Z,21.30
2018-04-06T11:55:40.682Z,21.30
2018-04-06T11:58:08.162Z,20.60
2018-04-06T12:00:36.468Z,19.80
2018-04-06T12:03:04.692Z,19.90
2018-04-06T12:05:32.174Z,19.70
2018-04-06T12:08:00.418Z,20.10
2018-04-06T12:10:28.656Z,20.10
2018-04-06T12:12:56.144Z,20.00
2018-04-06T12:15:23.634Z,20.00
2018-04-06T12:17:51.150Z,20.00
2018-04-06T12:20:18.640Z,19.60
2018-04-06T12:22:46.139Z,18.90
2018-04-06T12:25:13.615Z,18.70
2018-04-06T12:27:41.114Z,18.80
2018-04-06T12:30:08.596Z,19.40
2018-04-06T12:32:36.163Z,19.10
2018-04-06T12:35:03.708Z,19.20
2018-04-06T12:37:32.025Z,18.80
2018-04-06T12:39:59.583Z,18.60
2018-04-06T12:42:27.276Z,18.60
2018-04-06T12:44:54.754Z,18.50
2018-04-06T12:47:22.251Z,17.60
2018-04-06T12:49:50.559Z,17.70
2018-04-06T12:52:18.129Z,17.50
2018-04-06T12:54:45.618Z,17.30
2018-04-06T12:57:13.092Z,17.10
2018-04-06T12:59:40.621Z,17.30
2018-04-06T13:02:09.072Z,17.20
2018-04-06T13:04:36.785Z,17.10
2018-04-06T13:07:05.119Z,16.80
2018-04-06T13:09:32.865Z,16.70
2018-04-06T13:12:00.475Z,16.80
2018-04-06T13:14:28.043Z,16.80
2018-04-06T13:16:55.590Z,16.90
2018-04-06T13:19:24.080Z,16.90
2018-04-06T13:21:51.722Z,16.80
2018-04-06T13:24:19.241Z,16.40
2018-04-06T13:26:46.710Z,16.30
2018-04-06T13:29:14.958Z,16.30
2018-04-06T13:31:42.424Z,16.40
2018-04-06T13:34:09.913Z,16.20
2018-04-06T13:36:37.408Z,16.30
2018-04-06T13:39:04.964Z,16.00
2018-04-06T13:41:32.475Z,16.00
2018-04-06T13:43:59.958Z,16.00
2018-04-06T13:46:28.225Z,15.70
2018-04-06T13:48:55.714Z,15.60
2018-04-06T13:51:23.230Z,15.70
2018-04-06T13:53:50.706Z,15.50
2018-04-06T13:56:18.218Z,15.50
2018-04-06T13:58:45.698Z,15.30
2018-04-06T14:01:13.965Z,14.90
2018-04-06T14:03:41.443Z,14.70
2018-04-06T14:06:08.957Z,14.50
2018-04-06T14:08:36.424Z,14.30
2018-04-06T14:11:04.687Z,14.40
2018-04-06T14:13:32.926Z,14.00
2018-04-06T14:16:00.421Z,14.20
2018-04-06T14:18:27.990Z,14.40
2018-04-06T14:20:55.462Z,14.30
2018-04-06T14:23:23.707Z,14.40
2018-04-06T14:25:51.192Z,14.30
2018-04-06T14:28:18.735Z,14.40
2018-04-06T14:30:46.976Z,14.10
2018-04-06T14:33:14.466Z,14.00
2018-04-06T14:35:41.967Z,14.10
2018-04-06T14:38:10.266Z,13.90
2018-04-06T14:40:38.506Z,13.90
2018-04-06T14:43:05.997Z,13.80
2018-04-06T14:45:33.465Z,13.70
2018-04-06T14:48:00.944Z,13.60
2018-04-06T14:50:28.419Z,13.80
2018-04-06T14:52:56.691Z,13.70
2018-04-06T14:55:24.151Z,13.70
2018-04-06T14:57:51.712Z,13.80
2018-04-06T15:00:19.950Z,13.80
2018-04-06T15:02:48.199Z,13.90
2018-04-06T15:05:15.719Z,13.70
2018-04-06T15:07:43.962Z,13.40
2018-04-06T15:10:11.446Z,13.20
2018-04-06T15:12:38.916Z,13.40
2018-04-06T15:15:06.418Z,13.40
2018-04-06T15:17:34.652Z,13.00
2018-04-06T15:20:02.138Z,13.00
2018-04-06T15:22:29.638Z,13.10
2018-04-06T15:24:57.122Z,13.20
2018-04-06T15:27:25.368Z,13.30
2018-04-06T15:29:52.893Z,13.20
2018-04-06T15:32:20.376Z,13.30
2018-04-06T15:34:48.383Z,13.20
2018-04-06T15:37:15.847Z,12.90
2018-04-06T15:39:43.311Z,12.70
2018-04-06T15:42:10.795Z,12.70
2018-04-06T15:44:38.284Z,12.90
2018-04-06T15:47:05.773Z,13.10
2018-04-06T15:49:33.302Z,13.20
2018-04-06T15:52:00.781Z,13.40
2018-04-06T15:54:28.243Z,13.40
2018-04-06T15:56:55.728Z,13.40
2018-04-06T15:59:23.233Z,13.20
2018-04-06T16:01:50.714Z,13.10
2018-04-06T16:04:18.945Z,13.30
2018-04-06T16:06:46.445Z,13.20
2018-04-06T16:09:13.962Z,13.40
2018-04-06T16:11:41.506Z,13.40
2018-04-06T16:14:08.976Z,13.30
2018-04-06T16:16:36.455Z,13.30
2018-04-06T16:19:04.715Z,13.60
2018-04-06T16:21:32.961Z,13.40
2018-04-06T16:24:00.446Z,13.30
2018-04-06T16:26:27.942Z,13.40
2018-04-06T16:28:55.439Z,13.50
2018-04-06T16:31:22.920Z,13.50
2018-04-06T16:33:51.193Z,13.60
2018-04-06T16:36:18.661Z,13.50
2018-04-06T16:38:46.146Z,13.60
2018-04-06T16:41:13.622Z,13.60
2018-04-06T16:43:41.903Z,13.70
2018-04-06T16:46:09.364Z,13.60
2018-04-06T16:48:36.874Z,14.20
2018-04-06T16:51:05.103Z,13.90
2018-04-06T16:53:32.598Z,13.80
2018-04-06T16:56:00.062Z,13.90
2018-04-06T16:58:27.554Z,13.90
2018-04-06T17:00:55.030Z,14.00
2018-04-06T17:03:22.499Z,14.00
2018-04-06T17:05:50.826Z,14.00
2018-04-06T17:08:18.320Z,14.00
2018-04-06T17:10:45.802Z,14.10
2018-04-06T17:13:13.298Z,14.20
2018-04-06T17:15:41.051Z,14.50
2018-04-06T17:18:09.409Z,14.90
2018-04-06T17:20:36.884Z,14.80
2018-04-06T17:23:04.347Z,15.00
2018-04-06T17:25:31.887Z,15.30
2018-04-06T17:28:00.139Z,15.80
2018-04-06T17:30:28.441Z,15.80
2018-04-06T17:32:55.922Z,15.90
2018-04-06T17:35:23.430Z,16.10
2018-04-06T17:37:50.979Z,16.30
2018-04-06T17:40:19.270Z,17.00
2018-04-06T17:42:47.598Z,16.70
2018-04-06T17:45:15.092Z,16.60
2018-04-06T17:47:42.575Z,16.80
2018-04-06T17:50:10.057Z,16.80
2018-04-06T17:52:37.524Z,16.90
2018-04-06T17:55:05.024Z,17.00
2018-04-06T17:57:33.280Z,17.20
2018-04-06T18:00:00.739Z,17.20
2018-04-06T18:02:28.254Z,17.40
2018-04-06T18:04:55.753Z,17.40
2018-04-06T18:07:23.250Z,17.50
2018-04-06T18:09:51.439Z,17.50
2018-04-06T18:12:19.109Z,17.60
2018-04-06T18:14:46.614Z,17.80
2018-04-06T18:17:14.879Z,18.00
2018-04-06T18:19:42.480Z,18.40
2018-04-06T18:22:10.793Z,18.30
2018-04-06T18:24:38.278Z,18.10
2018-04-06T18:27:05.871Z,18.10
2018-04-06T18:29:33.475Z,18.20
2018-04-06T18:32:01.094Z,18.30
2018-04-06T18:34:28.700Z,18.40
2018-04-06T18:36:56.187Z,18.50
2018-04-06T18:39:23.782Z,18.60
2018-04-06T18:41:51.299Z,18.70
2018-04-06T18:44:19.886Z,18.70
2018-04-06T18:46:47.372Z,18.80
2018-04-06T18:49:15.083Z,18.80
2018-04-06T18:51:42.775Z,18.90
2018-04-06T18:54:10.463Z,19.00
2018-04-06T18:56:38.415Z,19.00
2018-04-06T18:59:06.720Z,19.10
2018-04-06T19:01:37.322Z,19.10
2018-04-06T19:04:05.659Z,19.40
2018-04-06T19:06:33.156Z,19.40
2018-04-06T19:09:00.762Z,19.40
2018-04-06T19:11:28.244Z,19.50
2018-04-06T19:13:55.764Z,19.50
2018-04-06T19:16:23.921Z,19.60
2018-04-06T19:18:51.438Z,19.70
2018-04-06T19:21:18.954Z,19.70
2018-04-06T19:23:47.364Z,19.80
2018-04-06T19:26:14.850Z,19.80
2018-04-06T19:28:43.094Z,20.00
2018-04-06T19:31:10.591Z,20.00
2018-04-06T19:33:38.063Z,20.00
2018-04-06T19:36:05.547Z,20.10
2018-04-06T19:38:33.834Z,20.20
2018-04-06T19:41:02.165Z,20.30
2018-04-06T19:43:29.665Z,20.30
2018-04-06T19:45:57.155Z,20.30
2018-04-06T19:48:24.633Z,20.40
2018-04-06T19:50:52.154Z,20.40
2018-04-06T19:53:19.638Z,20.60
2018-04-06T19:55:47.132Z,20.60
2018-04-06T19:58:14.632Z,20.60
2018-04-06T20:00:42.920Z,20.80
2018-04-06T20:03:11.179Z,20.80
2018-04-06T20:05:38.790Z,20.80
2018-04-06T20:08:06.347Z,20.90
2018-04-06T20:10:33.906Z,20.90
2018-04-06T20:13:01.491Z,20.90
2018-04-06T20:15:28.993Z,21.00
2018-04-06T20:17:56.499Z,21.00
2018-04-06T20:20:24.063Z,21.10
2018-04-06T20:22:51.568Z,21.20
2018-04-06T20:25:19.072Z,21.10
2018-04-06T20:27:46.719Z,21.20
2018-04-06T20:30:14.222Z,21.30
2018-04-06T20:32:41.777Z,21.30
2018-04-06T20:35:09.287Z,21.40
2018-04-06T20:37:36.840Z,21.40
2018-04-06T20:40:04.616Z,21.40
2018-04-06T20:42:32.098Z,21.50
2018-04-06T20:44:59.629Z,21.50
2018-04-06T20:47:27.181Z,21.60
2018-04-06T20:49:54.713Z,21.70
2018-04-06T20:52:22.195Z,21.70
2018-04-06T20:54:49.801Z,21.70
2018-04-06T20:57:17.343Z,21.80
2018-04-06T20:59:44.914Z,21.90
2018-04-06T21:02:12.571Z,21.90
2018-04-06T21:04:40.060Z,21.90
2018-04-06T21:07:07.741Z,21.90
2018-04-06T21:09:35.391Z,22.00
2018-04-06T21:12:02.865Z,22.10
2018-04-06T21:14:30.377Z,22.10
2018-04-06T21:16:57.878Z,22.10
2018-04-06T21:19:25.365Z,22.30
2018-04-06T21:21:53.614Z,22.30
2018-04-06T21:24:21.137Z,22.40
2018-04-06T21:26:48.608Z,22.40
2018-04-06T21:29:16.149Z,22.50
2018-04-06T21:31:43.640Z,22.50
2018-04-06T21:34:11.883Z,23.10
2018-04-06T21:36:39.403Z,22.60
2018-04-06T21:39:07.146Z,22.60
2018-04-06T21:41:34.646Z,22.70
2018-04-06T21:44:03.798Z,22.80
2018-04-06T21:46:31.285Z,22.80
2018-04-06T21:48:58.994Z,22.80
2018-04-06T21:51:26.508Z,22.90
2018-04-06T21:53:54.845Z,22.90
2018-04-06T21:56:22.350Z,23.00
2018-04-06T21:58:49.838Z,23.00
2018-04-06T22:01:17.362Z,23.00
2018-04-06T22:03:44.895Z,23.10
2018-04-06T22:06:12.421Z,23.10
2018-04-06T22:08:40.711Z,23.30
2018-04-06T22:11:09.123Z,23.40
2018-04-06T22:13:36.696Z,23.40
2018-04-06T22:16:04.206Z,23.40
2018-04-06T22:18:31.703Z,23.40
2018-04-06T22:20:59.199Z,23.50
2018-04-06T22:23:27.455Z,23.50
2018-04-06T22:25:55.011Z,23.50
2018-04-06T22:28:22.510Z,23.50
2018-04-06T22:30:50.039Z,23.60
2018-04-06T22:33:17.566Z,23.70
2018-04-06T22:35:46.109Z,23.70
2018-04-06T22:38:14.358Z,23.80
2018-04-06T22:40:41.878Z,23.70
2018-04-06T22:43:09.410Z,23.80
2018-04-06T22:45:37.010Z,23.90
2018-04-06T22:48:06.255Z,24.00
2018-04-06T22:50:33.755Z,24.00
2018-04-06T22:53:01.511Z,24.00
2018-04-06T22:55:29.794Z,24.10
2018-04-06T22:57:57.313Z,24.10
2018-04-06T23:00:25.022Z,24.10
2018-04-06T23:02:52.521Z,24.20
2018-04-06T23:05:36.565Z,24.20
2018-04-06T23:08:04.102Z,24.30
2018-04-06T23:10:31.614Z,24.30
2018-04-06T23:12:59.110Z,24.30
2018-04-06T23:15:27.350Z,24.50
2018-04-06T23:17:54.840Z,24.50
2018-04-06T23:20:22.332Z,24.40
2018-04-06T23:22:49.858Z,24.50
2018-04-06T23:25:17.379Z,24.60
2018-04-06T23:27:45.659Z,24.90
2018-04-06T23:30:13.177Z,24.70
2018-04-06T23:32:40.669Z,24.70
2018-04-06T23:35:08.282Z,24.70
2018-04-06T23:37:35.755Z,24.90
2018-04-06T23:40:03.246Z,24.90
2018-04-06T23:42:31.501Z,24.90
2018-04-06T23:44:58.998Z,25.00
2018-04-06T23:47:27.233Z,25.00
2018-04-06T23:49:54.788Z,25.00
2018-04-06T23:52:22.422Z,24.90
2018-04-06T23:54:49.910Z,25.00
2018-04-06T23:57:18.142Z,25.10
2018-04-06T23:59:46.402Z,25.40
