createdAt,value
2018-02-02T00:01:43.297Z,78.80
2018-02-02T00:04:10.818Z,78.90
2018-02-02T00:06:38.313Z,79.50
2018-02-02T00:09:05.840Z,79.60
2018-02-02T00:11:33.346Z,78.70
2018-02-02T00:14:01.630Z,78.40
2018-02-02T00:16:29.904Z,77.10
2018-02-02T00:18:58.198Z,76.40
2018-02-02T00:21:25.698Z,76.40
2018-02-02T00:23:53.188Z,76.10
2018-02-02T00:26:21.463Z,76.00
2018-02-02T00:28:49.730Z,76.60
2018-02-02T00:31:17.241Z,76.60
2018-02-02T00:33:44.728Z,77.10
2018-02-02T00:36:12.254Z,77.40
2018-02-02T00:38:39.758Z,77.10
2018-02-02T00:41:07.286Z,76.70
2018-02-02T00:43:34.769Z,76.70
2018-02-02T00:46:02.290Z,77.10
2018-02-02T00:48:29.790Z,78.50
2018-02-02T00:51:03.043Z,79.40
2018-02-02T00:53:30.542Z,80.30
2018-02-02T00:55:58.120Z,79.00
2018-02-02T00:58:26.397Z,79.50
2018-02-02T01:00:54.648Z,78.90
2018-02-02T01:03:22.152Z,79.00
2018-02-02T01:05:49.656Z,78.90
2018-02-02T01:08:17.178Z,78.40
2018-02-02T01:10:44.693Z,78.20
2018-02-02T01:13:12.960Z,78.40
2018-02-02T01:15:40.487Z,78.20
2018-02-02T01:18:07.973Z,77.40
2018-02-02T01:20:35.507Z,77.10
2018-02-02T01:23:03.011Z,77.10
2018-02-02T01:25:31.295Z,79.60
2018-02-02T01:27:59.553Z,80.70
2018-02-02T01:30:27.060Z,80.70
2018-02-02T01:32:54.563Z,81.20
2018-02-02T01:35:22.062Z,81.70
2018-02-02T01:37:49.570Z,81.70
2018-02-02T01:40:17.070Z,81.80
2018-02-02T01:42:45.346Z,81.00
2018-02-02T01:45:13.626Z,81.20
2018-02-02T01:47:41.155Z,81.30
2018-02-02T01:50:08.644Z,81.80
2018-02-02T01:52:36.162Z,81.40
2018-02-02T01:55:03.657Z,82.40
2018-02-02T01:57:31.184Z,83.10
2018-02-02T01:59:58.697Z,82.80
2018-02-02T02:02:26.198Z,83.20
2018-02-02T02:04:53.727Z,83.10
2018-02-02T02:07:21.227Z,83.40
2018-02-02T02:09:49.513Z,84.20
2018-02-02T02:12:17.778Z,83.80
2018-02-02T02:14:45.304Z,83.80
2018-02-02T02:17:12.807Z,84.50
2018-02-02T02:19:41.080Z,83.00
2018-02-02T02:22:08.597Z,83.00
2018-02-02T02:24:36.102Z,82.80
2018-02-02T02:29:38.413Z,83.90
2018-02-02T02:32:05.940Z,84.30
2018-02-02T02:34:34.206Z,83.90
2018-02-02T02:37:01.727Z,83.90
2018-02-02T02:39:29.260Z,83.80
2018-02-02T02:41:56.765Z,83.80
2018-02-02T02:44:24.280Z,84.20
2018-02-02T02:46:51.769Z,83.90
2018-02-02T02:49:19.262Z,83.80
2018-02-02T02:51:47.574Z,84.00
2018-02-02T02:54:15.059Z,83.90
2018-02-02T02:56:42.563Z,84.10
2018-02-02T02:59:10.846Z,84.10
2018-02-02T03:01:39.119Z,84.40
2018-02-02T03:04:07.382Z,84.70
2018-02-02T03:06:34.891Z,84.60
2018-02-02T03:09:02.376Z,84.40
2018-02-02T03:11:29.874Z,84.80
2018-02-02T03:13:58.162Z,84.90
2018-02-02T03:16:25.661Z,84.90
2018-02-02T03:18:53.170Z,85.00
2018-02-02T03:21:20.701Z,84.80
2018-02-02T03:23:48.188Z,85.00
2018-02-02T03:26:16.453Z,85.00
2018-02-02T03:28:44.745Z,85.10
2018-02-02T03:31:12.252Z,85.00
2018-02-02T03:33:39.768Z,85.00
2018-02-02T03:36:07.290Z,83.60
2018-02-02T03:38:34.780Z,83.50
2018-02-02T03:41:02.781Z,84.50
2018-02-02T03:43:30.297Z,84.60
2018-02-02T03:45:58.578Z,83.80
2018-02-02T03:48:26.827Z,84.60
2018-02-02T03:50:54.353Z,84.60
2018-02-02T03:53:21.836Z,84.80
2018-02-02T03:55:49.342Z,85.00
2018-02-02T03:58:16.875Z,84.70
2018-02-02T04:00:45.152Z,84.70
2018-02-02T04:03:13.415Z,84.90
2018-02-02T04:05:40.928Z,84.90
2018-02-02T04:08:08.416Z,84.60
2018-02-02T04:10:35.914Z,83.70
2018-02-02T04:13:04.206Z,83.50
2018-02-02T04:15:31.688Z,83.50
2018-02-02T04:17:59.181Z,82.80
2018-02-02T04:20:26.695Z,82.70
2018-02-02T04:22:54.194Z,83.20
2018-02-02T04:25:21.688Z,83.20
2018-02-02T04:27:49.224Z,81.70
2018-02-02T04:30:17.476Z,81.50
2018-02-02T04:32:44.973Z,81.40
2018-02-02T04:35:19.960Z,80.70
2018-02-02T04:37:47.458Z,80.70
2018-02-02T04:40:15.722Z,79.20
2018-02-02T04:42:44.012Z,79.00
2018-02-02T04:45:12.273Z,80.20
2018-02-02T04:47:39.756Z,80.20
2018-02-02T04:50:07.292Z,80.50
2018-02-02T04:52:35.568Z,79.20
2018-02-02T04:55:03.842Z,79.30
2018-02-02T04:57:32.136Z,81.40
2018-02-02T05:00:00.411Z,81.00
2018-02-02T05:02:28.687Z,82.30
2018-02-02T05:04:56.989Z,82.40
2018-02-02T05:07:24.499Z,82.40
2018-02-02T05:09:52.010Z,82.90
2018-02-02T05:12:19.538Z,82.80
2018-02-02T05:14:47.994Z,83.80
2018-02-02T05:17:15.511Z,83.80
2018-02-02T05:19:43.033Z,83.40
2018-02-02T05:22:11.295Z,83.80
2018-02-02T05:24:38.796Z,83.80
2018-02-02T05:27:06.304Z,83.90
2018-02-02T05:29:33.812Z,83.80
2018-02-02T05:32:01.319Z,84.00
2018-02-02T05:34:28.850Z,84.00
2018-02-02T05:36:56.345Z,84.00
2018-02-02T05:39:23.844Z,84.00
2018-02-02T05:41:51.369Z,84.40
2018-02-02T05:44:19.633Z,84.40
2018-02-02T05:46:47.143Z,84.40
2018-02-02T05:49:15.276Z,84.10
2018-02-02T05:51:43.797Z,83.50
2018-02-02T05:54:11.308Z,83.40
2018-02-02T05:56:38.835Z,83.20
2018-02-02T05:59:06.341Z,82.90
2018-02-02T06:01:34.620Z,83.50
2018-02-02T06:04:02.907Z,82.80
2018-02-02T06:06:30.407Z,82.80
2018-02-02T06:08:57.907Z,82.50
2018-02-02T06:11:26.211Z,81.80
2018-02-02T06:13:53.710Z,81.80
2018-02-02T06:16:21.196Z,82.40
2018-02-02T06:18:49.472Z,81.70
2018-02-02T06:21:17.738Z,81.80
2018-02-02T06:23:45.246Z,81.70
2018-02-02T06:26:12.779Z,81.40
2018-02-02T06:28:41.051Z,80.70
2018-02-02T06:31:09.426Z,80.30
2018-02-02T06:33:37.706Z,80.20
2018-02-02T06:36:05.965Z,80.10
2018-02-02T06:38:33.468Z,80.10
2018-02-02T06:41:00.992Z,80.50
2018-02-02T06:43:29.271Z,79.80
2018-02-02T06:45:57.548Z,79.40
2018-02-02T06:48:25.833Z,80.00
2018-02-02T06:50:54.097Z,80.20
2018-02-02T06:53:22.352Z,81.00
2018-02-02T06:55:50.637Z,81.40
2018-02-02T06:58:18.138Z,81.40
2018-02-02T07:00:45.642Z,81.90
2018-02-02T07:03:13.956Z,81.60
2018-02-02T07:05:41.444Z,81.60
2018-02-02T07:08:08.950Z,82.70
2018-02-02T07:10:37.232Z,82.70
2018-02-02T07:13:05.502Z,83.30
2018-02-02T07:15:33.760Z,82.60
2018-02-02T07:18:01.318Z,82.60
2018-02-02T07:20:28.793Z,81.80
2018-02-02T07:22:56.304Z,82.30
2018-02-02T07:25:23.827Z,81.70
2018-02-02T07:27:52.107Z,80.50
2018-02-02T07:30:20.387Z,80.40
2018-02-02T07:32:47.923Z,80.50
2018-02-02T07:35:16.191Z,80.20
2018-02-02T07:37:43.675Z,80.10
2018-02-02T07:40:11.960Z,79.60
2018-02-02T07:42:39.448Z,79.70
2018-02-02T07:45:06.959Z,79.60
2018-02-02T07:47:35.236Z,79.50
2018-02-02T07:50:03.499Z,79.40
2018-02-02T07:52:31.765Z,79.60
2018-02-02T07:54:59.277Z,79.50
2018-02-02T07:57:26.768Z,80.60
2018-02-02T07:59:54.266Z,81.70
2018-02-02T08:02:22.560Z,80.70
2018-02-02T08:04:50.057Z,80.60
2018-02-02T08:07:17.570Z,80.30
2018-02-02T08:09:45.100Z,80.60
2018-02-02T08:12:12.607Z,80.20
2018-02-02T08:14:40.093Z,80.70
2018-02-02T08:17:07.728Z,79.80
2018-02-02T08:19:35.226Z,79.20
2018-02-02T08:22:02.716Z,79.10
2018-02-02T08:24:31.002Z,78.10
2018-02-02T08:26:58.502Z,78.10
2018-02-02T08:29:26.010Z,78.10
2018-02-02T08:31:54.312Z,78.50
2018-02-02T08:34:21.814Z,78.40
2018-02-02T08:36:49.304Z,78.20
2018-02-02T08:39:17.582Z,78.00
2018-02-02T08:41:45.845Z,78.40
2018-02-02T08:44:14.115Z,77.80
2018-02-02T08:46:42.408Z,77.90
2018-02-02T08:49:09.924Z,77.90
2018-02-02T08:51:37.423Z,77.70
2018-02-02T08:54:05.704Z,77.20
2018-02-02T08:56:33.238Z,77.20
2018-02-02T08:59:00.739Z,77.50
2018-02-02T09:01:33.880Z,77.20
2018-02-02T09:04:01.392Z,77.20
2018-02-02T09:06:28.894Z,77.50
2018-02-02T09:08:56.417Z,76.80
2018-02-02T09:11:23.931Z,76.40
2018-02-02T09:13:52.198Z,76.30
2018-02-02T09:16:19.727Z,76.20
2018-02-02T09:18:47.226Z,76.60
2018-02-02T09:21:15.502Z,76.50
2018-02-02T09:23:43.793Z,75.60
2018-02-02T09:26:11.374Z,75.50
2018-02-02T09:28:38.875Z,75.90
2018-02-02T09:31:06.398Z,75.30
2018-02-02T09:33:33.899Z,75.30
2018-02-02T09:36:01.405Z,75.00
2018-02-02T09:38:28.917Z,75.00
2018-02-02T09:40:56.435Z,75.10
2018-02-02T09:43:23.958Z,75.70
2018-02-02T09:45:52.225Z,75.30
2018-02-02T09:48:20.508Z,75.30
2018-02-02T09:50:48.802Z,75.50
2018-02-02T09:53:16.442Z,75.50
2018-02-02T09:55:44.710Z,75.80
2018-02-02T09:58:12.988Z,74.90
2018-02-02T10:00:41.250Z,74.50
2018-02-02T10:03:09.523Z,74.00
2018-02-02T10:05:37.033Z,74.00
2018-02-02T10:08:04.519Z,73.60
2018-02-02T10:10:32.022Z,74.40
2018-02-02T10:13:00.314Z,73.50
2018-02-02T10:15:27.821Z,73.50
2018-02-02T10:17:55.328Z,73.50
2018-02-02T10:20:22.864Z,73.20
2018-02-02T10:22:51.136Z,70.10
2018-02-02T10:25:19.421Z,70.40
2018-02-02T10:27:47.720Z,70.40
2018-02-02T10:30:15.221Z,70.40
2018-02-02T10:32:42.742Z,70.60
2018-02-02T10:35:11.425Z,70.10
2018-02-02T10:37:39.986Z,69.10
2018-02-02T10:40:08.250Z,67.90
2018-02-02T10:42:36.542Z,68.50
2018-02-02T10:45:04.811Z,69.10
2018-02-02T10:47:33.082Z,69.90
2018-02-02T10:50:01.370Z,69.40
2018-02-02T10:52:29.624Z,68.60
2018-02-02T10:54:57.111Z,69.20
2018-02-02T10:57:24.634Z,68.80
2018-02-02T10:59:52.129Z,68.50
2018-02-02T11:02:25.424Z,69.40
2018-02-02T11:04:52.922Z,69.00
2018-02-02T11:07:20.408Z,68.60
2018-02-02T11:09:47.930Z,68.80
2018-02-02T11:12:15.426Z,67.30
2018-02-02T11:14:42.925Z,67.30
2018-02-02T11:17:10.436Z,69.00
2018-02-02T11:19:37.943Z,67.90
2018-02-02T11:22:05.450Z,67.00
2018-02-02T11:24:32.970Z,64.80
2018-02-02T11:27:00.494Z,64.50
2018-02-02T11:29:28.745Z,61.90
2018-02-02T11:31:57.044Z,61.90
2018-02-02T11:34:25.296Z,61.70
2018-02-02T11:36:52.795Z,61.70
2018-02-02T11:39:20.319Z,63.30
2018-02-02T11:41:47.825Z,63.20
2018-02-02T11:44:15.318Z,64.40
2018-02-02T11:46:42.845Z,63.30
2018-02-02T11:49:10.352Z,64.10
2018-02-02T11:51:37.859Z,64.70
2018-02-02T11:54:05.411Z,66.40
2018-02-02T11:56:32.919Z,63.20
2018-02-02T11:59:00.434Z,60.40
2018-02-02T12:01:27.996Z,59.20
2018-02-02T12:03:55.483Z,58.80
2018-02-02T12:06:23.528Z,58.80
2018-02-02T12:08:51.061Z,59.00
2018-02-02T12:11:19.326Z,58.70
2018-02-02T12:13:47.589Z,57.10
2018-02-02T12:16:15.110Z,57.10
2018-02-02T12:18:42.610Z,60.10
2018-02-02T12:21:10.892Z,61.10
2018-02-02T12:23:40.435Z,59.10
2018-02-02T12:39:43.728Z,57.70
2018-02-02T12:42:11.247Z,57.10
2018-02-02T12:44:39.517Z,58.10
2018-02-02T12:47:07.799Z,58.30
2018-02-02T12:49:36.071Z,57.10
2018-02-02T12:52:04.348Z,58.00
2018-02-02T12:54:32.631Z,58.70
2018-02-02T12:57:00.892Z,58.40
2018-02-02T12:59:29.178Z,58.40
2018-02-02T13:01:57.434Z,60.00
2018-02-02T13:04:24.928Z,59.90
2018-02-02T13:06:52.461Z,58.80
2018-02-02T13:09:20.726Z,56.90
2018-02-02T13:11:48.214Z,56.90
2018-02-02T13:14:16.489Z,55.80
2018-02-02T13:16:44.764Z,56.30
2018-02-02T13:19:13.029Z,53.10
2018-02-02T13:21:41.360Z,54.20
2018-02-02T13:24:08.915Z,54.20
2018-02-02T13:26:36.399Z,53.30
2018-02-02T13:29:03.918Z,51.90
2018-02-02T13:31:31.421Z,53.00
2018-02-02T13:33:58.921Z,52.70
2018-02-02T13:36:26.428Z,53.10
2018-02-02T13:38:53.925Z,53.00
2018-02-02T13:41:22.187Z,52.50
2018-02-02T13:43:50.464Z,53.40
2018-02-02T13:46:19.007Z,53.90
2018-02-02T13:48:46.520Z,53.70
2018-02-02T13:51:14.806Z,54.30
2018-02-02T13:53:42.302Z,54.20
2018-02-02T13:56:09.819Z,53.20
2018-02-02T13:58:37.356Z,52.50
2018-02-02T14:01:05.612Z,53.70
2018-02-02T14:03:33.123Z,53.80
2018-02-02T14:06:00.635Z,52.20
2018-02-02T14:08:28.138Z,53.10
2018-02-02T14:10:55.637Z,52.70
2018-02-02T14:13:23.143Z,52.20
2018-02-02T14:15:50.628Z,51.90
2018-02-02T14:18:18.151Z,52.50
2018-02-02T14:20:45.644Z,53.00
2018-02-02T14:23:13.138Z,53.00
2018-02-02T14:25:40.643Z,53.60
2018-02-02T14:28:08.169Z,53.50
2018-02-02T14:30:35.712Z,54.80
2018-02-02T14:33:03.203Z,55.70
2018-02-02T14:35:31.486Z,55.40
2018-02-02T14:37:58.997Z,55.30
2018-02-02T14:40:26.492Z,54.40
2018-02-02T14:42:54.769Z,53.40
2018-02-02T14:45:23.037Z,52.80
2018-02-02T14:47:51.292Z,53.50
2018-02-02T14:50:18.828Z,53.50
2018-02-02T14:52:46.340Z,52.90
2018-02-02T14:55:14.610Z,52.70
2018-02-02T14:57:42.914Z,53.10
2018-02-02T15:00:10.422Z,53.00
2018-02-02T15:02:37.931Z,52.90
2018-02-02T15:05:05.454Z,52.50
2018-02-02T15:07:33.736Z,51.40
2018-02-02T15:10:01.988Z,50.60
2018-02-02T15:12:29.509Z,50.50
2018-02-02T15:14:57.023Z,50.50
2018-02-02T15:17:25.289Z,49.00
2018-02-02T15:19:53.573Z,49.20
2018-02-02T15:22:23.532Z,49.20
2018-02-02T15:24:51.034Z,49.80
2018-02-02T15:27:18.554Z,49.10
2018-02-02T15:29:46.061Z,49.60
2018-02-02T15:32:13.576Z,50.20
2018-02-02T15:34:41.116Z,50.70
2018-02-02T15:37:08.617Z,49.60
2018-02-02T15:39:36.118Z,49.30
2018-02-02T15:42:04.392Z,50.20
2018-02-02T15:44:32.639Z,50.10
2018-02-02T15:47:00.148Z,50.10
2018-02-02T15:49:27.678Z,49.50
2018-02-02T15:51:55.932Z,50.00
2018-02-02T15:54:23.431Z,50.00
2018-02-02T15:56:50.952Z,50.00
2018-02-02T15:59:18.475Z,49.90
2018-02-02T16:01:45.977Z,50.40
2018-02-02T16:04:13.508Z,50.50
2018-02-02T16:06:40.996Z,50.20
2018-02-02T16:09:09.265Z,50.80
2018-02-02T16:11:39.288Z,50.70
2018-02-02T16:14:06.881Z,50.70
2018-02-02T16:16:34.759Z,50.70
2018-02-02T16:19:02.727Z,50.50
2018-02-02T16:21:30.594Z,51.00
2018-02-02T16:23:58.113Z,51.80
2018-02-02T16:26:27.813Z,53.40
2018-02-02T16:28:55.315Z,53.40
2018-02-02T16:31:22.809Z,54.70
2018-02-02T16:33:50.341Z,54.60
2018-02-02T16:36:17.848Z,55.20
2018-02-02T16:38:46.118Z,55.40
2018-02-02T16:41:13.632Z,55.40
2018-02-02T16:43:41.117Z,57.10
2018-02-02T16:46:08.614Z,58.20
2018-02-02T16:48:36.908Z,58.50
2018-02-02T16:51:04.406Z,58.50
2018-02-02T16:53:31.959Z,59.00
2018-02-02T16:55:59.501Z,59.30
2018-02-02T16:58:26.998Z,60.10
2018-02-02T17:00:54.499Z,60.20
2018-02-02T17:03:22.008Z,60.80
2018-02-02T17:05:49.498Z,61.70
2018-02-02T17:08:17.761Z,62.30
2018-02-02T17:10:45.283Z,62.30
2018-02-02T17:13:12.791Z,63.30
2018-02-02T17:15:41.245Z,65.50
2018-02-02T17:18:08.739Z,65.50
2018-02-02T17:20:36.996Z,66.50
2018-02-02T17:23:05.280Z,66.90
2018-02-02T17:25:34.514Z,66.70
2018-02-02T17:28:03.396Z,66.60
2018-02-02T17:30:31.181Z,67.00
2018-02-02T17:32:59.272Z,67.10
2018-02-02T17:35:27.720Z,67.20
2018-02-02T17:37:56.017Z,67.10
2018-02-02T17:40:24.284Z,66.80
2018-02-02T17:42:52.344Z,65.90
2018-02-02T17:45:20.621Z,65.50
2018-02-02T17:47:49.772Z,65.00
2018-02-02T17:50:19.452Z,64.50
2018-02-02T17:52:47.747Z,64.50
2018-02-02T17:55:16.593Z,64.00
2018-02-02T17:57:44.764Z,64.00
2018-02-02T18:00:14.165Z,63.90
2018-02-02T18:02:47.397Z,64.40
2018-02-02T18:05:16.806Z,64.20
2018-02-02T18:07:45.181Z,64.20
2018-02-02T18:10:13.085Z,64.00
2018-02-02T18:12:40.576Z,65.10
2018-02-02T18:15:08.074Z,64.20
2018-02-02T18:17:35.594Z,63.60
2018-02-02T18:20:03.089Z,63.40
2018-02-02T18:22:31.024Z,63.00
2018-02-02T18:24:58.546Z,62.60
2018-02-02T18:27:26.810Z,63.20
2018-02-02T18:29:55.086Z,63.40
2018-02-02T18:32:23.384Z,64.00
2018-02-02T18:34:50.900Z,64.00
2018-02-02T18:37:18.388Z,64.70
2018-02-02T18:39:47.016Z,64.80
2018-02-02T18:42:14.537Z,64.80
2018-02-02T18:44:42.039Z,66.00
2018-02-02T18:47:09.780Z,65.30
2018-02-02T18:49:37.283Z,64.60
2018-02-02T18:52:05.545Z,64.90
2018-02-02T18:54:33.084Z,64.90
2018-02-02T18:57:00.596Z,64.60
2018-02-02T18:59:28.861Z,64.00
2018-02-02T19:01:56.400Z,64.00
2018-02-02T19:04:23.916Z,64.60
2018-02-02T19:06:51.534Z,65.60
2018-02-02T19:09:19.063Z,66.20
2018-02-02T19:11:46.553Z,65.60
2018-02-02T19:14:14.050Z,66.90
2018-02-02T19:16:41.560Z,69.20
2018-02-02T19:19:09.047Z,69.40
2018-02-02T19:21:37.323Z,70.50
2018-02-02T19:24:05.629Z,70.60
2018-02-02T19:26:33.134Z,70.60
2018-02-02T19:29:00.642Z,70.20
2018-02-02T19:31:28.174Z,70.00
2018-02-02T19:33:56.441Z,70.60
2018-02-02T19:36:24.736Z,70.70
2018-02-02T19:38:52.275Z,70.70
2018-02-02T19:41:21.344Z,69.70
2018-02-02T19:43:48.838Z,69.70
2018-02-02T19:46:17.130Z,69.30
2018-02-02T19:48:44.645Z,69.30
2018-02-02T19:51:12.155Z,69.90
2018-02-02T19:53:39.674Z,70.70
2018-02-02T19:56:07.160Z,71.00
2018-02-02T19:58:34.661Z,71.70
2018-02-02T20:01:02.186Z,73.00
2018-02-02T20:03:29.690Z,73.80
2018-02-02T20:05:57.195Z,74.30
2018-02-02T20:08:24.719Z,73.70
2018-02-02T20:10:52.230Z,73.70
2018-02-02T20:13:19.747Z,74.10
2018-02-02T20:15:48.042Z,73.90
2018-02-02T20:18:15.532Z,73.90
2018-02-02T20:20:43.055Z,73.50
2018-02-02T20:23:11.342Z,74.30
2018-02-02T20:25:38.847Z,74.20
2018-02-02T20:28:06.361Z,73.70
2018-02-02T20:30:33.918Z,73.20
2018-02-02T20:33:01.420Z,73.80
2018-02-02T20:35:28.917Z,73.70
2018-02-02T20:37:57.216Z,74.10
2018-02-02T20:40:24.732Z,74.10
2018-02-02T20:42:52.238Z,73.70
2018-02-02T20:45:19.749Z,73.30
2018-02-02T20:47:48.004Z,72.20
2018-02-02T20:50:15.512Z,72.20
2018-02-02T20:52:43.812Z,71.80
2018-02-02T20:55:11.320Z,71.80
2018-02-02T20:57:38.824Z,72.00
2018-02-02T21:00:06.694Z,72.00
2018-02-02T21:02:34.298Z,72.10
2018-02-02T21:05:01.805Z,72.30
2018-02-02T21:07:29.450Z,74.00
2018-02-02T21:09:58.071Z,74.90
2018-02-02T21:12:27.014Z,74.90
2018-02-02T21:14:54.990Z,75.20
2018-02-02T21:17:24.143Z,75.50
2018-02-02T21:19:51.773Z,75.50
2018-02-02T21:22:19.301Z,75.50
2018-02-02T21:24:47.574Z,76.00
2018-02-02T21:27:15.842Z,76.00
2018-02-02T21:29:43.367Z,76.00
2018-02-02T21:32:10.866Z,76.30
2018-02-02T21:34:39.133Z,76.50
2018-02-02T21:37:06.662Z,77.10
2018-02-02T21:39:34.165Z,76.90
2018-02-02T21:42:02.433Z,75.80
2018-02-02T21:44:30.712Z,75.00
2018-02-02T21:46:58.992Z,75.60
2018-02-02T21:49:27.248Z,75.50
2018-02-02T21:51:54.769Z,75.50
2018-02-02T21:54:22.274Z,74.30
2018-02-02T21:56:49.770Z,73.60
2018-02-02T21:59:17.287Z,73.10
2018-02-02T22:01:44.790Z,72.90
2018-02-02T22:04:12.289Z,73.00
2018-02-02T22:06:39.815Z,72.40
2018-02-02T22:09:07.300Z,72.30
2018-02-02T22:11:34.808Z,73.50
2018-02-02T22:14:02.330Z,73.70
2018-02-02T22:16:29.816Z,74.40
2018-02-02T22:18:58.078Z,75.00
2018-02-02T22:21:25.608Z,75.00
2018-02-02T22:23:53.105Z,76.00
2018-02-02T22:26:21.369Z,76.00
2018-02-02T22:28:48.880Z,76.00
2018-02-02T22:31:16.382Z,76.20
2018-02-02T22:33:43.872Z,75.40
2018-02-02T22:36:11.404Z,76.10
2018-02-02T22:38:39.660Z,76.40
2018-02-02T22:41:07.148Z,76.40
2018-02-02T22:43:35.459Z,76.90
2018-02-02T22:46:02.944Z,76.90
2018-02-02T22:48:30.424Z,76.50
2018-02-02T22:50:57.945Z,76.80
2018-02-02T22:53:25.455Z,76.60
2018-02-02T22:55:53.717Z,75.80
2018-02-02T22:58:21.232Z,75.90
2018-02-02T23:00:48.730Z,76.40
2018-02-02T23:03:16.238Z,76.70
2018-02-02T23:05:43.763Z,77.00
2018-02-02T23:08:12.026Z,77.20
2018-02-02T23:10:39.542Z,77.20
2018-02-02T23:13:07.072Z,77.70
2018-02-02T23:15:34.575Z,77.10
2018-02-02T23:18:02.068Z,77.00
2018-02-02T23:20:30.348Z,76.30
2018-02-02T23:22:58.623Z,76.10
2018-02-02T23:25:26.903Z,76.60
2018-02-02T23:27:55.176Z,76.70
2018-02-02T23:30:23.442Z,76.30
2018-02-02T23:32:50.944Z,76.20
2018-02-02T23:35:18.469Z,77.10
2018-02-02T23:37:46.733Z,77.50
2018-02-02T23:40:14.248Z,77.50
2018-02-02T23:42:41.759Z,77.80
2018-02-02T23:45:10.039Z,78.20
2018-02-02T23:47:38.306Z,78.20
2018-02-02T23:50:05.817Z,78.20
2018-02-02T23:52:33.314Z,78.10
2018-02-02T23:55:00.815Z,77.60
2018-02-02T23:57:28.337Z,77.90
2018-02-02T23:59:55.833Z,77.20
