createdAt,value
2023-03-15T05:33:57.836Z,7.32
2023-03-15T05:44:41.186Z,7.63
2023-03-15T05:48:17.204Z,8.10
2023-03-15T05:59:19.919Z,7.97
2023-03-15T06:08:57.303Z,9.40
2023-03-15T06:11:18.084Z,8.30
2023-03-15T06:20:11.785Z,11.63
2023-03-15T06:23:12.894Z,9.88
2023-03-15T06:39:27.384Z,10.50
2023-03-15T06:41:58.545Z,10.25
2023-03-15T06:44:31.707Z,10.80
2023-03-15T06:47:17.278Z,10.50
2023-03-15T06:49:52.579Z,12.43
2023-03-15T06:53:14.827Z,13.32
2023-03-15T06:56:27.110Z,13.63
2023-03-15T06:59:13.182Z,15.02
2023-03-15T07:02:03.465Z,14.13
2023-03-15T07:04:56.484Z,14.05
2023-03-15T07:07:37.842Z,13.48
2023-03-15T07:10:15.033Z,13.20
2023-03-15T07:13:13.422Z,12.63
2023-03-15T07:15:46.996Z,11.77
2023-03-15T07:18:17.509Z,10.73
2023-03-15T07:20:45.317Z,10.80
2023-03-15T07:24:00.498Z,11.75
2023-03-15T07:26:29.374Z,11.30
2023-03-15T07:28:57.301Z,11.57
2023-03-15T07:31:24.865Z,11.32
2023-03-15T07:33:52.633Z,9.73
2023-03-15T07:36:22.349Z,8.82
2023-03-15T07:38:49.866Z,6.78
2023-03-15T07:41:17.561Z,6.40
2023-03-15T07:43:58.381Z,5.72
2023-03-15T07:46:26.290Z,5.35
2023-03-15T07:48:53.666Z,5.00
2023-03-15T07:51:21.010Z,5.10
2023-03-15T07:53:48.416Z,4.57
2023-03-15T07:56:15.965Z,4.65
2023-03-15T07:58:43.350Z,3.95
2023-03-15T08:01:10.848Z,4.65
2023-03-15T08:03:38.321Z,4.53
2023-03-15T08:06:05.978Z,4.90
2023-03-15T08:08:33.576Z,5.70
2023-03-15T08:11:00.979Z,6.50
2023-03-15T08:13:29.597Z,5.65
2023-03-15T08:15:57.033Z,6.05
2023-03-15T08:18:24.465Z,5.90
2023-03-15T08:20:52.310Z,6.35
2023-03-15T08:23:19.919Z,6.38
2023-03-15T08:25:47.619Z,6.47
2023-03-15T08:28:15.002Z,6.97
2023-03-15T08:30:42.435Z,7.20
2023-03-15T08:33:12.727Z,7.18
2023-03-15T08:35:41.375Z,7.55
2023-03-15T08:38:09.380Z,7.40
2023-03-15T08:40:38.860Z,8.60
2023-03-15T08:43:06.921Z,8.50
2023-03-15T08:45:51.212Z,9.40
2023-03-15T08:48:21.850Z,9.27
2023-03-15T08:50:49.407Z,8.45
2023-03-15T08:53:16.918Z,7.20
2023-03-15T08:55:44.406Z,6.35
2023-03-15T08:58:14.467Z,5.40
2023-03-15T09:00:41.869Z,4.95
2023-03-15T09:03:09.317Z,4.90
2023-03-15T09:05:37.142Z,6.38
2023-03-15T09:08:04.822Z,7.32
2023-03-15T09:10:32.209Z,7.15
2023-03-15T09:13:00.205Z,7.53
2023-03-15T09:15:27.785Z,7.28
2023-03-15T09:17:55.165Z,8.10
2023-03-15T09:20:28.358Z,7.25
2023-03-15T09:22:57.308Z,5.40
2023-03-15T09:25:25.843Z,5.28
2023-03-15T09:27:53.648Z,5.68
2023-03-15T09:30:21.378Z,5.13
2023-03-15T09:32:49.727Z,6.15
2023-03-15T09:35:19.560Z,4.75
2023-03-15T09:37:48.903Z,5.60
2023-03-15T09:40:30.803Z,6.03
2023-03-15T09:43:07.169Z,5.50
2023-03-15T09:45:53.102Z,4.70
2023-03-15T09:48:32.429Z,4.80
2023-03-15T09:51:10.455Z,3.63
2023-03-15T09:53:47.628Z,1.77
2023-03-15T09:56:38.374Z,1.40
2023-03-15T09:59:06.495Z,1.23
2023-03-15T10:01:39.883Z,1.00
2023-03-15T10:04:18.833Z,1.27
2023-03-15T10:06:55.702Z,1.00
2023-03-15T10:09:26.848Z,0.93
2023-03-15T10:12:12.303Z,0.75
2023-03-15T10:15:01.592Z,1.10
2023-03-15T10:18:06.233Z,0.77
2023-03-15T10:20:41.407Z,0.82
2023-03-15T10:25:45.884Z,0.70
2023-03-15T10:28:28.484Z,0.80
2023-03-15T10:31:00.682Z,2.78
2023-03-15T10:33:34.505Z,3.97
2023-03-15T10:36:11.113Z,5.00
2023-03-15T10:38:39.114Z,3.22
2023-03-15T10:41:07.837Z,3.40
2023-03-15T10:43:37.512Z,2.95
2023-03-15T10:46:22.986Z,1.80
2023-03-15T10:51:32.927Z,1.95
2023-03-15T10:54:05.681Z,2.30
2023-03-15T10:56:57.163Z,2.83
2023-03-15T10:59:27.155Z,2.08
2023-03-15T11:02:18.375Z,1.95
2023-03-15T11:05:06.721Z,2.60
2023-03-15T11:07:40.635Z,2.05
2023-03-15T11:10:22.187Z,2.13
2023-03-15T11:13:17.344Z,2.03
2023-03-15T11:15:54.558Z,1.52
2023-03-15T11:18:30.997Z,1.45
2023-03-15T11:21:04.800Z,0.90
2023-03-15T11:23:42.859Z,1.10
2023-03-15T11:26:38.090Z,0.73
2023-03-15T11:29:19.278Z,0.90
2023-03-15T11:31:47.235Z,0.70
2023-03-15T11:34:36.333Z,0.70
2023-03-15T11:37:15.570Z,0.90
2023-03-15T11:40:05.103Z,0.88
2023-03-15T11:42:54.774Z,0.60
2023-03-15T11:45:44.645Z,0.80
2023-03-15T11:48:41.096Z,0.63
2023-03-15T11:51:10.705Z,0.50
2023-03-15T11:53:58.018Z,0.70
2023-03-15T11:56:28.126Z,0.52
2023-03-15T11:59:08.733Z,0.57
2023-03-15T12:01:36.548Z,0.73
2023-03-15T12:04:36.248Z,0.73
2023-03-15T12:07:20.115Z,0.60
2023-03-15T12:09:52.376Z,0.57
2023-03-15T12:12:26.737Z,0.60
2023-03-15T12:15:18.506Z,0.60
2023-03-15T12:17:51.210Z,0.50
2023-03-15T12:20:42.998Z,0.50
2023-03-15T12:23:21.094Z,0.50
2023-03-15T12:25:55.454Z,0.70
2023-03-15T12:28:29.293Z,0.60
2023-03-15T12:31:01.933Z,0.60
2023-03-15T12:33:32.133Z,0.55
2023-03-15T12:36:02.724Z,0.40
2023-03-15T12:38:38.453Z,0.50
2023-03-15T12:41:29.827Z,0.60
2023-03-15T12:44:20.404Z,0.65
2023-03-15T12:46:47.689Z,0.73
2023-03-15T12:49:23.823Z,0.50
2023-03-15T12:51:59.796Z,0.80
2023-03-15T12:54:49.587Z,0.50
2023-03-15T12:57:23.739Z,0.40
2023-03-15T13:00:15.253Z,0.70
2023-03-15T13:02:47.367Z,0.50
2023-03-15T13:05:24.507Z,0.60
2023-03-15T13:08:23.479Z,0.60
2023-03-15T13:10:52.203Z,0.82
2023-03-15T13:13:46.087Z,0.60
2023-03-15T13:16:35.831Z,0.80
2023-03-15T13:19:25.154Z,0.82
2023-03-15T13:22:13.521Z,0.90
2023-03-15T13:25:18.296Z,0.90
2023-03-15T13:28:02.685Z,0.90
2023-03-15T13:30:54.060Z,1.00
2023-03-15T13:33:30.275Z,0.80
2023-03-15T13:36:01.749Z,0.60
2023-03-15T13:38:33.264Z,0.90
2023-03-15T13:41:04.687Z,0.75
2023-03-15T13:43:36.365Z,0.90
2023-03-15T13:46:04.516Z,1.00
2023-03-15T13:48:36.901Z,0.70
2023-03-15T13:51:30.585Z,0.90
2023-03-15T13:54:06.035Z,0.80
2023-03-15T13:56:49.138Z,0.80
2023-03-15T13:59:18.168Z,0.77
2023-03-15T14:01:45.933Z,0.93
2023-03-15T14:04:17.478Z,1.02
2023-03-15T14:06:45.940Z,1.00
2023-03-15T14:09:23.758Z,1.10
2023-03-15T14:12:19.962Z,0.88
2023-03-15T14:17:28.048Z,0.90
2023-03-15T14:20:08.922Z,0.93
2023-03-15T14:22:41.248Z,0.77
2023-03-15T14:25:22.244Z,1.17
2023-03-15T14:27:49.679Z,1.00
2023-03-15T14:30:22.169Z,1.00
2023-03-15T14:32:55.538Z,1.20
2023-03-15T14:35:42.872Z,1.15
2023-03-15T14:38:19.940Z,1.23
2023-03-15T14:40:49.030Z,1.33
2023-03-15T14:43:16.518Z,1.15
2023-03-15T14:45:46.751Z,1.10
2023-03-15T14:48:32.030Z,1.50
2023-03-15T14:50:59.774Z,1.30
2023-03-15T14:53:35.874Z,1.40
2023-03-15T14:56:04.244Z,1.10
2023-03-15T14:58:31.814Z,1.80
2023-03-15T15:00:59.344Z,1.67
2023-03-15T15:03:42.079Z,1.30
2023-03-15T15:06:13.030Z,1.50
2023-03-15T15:08:44.246Z,1.42
2023-03-15T15:11:11.913Z,1.30
2023-03-15T15:13:40.235Z,1.52
2023-03-15T15:16:08.091Z,1.50
2023-03-15T15:18:37.014Z,1.30
2023-03-15T15:21:33.051Z,1.70
2023-03-15T15:24:08.030Z,1.60
2023-03-15T15:26:41.267Z,1.70
2023-03-15T15:29:14.126Z,1.90
2023-03-15T15:31:42.624Z,1.90
2023-03-15T15:34:11.497Z,1.52
2023-03-15T15:36:44.054Z,1.60
2023-03-15T15:39:31.927Z,1.73
2023-03-15T15:42:00.010Z,1.83
2023-03-15T15:44:27.624Z,1.90
2023-03-15T15:46:55.233Z,1.90
2023-03-15T15:49:23.078Z,1.60
2023-03-15T15:51:50.898Z,1.80
2023-03-15T15:54:21.919Z,1.83
2023-03-15T15:56:54.227Z,1.90
2023-03-15T15:59:21.784Z,1.70
2023-03-15T16:02:00.167Z,1.90
2023-03-15T16:04:29.032Z,2.00
2023-03-15T16:07:00.136Z,1.88
2023-03-15T16:09:30.414Z,2.20
2023-03-15T16:11:58.484Z,2.00
2023-03-15T16:14:34.529Z,1.80
2023-03-15T16:17:01.980Z,2.13
2023-03-15T16:19:29.356Z,2.00
2023-03-15T16:21:59.954Z,1.90
2023-03-15T16:24:36.497Z,1.90
2023-03-15T16:27:08.906Z,1.90
2023-03-15T16:29:48.886Z,1.92
2023-03-15T16:32:33.411Z,2.53
2023-03-15T16:35:16.601Z,1.83
2023-03-15T16:37:52.633Z,2.00
2023-03-15T16:40:28.027Z,2.25
2023-03-15T16:45:24.028Z,2.13
2023-03-15T16:47:51.768Z,1.90
2023-03-15T16:50:19.992Z,1.88
2023-03-15T16:52:49.980Z,1.98
2023-03-15T16:55:22.382Z,2.00
2023-03-15T16:57:50.095Z,1.85
2023-03-15T17:00:18.406Z,2.20
2023-03-15T17:02:47.826Z,2.20
2023-03-15T17:05:17.659Z,1.88
2023-03-15T17:07:48.017Z,2.15
2023-03-15T17:10:29.349Z,2.20
2023-03-15T17:12:59.861Z,2.22
2023-03-15T17:15:28.433Z,2.30
2023-03-15T17:18:01.844Z,2.60
2023-03-15T17:20:32.528Z,2.55
2023-03-15T17:23:04.364Z,3.05
2023-03-15T17:25:33.486Z,2.67
2023-03-15T17:28:01.117Z,2.70
2023-03-15T17:30:34.697Z,2.97
2023-03-15T17:33:05.647Z,2.50
2023-03-15T17:35:40.894Z,2.63
2023-03-15T17:38:17.756Z,2.88
2023-03-15T17:40:47.887Z,3.30
2023-03-15T17:43:18.793Z,2.70
2023-03-15T17:45:46.180Z,3.10
2023-03-15T17:48:13.674Z,2.88
2023-03-15T17:50:46.641Z,2.67
2023-03-15T17:53:19.671Z,3.25
2023-03-15T17:55:49.845Z,3.28
2023-03-15T17:58:20.230Z,2.90
2023-03-15T18:00:50.152Z,2.85
2023-03-15T18:03:18.162Z,2.90
2023-03-15T18:05:46.034Z,3.03
2023-03-15T18:08:19.592Z,3.15
2023-03-15T18:10:49.091Z,4.75
2023-03-15T18:13:19.231Z,3.47
2023-03-15T18:15:46.892Z,3.63
2023-03-15T18:18:14.639Z,3.80
2023-03-15T18:20:45.604Z,3.85
2023-03-15T18:23:18.041Z,3.50
2023-03-15T18:25:46.218Z,3.80
2023-03-15T18:28:14.032Z,3.75
2023-03-15T18:30:44.282Z,3.70
2023-03-15T18:33:12.152Z,4.30
2023-03-15T18:35:40.326Z,5.03
2023-03-15T18:38:07.860Z,4.40
2023-03-15T18:40:35.530Z,4.68
2023-03-15T18:43:05.457Z,3.88
2023-03-15T18:45:35.597Z,4.30
2023-03-15T18:48:07.563Z,4.68
2023-03-15T18:50:40.095Z,4.60
2023-03-15T18:53:14.096Z,4.63
2023-03-15T18:55:42.032Z,4.50
2023-03-15T18:58:16.004Z,4.80
2023-03-15T19:00:46.566Z,4.38
2023-03-15T19:03:14.719Z,3.80
2023-03-15T19:05:42.236Z,4.90
2023-03-15T19:08:09.758Z,4.60
2023-03-15T19:10:42.585Z,4.78
2023-03-15T19:13:10.127Z,4.93
2023-03-15T19:15:37.569Z,5.25
2023-03-15T19:18:05.167Z,5.40
2023-03-15T19:20:33.882Z,4.97
2023-03-15T19:23:02.358Z,5.03
2023-03-15T19:25:30.808Z,5.18
2023-03-15T19:28:00.661Z,5.30
2023-03-15T19:30:28.364Z,5.63
2023-03-15T19:32:55.963Z,5.70
2023-03-15T19:35:23.678Z,5.10
2023-03-15T19:37:51.221Z,5.10
2023-03-15T19:40:20.487Z,5.00
2023-03-15T19:42:48.793Z,4.72
2023-03-15T19:45:16.884Z,5.22
2023-03-15T19:47:44.619Z,5.32
2023-03-15T19:50:14.437Z,5.20
2023-03-15T19:52:46.182Z,5.53
2023-03-15T19:55:19.443Z,5.68
2023-03-15T19:57:47.692Z,5.20
2023-03-15T20:00:16.455Z,5.22
2023-03-15T20:02:45.072Z,5.40
2023-03-15T20:05:15.358Z,6.32
2023-03-15T20:07:43.576Z,5.60
2023-03-15T20:10:12.592Z,6.20
2023-03-15T20:12:42.641Z,5.78
2023-03-15T20:15:11.723Z,6.55
2023-03-15T20:17:41.464Z,6.45
2023-03-15T20:20:13.674Z,6.53
2023-03-15T20:22:43.301Z,6.43
2023-03-15T20:25:15.482Z,6.60
2023-03-15T20:27:43.111Z,6.05
2023-03-15T20:30:12.765Z,6.20
2023-03-15T20:32:41.021Z,6.07
2023-03-15T20:35:09.619Z,5.85
2023-03-15T20:37:40.457Z,5.63
2023-03-15T20:40:11.623Z,5.82
2023-03-15T20:42:39.332Z,5.32
2023-03-15T20:45:08.031Z,5.70
2023-03-15T20:47:37.716Z,5.75
2023-03-15T20:50:07.202Z,5.40
2023-03-15T20:52:35.025Z,4.88
2023-03-15T20:55:03.642Z,4.63
2023-03-15T20:57:31.363Z,4.60
2023-03-15T20:59:59.073Z,4.70
2023-03-15T21:02:26.518Z,4.05
2023-03-15T21:04:55.244Z,3.92
2023-03-15T21:07:22.699Z,4.15
2023-03-15T21:09:50.140Z,4.38
2023-03-15T21:12:19.425Z,4.53
2023-03-15T21:14:46.852Z,3.67
2023-03-15T21:17:14.422Z,4.00
2023-03-15T21:19:42.038Z,4.22
2023-03-15T21:22:09.806Z,3.90
2023-03-15T21:24:49.429Z,3.97
2023-03-15T21:27:22.009Z,3.85
2023-03-15T21:29:49.366Z,3.70
2023-03-15T21:32:16.821Z,3.53
2023-03-15T21:34:44.241Z,3.50
2023-03-15T21:37:11.730Z,3.45
2023-03-15T21:39:39.152Z,3.30
2023-03-15T21:42:06.677Z,3.50
2023-03-15T21:44:34.197Z,4.47
2023-03-15T21:47:04.465Z,4.78
2023-03-15T21:49:35.130Z,4.25
2023-03-15T21:52:02.947Z,4.28
2023-03-15T21:54:30.582Z,4.00
2023-03-15T21:56:58.101Z,3.97
2023-03-15T21:59:27.854Z,3.90
2023-03-15T22:01:56.009Z,3.63
2023-03-15T22:04:24.639Z,3.60
2023-03-15T22:06:54.647Z,3.88
2023-03-15T22:09:23.378Z,4.30
2023-03-15T22:11:50.804Z,4.18
2023-03-15T22:14:18.641Z,4.07
2023-03-15T22:16:46.077Z,3.70
2023-03-15T22:19:14.465Z,3.45
2023-03-15T22:21:42.480Z,3.10
2023-03-15T22:24:10.680Z,2.67
2023-03-15T22:26:38.078Z,2.78
2023-03-15T22:29:05.434Z,3.10
2023-03-15T22:31:32.923Z,3.35
2023-03-15T22:34:00.264Z,3.90
2023-03-15T22:36:27.555Z,4.05
2023-03-15T22:38:54.840Z,3.83
2023-03-15T22:41:22.314Z,3.70
2023-03-15T22:43:49.745Z,3.40
2023-03-15T22:46:17.747Z,3.28
2023-03-15T22:48:45.345Z,3.78
2023-03-15T22:51:15.632Z,3.47
2023-03-15T22:53:43.444Z,3.70
2023-03-15T22:56:11.361Z,3.10
2023-03-15T22:58:38.830Z,2.80
2023-03-15T23:01:06.319Z,2.90
2023-03-15T23:03:34.303Z,2.70
2023-03-15T23:06:01.718Z,2.70
2023-03-15T23:08:29.195Z,2.67
2023-03-15T23:10:58.196Z,2.83
2023-03-15T23:13:25.824Z,3.20
2023-03-15T23:15:54.451Z,3.30
2023-03-15T23:18:22.336Z,3.00
2023-03-15T23:20:50.285Z,3.00
2023-03-15T23:23:17.860Z,2.78
2023-03-15T23:25:46.097Z,2.97
2023-03-15T23:28:17.200Z,2.88
2023-03-15T23:30:45.692Z,2.95
2023-03-15T23:33:13.864Z,2.72
2023-03-15T23:35:42.143Z,2.92
2023-03-15T23:38:09.846Z,2.88
2023-03-15T23:40:37.700Z,3.00
2023-03-15T23:43:06.027Z,2.70
2023-03-15T23:45:34.220Z,2.13
2023-03-15T23:48:02.732Z,2.85
2023-03-15T23:50:30.588Z,2.17
2023-03-15T23:52:58.323Z,2.08
2023-03-15T23:55:25.724Z,2.00
2023-03-15T23:57:53.417Z,1.60
