createdAt,value
2018-05-27T00:00:49.622Z,69.99
2018-05-27T00:01:49.550Z,71.81
2018-05-27T00:02:49.515Z,70.56
2018-05-27T00:03:49.463Z,70.56
2018-05-27T00:04:49.420Z,69.89
2018-05-27T00:05:49.397Z,69.89
2018-05-27T00:06:49.332Z,69.70
2018-05-27T00:07:49.287Z,70.18
2018-05-27T00:08:49.246Z,69.89
2018-05-27T00:09:49.196Z,69.70
2018-05-27T00:10:49.175Z,69.70
2018-05-27T00:11:49.111Z,70.09
2018-05-27T00:12:49.065Z,69.89
2018-05-27T00:13:49.065Z,70.09
2018-05-27T00:14:48.979Z,69.89
2018-05-27T00:15:48.956Z,70.18
2018-05-27T00:16:48.885Z,70.37
2018-05-27T00:17:48.840Z,70.18
2018-05-27T00:18:48.795Z,70.18
2018-05-27T00:19:48.753Z,69.41
2018-05-27T00:20:48.732Z,69.70
2018-05-27T00:21:48.663Z,71.34
2018-05-27T00:22:48.628Z,69.79
2018-05-27T00:23:48.573Z,70.86
2018-05-27T00:24:48.530Z,70.86
2018-05-27T00:25:48.518Z,70.66
2018-05-27T00:26:48.444Z,71.62
2018-05-27T00:27:48.402Z,71.43
2018-05-27T00:28:48.356Z,70.37
2018-05-27T00:29:48.310Z,70.56
2018-05-27T00:30:48.288Z,70.86
2018-05-27T00:31:48.221Z,71.34
2018-05-27T00:32:48.198Z,70.66
2018-05-27T00:33:48.130Z,70.37
2018-05-27T00:34:48.088Z,71.14
2018-05-27T00:35:48.062Z,70.95
2018-05-27T00:36:47.997Z,70.86
2018-05-27T00:37:47.955Z,70.95
2018-05-27T00:38:47.913Z,70.95
2018-05-27T00:39:47.865Z,70.86
2018-05-27T00:40:47.848Z,70.86
2018-05-27T00:41:47.775Z,70.95
2018-05-27T00:42:47.736Z,71.34
2018-05-27T00:43:47.689Z,71.34
2018-05-27T00:44:47.643Z,71.34
2018-05-27T00:45:47.643Z,70.86
2018-05-27T00:46:47.554Z,71.04
2018-05-27T00:47:47.510Z,71.49
2018-05-27T00:48:47.461Z,71.40
2018-05-27T00:49:47.419Z,71.40
2018-05-27T00:50:47.406Z,70.95
2018-05-27T00:51:47.333Z,71.40
2018-05-27T00:52:47.292Z,71.53
2018-05-27T00:53:47.245Z,71.88
2018-05-27T00:54:47.196Z,71.59
2018-05-27T00:55:47.173Z,71.69
2018-05-27T00:56:47.108Z,71.62
2018-05-27T00:57:47.076Z,71.72
2018-05-27T00:58:47.020Z,71.81
2018-05-27T00:59:46.972Z,72.30
2018-05-27T01:00:46.957Z,72.84
2018-05-27T01:01:46.882Z,73.51
2018-05-27T01:02:46.841Z,72.94
2018-05-27T01:03:46.800Z,72.45
2018-05-27T01:04:46.752Z,72.74
2018-05-27T01:05:46.733Z,73.80
2018-05-27T01:06:46.661Z,72.45
2018-05-27T01:07:46.618Z,73.03
2018-05-27T01:08:46.573Z,74.09
2018-05-27T01:09:46.525Z,74.96
2018-05-27T01:10:46.516Z,73.03
2018-05-27T01:11:46.440Z,73.03
2018-05-27T01:12:46.401Z,73.80
2018-05-27T01:13:46.351Z,74.29
2018-05-27T01:14:46.304Z,73.80
2018-05-27T01:15:46.281Z,73.32
2018-05-27T01:16:46.213Z,73.03
2018-05-27T01:17:46.170Z,73.51
2018-05-27T01:18:46.125Z,73.13
2018-05-27T01:19:46.078Z,73.32
2018-05-27T01:20:46.059Z,73.80
2018-05-27T01:21:45.991Z,73.22
2018-05-27T01:22:45.950Z,72.94
2018-05-27T01:23:45.905Z,72.74
2018-05-27T01:24:45.857Z,72.94
2018-05-27T01:25:45.838Z,73.03
2018-05-27T01:26:45.769Z,73.03
2018-05-27T01:27:45.724Z,72.94
2018-05-27T01:28:45.677Z,72.94
2018-05-27T01:29:45.636Z,72.94
2018-05-27T01:30:45.618Z,72.94
2018-05-27T01:31:45.547Z,72.84
2018-05-27T01:32:45.499Z,72.84
2018-05-27T01:33:45.460Z,73.03
2018-05-27T01:34:45.409Z,72.94
2018-05-27T01:35:45.389Z,72.94
2018-05-27T01:36:45.320Z,73.13
2018-05-27T01:37:45.276Z,73.22
2018-05-27T01:38:45.261Z,73.22
2018-05-27T01:39:45.188Z,73.32
2018-05-27T01:40:45.171Z,73.13
2018-05-27T01:41:45.099Z,72.94
2018-05-27T01:42:45.055Z,73.22
2018-05-27T01:43:45.012Z,73.71
2018-05-27T01:44:44.961Z,73.61
2018-05-27T01:45:44.942Z,73.86
2018-05-27T01:46:44.871Z,73.90
2018-05-27T01:47:44.830Z,73.86
2018-05-27T01:48:44.785Z,73.67
2018-05-27T01:49:44.741Z,74.25
2018-05-27T01:50:44.721Z,74.15
2018-05-27T01:51:44.652Z,73.86
2018-05-27T01:52:44.608Z,74.15
2018-05-27T01:53:44.562Z,74.34
2018-05-27T01:54:44.518Z,74.73
2018-05-27T01:55:44.500Z,74.44
2018-05-27T01:56:44.427Z,75.21
2018-05-27T01:57:44.381Z,75.11
2018-05-27T01:58:44.336Z,74.82
2018-05-27T01:59:44.296Z,74.73
2018-05-27T02:00:44.273Z,75.21
2018-05-27T02:01:44.206Z,75.02
2018-05-27T02:02:44.155Z,75.21
2018-05-27T02:03:44.111Z,75.88
2018-05-27T02:04:44.070Z,75.21
2018-05-27T02:05:44.043Z,75.49
2018-05-27T02:06:43.987Z,74.92
2018-05-27T02:07:43.929Z,75.11
2018-05-27T02:08:43.892Z,75.11
2018-05-27T02:09:43.842Z,75.40
2018-05-27T02:10:43.822Z,75.11
2018-05-27T02:11:43.754Z,75.11
2018-05-27T02:12:43.709Z,75.59
2018-05-27T02:13:43.660Z,74.92
2018-05-27T02:14:43.617Z,75.69
2018-05-27T02:15:43.594Z,75.21
2018-05-27T02:16:43.527Z,75.02
2018-05-27T02:17:43.483Z,75.02
2018-05-27T02:18:43.435Z,74.54
2018-05-27T02:19:43.391Z,75.02
2018-05-27T02:20:43.372Z,74.82
2018-05-27T02:21:43.308Z,74.92
2018-05-27T02:22:43.258Z,75.11
2018-05-27T02:23:43.260Z,75.21
2018-05-27T02:24:43.171Z,75.59
2018-05-27T02:25:43.155Z,75.31
2018-05-27T02:26:43.080Z,75.59
2018-05-27T02:27:43.034Z,75.46
2018-05-27T02:28:42.990Z,76.42
2018-05-27T02:29:42.946Z,76.23
2018-05-27T02:30:42.923Z,75.75
2018-05-27T02:31:42.855Z,75.56
2018-05-27T02:32:42.806Z,75.75
2018-05-27T02:33:42.762Z,75.75
2018-05-27T02:34:42.724Z,76.32
2018-05-27T02:35:42.692Z,75.84
2018-05-27T02:36:42.630Z,75.84
2018-05-27T02:37:42.589Z,76.14
2018-05-27T02:38:42.535Z,76.81
2018-05-27T02:39:42.493Z,78.44
2018-05-27T02:40:42.473Z,77.19
2018-05-27T02:41:42.407Z,77.76
2018-05-27T02:42:42.355Z,78.44
2018-05-27T02:43:42.312Z,78.92
2018-05-27T02:44:42.269Z,78.53
2018-05-27T02:45:42.259Z,77.86
2018-05-27T02:46:42.179Z,77.29
2018-05-27T02:47:42.132Z,77.19
2018-05-27T02:48:42.091Z,77.92
2018-05-27T02:49:42.043Z,77.53
2018-05-27T02:50:42.028Z,77.73
2018-05-27T02:51:41.985Z,77.73
2018-05-27T02:52:41.914Z,78.11
2018-05-27T02:53:41.861Z,78.11
2018-05-27T02:54:41.818Z,78.02
2018-05-27T02:55:41.775Z,78.69
2018-05-27T02:56:41.748Z,78.11
2018-05-27T02:57:41.685Z,78.40
2018-05-27T02:58:41.635Z,78.78
2018-05-27T02:59:41.589Z,78.88
2018-05-27T03:00:41.548Z,78.88
2018-05-27T03:01:41.528Z,79.27
2018-05-27T03:02:41.458Z,78.88
2018-05-27T03:03:41.412Z,79.07
2018-05-27T03:04:41.363Z,79.27
2018-05-27T03:05:41.320Z,79.94
2018-05-27T03:06:41.295Z,79.46
2018-05-27T03:07:41.233Z,79.75
2018-05-27T03:08:41.183Z,79.55
2018-05-27T03:09:41.139Z,79.36
2018-05-27T03:10:41.092Z,79.36
2018-05-27T03:11:41.072Z,79.46
2018-05-27T03:12:41.002Z,79.46
2018-05-27T03:13:40.959Z,79.46
2018-05-27T03:14:40.911Z,79.65
2018-05-27T03:15:40.866Z,79.55
2018-05-27T03:16:40.844Z,79.55
2018-05-27T03:17:40.780Z,79.36
2018-05-27T03:18:40.731Z,79.36
2018-05-27T03:19:40.688Z,80.61
2018-05-27T03:20:40.647Z,80.13
2018-05-27T03:21:40.618Z,79.99
2018-05-27T03:22:40.553Z,80.86
2018-05-27T03:23:40.508Z,81.72
2018-05-27T03:24:40.458Z,80.86
2018-05-27T03:25:40.418Z,80.86
2018-05-27T03:26:40.392Z,81.82
2018-05-27T03:27:40.320Z,81.82
2018-05-27T03:28:40.280Z,80.38
2018-05-27T03:29:40.234Z,80.57
2018-05-27T03:30:40.190Z,80.28
2018-05-27T03:31:40.165Z,80.57
2018-05-27T03:32:40.095Z,80.96
2018-05-27T03:33:40.072Z,80.86
2018-05-27T03:34:40.003Z,80.19
2018-05-27T03:35:39.961Z,80.96
2018-05-27T03:36:40.005Z,80.19
2018-05-27T03:37:39.873Z,80.76
2018-05-27T03:38:39.826Z,80.38
2018-05-27T03:39:39.780Z,79.99
2018-05-27T03:40:39.738Z,80.28
2018-05-27T03:41:39.716Z,80.57
2018-05-27T03:42:39.645Z,80.28
2018-05-27T03:43:39.600Z,80.99
2018-05-27T03:44:39.553Z,80.61
2018-05-27T03:45:39.507Z,80.28
2018-05-27T03:46:39.483Z,80.38
2018-05-27T03:47:39.416Z,80.57
2018-05-27T03:48:39.370Z,80.38
2018-05-27T03:49:39.327Z,81.05
2018-05-27T03:50:39.281Z,80.57
2018-05-27T03:51:39.257Z,80.99
2018-05-27T03:52:39.190Z,80.76
2018-05-27T03:53:39.141Z,80.32
2018-05-27T03:54:39.098Z,80.51
2018-05-27T03:55:39.052Z,81.82
2018-05-27T03:56:39.030Z,80.32
2018-05-27T03:57:38.964Z,79.94
2018-05-27T03:58:38.919Z,80.61
2018-05-27T03:59:38.870Z,80.61
2018-05-27T04:00:38.826Z,80.61
2018-05-27T04:01:38.805Z,80.13
2018-05-27T04:02:38.737Z,79.84
2018-05-27T04:03:38.694Z,79.55
2018-05-27T04:04:38.643Z,79.65
2018-05-27T04:05:38.605Z,79.75
2018-05-27T04:06:38.582Z,80.90
2018-05-27T04:07:38.510Z,80.51
2018-05-27T04:08:38.467Z,80.90
2018-05-27T04:09:38.420Z,80.99
2018-05-27T04:10:38.376Z,80.42
2018-05-27T04:11:38.353Z,80.61
2018-05-27T04:12:38.289Z,80.80
2018-05-27T04:13:38.238Z,81.19
2018-05-27T04:14:38.195Z,80.42
2018-05-27T04:15:38.148Z,80.42
2018-05-27T04:16:38.148Z,80.61
2018-05-27T04:17:38.062Z,80.42
2018-05-27T04:18:38.012Z,80.71
2018-05-27T04:19:37.969Z,79.84
2018-05-27T04:20:37.924Z,79.46
2018-05-27T04:21:37.875Z,79.40
2018-05-27T04:22:37.858Z,80.07
2018-05-27T04:23:37.788Z,81.90
2018-05-27T04:24:37.745Z,81.61
2018-05-27T04:25:37.697Z,81.13
2018-05-27T04:26:37.655Z,79.88
2018-05-27T04:27:37.633Z,80.55
2018-05-27T04:28:37.602Z,81.32
2018-05-27T04:29:37.518Z,80.27
2018-05-27T04:30:37.474Z,79.88
2018-05-27T04:31:37.432Z,80.65
2018-05-27T04:32:37.407Z,80.94
2018-05-27T04:33:37.337Z,80.36
2018-05-27T04:34:37.297Z,80.36
2018-05-27T04:35:37.251Z,80.46
2018-05-27T04:36:37.280Z,79.11
2018-05-27T04:37:37.181Z,79.02
2018-05-27T04:38:37.118Z,79.21
2018-05-27T04:39:37.072Z,80.07
2018-05-27T04:40:37.028Z,80.07
2018-05-27T04:41:36.988Z,79.11
2018-05-27T04:42:36.963Z,79.40
2018-05-27T04:43:36.892Z,81.13
2018-05-27T04:44:36.845Z,79.30
2018-05-27T04:45:36.801Z,78.38
2018-05-27T04:46:36.759Z,78.19
2018-05-27T04:47:36.734Z,78.09
2018-05-27T04:48:36.664Z,78.15
2018-05-27T04:49:36.622Z,79.25
2018-05-27T04:50:36.582Z,78.63
2018-05-27T04:51:36.532Z,77.96
2018-05-27T04:52:36.513Z,78.25
2018-05-27T04:53:36.443Z,77.86
2018-05-27T04:54:36.397Z,78.92
2018-05-27T04:55:36.354Z,78.44
2018-05-27T04:56:36.306Z,79.11
2018-05-27T04:57:36.287Z,78.73
2018-05-27T04:58:36.221Z,79.30
2018-05-27T04:59:36.177Z,79.21
2018-05-27T05:00:36.129Z,79.21
2018-05-27T05:01:36.084Z,79.69
2018-05-27T05:02:36.064Z,79.60
2018-05-27T05:03:35.996Z,80.27
2018-05-27T05:04:35.951Z,80.75
2018-05-27T05:05:35.904Z,80.75
2018-05-27T05:06:35.861Z,81.19
2018-05-27T05:07:35.838Z,80.55
2018-05-27T05:08:35.773Z,80.65
2018-05-27T05:09:35.727Z,80.75
2018-05-27T05:10:35.685Z,80.17
2018-05-27T05:11:35.639Z,81.13
2018-05-27T05:12:35.621Z,80.90
2018-05-27T05:13:35.545Z,80.75
2018-05-27T05:14:35.504Z,80.71
2018-05-27T05:15:35.456Z,81.28
2018-05-27T05:16:35.411Z,80.71
2018-05-27T05:17:35.396Z,81.28
2018-05-27T05:18:35.327Z,80.90
2018-05-27T05:19:35.278Z,80.84
2018-05-27T05:20:35.234Z,81.04
2018-05-27T05:21:35.191Z,80.07
2018-05-27T05:22:35.148Z,79.60
2018-05-27T05:23:35.130Z,80.02
2018-05-27T05:24:35.055Z,79.82
2018-05-27T05:25:35.009Z,79.35
2018-05-27T05:26:34.963Z,78.96
2018-05-27T05:27:34.920Z,78.86
2018-05-27T05:28:34.901Z,78.81
2018-05-27T05:29:34.829Z,78.13
2018-05-27T05:30:34.781Z,78.42
2018-05-27T05:31:34.742Z,77.17
2018-05-27T05:32:34.695Z,77.21
2018-05-27T05:33:34.676Z,75.96
2018-05-27T05:34:34.604Z,76.25
2018-05-27T05:35:34.572Z,77.01
2018-05-27T05:36:34.518Z,75.86
2018-05-27T05:37:34.475Z,76.44
2018-05-27T05:38:34.453Z,75.09
2018-05-27T05:39:34.384Z,75.38
2018-05-27T05:40:34.342Z,74.41
2018-05-27T05:41:34.298Z,74.71
2018-05-27T05:42:34.251Z,74.55
2018-05-27T05:43:34.238Z,74.16
2018-05-27T05:44:34.167Z,74.65
2018-05-27T05:45:34.125Z,74.55
2018-05-27T05:46:34.077Z,74.16
2018-05-27T05:47:34.033Z,74.01
2018-05-27T05:48:34.015Z,74.20
2018-05-27T05:49:33.947Z,72.47
2018-05-27T05:50:33.901Z,72.37
2018-05-27T05:51:33.858Z,72.18
2018-05-27T05:52:33.817Z,71.98
2018-05-27T05:53:33.807Z,72.21
2018-05-27T05:54:33.728Z,71.73
2018-05-27T05:55:33.681Z,72.31
2018-05-27T05:56:33.640Z,70.57
2018-05-27T05:57:33.592Z,70.28
2018-05-27T05:58:33.550Z,70.76
2018-05-27T05:59:33.535Z,71.15
2018-05-27T06:00:33.468Z,71.48
2018-05-27T06:01:33.421Z,69.90
2018-05-27T06:02:33.380Z,69.90
2018-05-27T06:03:33.335Z,70.03
2018-05-27T06:04:33.331Z,71.28
2018-05-27T06:05:33.253Z,70.90
2018-05-27T06:06:33.207Z,70.22
2018-05-27T06:07:33.161Z,68.62
2018-05-27T06:08:33.122Z,69.00
2018-05-27T06:09:33.100Z,68.91
2018-05-27T06:10:33.035Z,69.10
2018-05-27T06:11:32.991Z,70.06
2018-05-27T06:12:32.946Z,69.68
2018-05-27T06:13:32.920Z,69.58
2018-05-27T06:14:32.883Z,69.29
2018-05-27T06:15:32.818Z,69.49
2018-05-27T06:16:32.774Z,68.81
2018-05-27T06:17:32.733Z,69.10
2018-05-27T06:18:32.686Z,68.94
2018-05-27T06:19:32.728Z,69.42
2018-05-27T06:20:32.604Z,69.42
2018-05-27T06:21:32.561Z,69.42
2018-05-27T06:22:32.527Z,70.39
2018-05-27T06:23:32.478Z,69.13
2018-05-27T06:24:32.461Z,69.32
2018-05-27T06:25:32.390Z,67.69
2018-05-27T06:26:32.352Z,66.78
2018-05-27T06:27:32.305Z,68.52
2018-05-27T06:28:32.265Z,68.71
2018-05-27T06:29:32.240Z,68.13
2018-05-27T06:30:32.177Z,68.23
2018-05-27T06:31:32.143Z,67.59
2018-05-27T06:32:32.089Z,67.59
2018-05-27T06:33:32.050Z,67.01
2018-05-27T06:34:32.032Z,67.40
2018-05-27T06:35:31.964Z,67.11
2018-05-27T06:36:31.923Z,68.36
2018-05-27T06:37:31.879Z,66.91
2018-05-27T06:38:31.839Z,67.69
2018-05-27T06:39:31.822Z,66.91
2018-05-27T06:40:31.752Z,67.40
2018-05-27T06:41:31.711Z,68.65
2018-05-27T06:42:31.667Z,68.55
2018-05-27T06:43:31.630Z,68.55
2018-05-27T06:44:31.607Z,69.62
2018-05-27T06:45:31.558Z,67.24
2018-05-27T06:46:31.496Z,68.01
2018-05-27T06:47:31.455Z,68.88
2018-05-27T06:48:31.411Z,67.33
2018-05-27T06:49:31.398Z,67.62
2018-05-27T06:50:31.337Z,69.98
2018-05-27T06:51:31.286Z,68.72
2018-05-27T06:52:31.248Z,66.98
2018-05-27T06:53:31.202Z,66.78
2018-05-27T06:54:31.185Z,68.04
2018-05-27T06:55:31.117Z,65.82
2018-05-27T06:56:31.081Z,65.34
2018-05-27T06:57:31.034Z,67.52
2018-05-27T06:58:30.992Z,68.62
2018-05-27T06:59:30.975Z,68.91
2018-05-27T07:00:30.905Z,68.91
2018-05-27T07:01:30.870Z,67.17
2018-05-27T07:02:30.819Z,67.56
2018-05-27T07:03:30.781Z,66.30
2018-05-27T07:04:30.833Z,65.47
2018-05-27T07:05:30.696Z,66.43
2018-05-27T07:06:30.665Z,67.21
2018-05-27T07:07:30.614Z,64.98
2018-05-27T07:08:30.578Z,65.75
2018-05-27T07:09:30.558Z,66.24
2018-05-27T07:10:30.494Z,67.27
2018-05-27T07:11:30.454Z,66.40
2018-05-27T07:12:30.403Z,66.40
2018-05-27T07:13:30.360Z,65.92
2018-05-27T07:14:30.348Z,66.88
2018-05-27T07:15:30.283Z,66.40
2018-05-27T07:16:30.239Z,67.17
2018-05-27T07:17:30.200Z,67.66
2018-05-27T07:18:30.159Z,67.21
2018-05-27T07:19:30.147Z,66.72
2018-05-27T07:20:30.079Z,66.72
2018-05-27T07:21:30.031Z,67.30
2018-05-27T07:22:29.991Z,66.05
2018-05-27T07:23:29.954Z,66.24
2018-05-27T07:24:29.949Z,66.20
2018-05-27T07:25:29.868Z,67.30
2018-05-27T07:26:29.826Z,67.21
2018-05-27T07:27:29.789Z,67.21
2018-05-27T07:28:29.745Z,67.30
2018-05-27T07:29:29.701Z,66.85
2018-05-27T07:30:29.688Z,66.33
2018-05-27T07:31:29.623Z,67.01
2018-05-27T07:32:29.572Z,68.56
2018-05-27T07:33:29.532Z,68.75
2018-05-27T07:34:29.526Z,68.27
2018-05-27T07:35:29.476Z,68.27
2018-05-27T07:36:29.408Z,66.47
2018-05-27T07:37:29.374Z,65.79
2018-05-27T07:38:29.331Z,66.27
2018-05-27T07:39:29.285Z,65.69
2018-05-27T07:40:29.266Z,66.27
2018-05-27T07:41:29.205Z,66.47
2018-05-27T07:42:29.157Z,65.79
2018-05-27T07:43:29.116Z,65.88
2018-05-27T07:44:29.078Z,65.72
2018-05-27T07:45:29.061Z,65.11
2018-05-27T07:46:29.003Z,65.59
2018-05-27T07:47:28.953Z,66.30
2018-05-27T07:48:28.912Z,67.27
2018-05-27T07:49:28.868Z,66.02
2018-05-27T07:50:28.851Z,65.92
2018-05-27T07:51:28.787Z,65.75
2018-05-27T07:52:28.779Z,65.08
2018-05-27T07:53:28.702Z,65.72
2018-05-27T07:54:28.666Z,66.98
2018-05-27T07:55:28.644Z,67.27
2018-05-27T07:56:28.580Z,66.37
2018-05-27T07:57:28.545Z,67.24
2018-05-27T07:58:28.572Z,68.30
2018-05-27T07:59:28.455Z,68.53
2018-05-27T08:00:28.441Z,66.69
2018-05-27T08:01:28.373Z,66.95
2018-05-27T08:02:28.339Z,66.20
2018-05-27T08:03:28.294Z,65.79
2018-05-27T08:04:28.254Z,66.30
2018-05-27T08:05:28.233Z,67.27
2018-05-27T08:06:28.172Z,65.82
2018-05-27T08:07:28.129Z,67.27
2018-05-27T08:08:28.086Z,67.37
2018-05-27T08:09:28.046Z,67.40
2018-05-27T08:10:28.027Z,65.75
2018-05-27T08:11:27.963Z,66.34
2018-05-27T08:12:27.924Z,65.95
2018-05-27T08:13:27.921Z,64.50
2018-05-27T08:14:27.837Z,64.89
2018-05-27T08:15:27.822Z,65.98
2018-05-27T08:16:27.758Z,65.47
2018-05-27T08:17:27.718Z,65.01
2018-05-27T08:18:27.675Z,63.85
2018-05-27T08:19:27.634Z,64.30
2018-05-27T08:20:27.617Z,64.69
2018-05-27T08:21:27.560Z,64.75
2018-05-27T08:22:27.514Z,65.14
2018-05-27T08:23:27.473Z,65.72
2018-05-27T08:24:27.464Z,64.92
2018-05-27T08:25:27.422Z,66.11
2018-05-27T08:26:27.348Z,65.98
2018-05-27T08:27:27.311Z,67.08
2018-05-27T08:28:27.267Z,67.18
2018-05-27T08:29:27.227Z,67.18
2018-05-27T08:30:27.210Z,66.02
2018-05-27T08:31:27.151Z,65.53
2018-05-27T08:32:27.104Z,65.63
2018-05-27T08:33:27.070Z,65.72
2018-05-27T08:34:27.019Z,66.20
2018-05-27T08:35:27.004Z,66.02
2018-05-27T08:36:26.936Z,66.20
2018-05-27T08:37:26.903Z,67.46
2018-05-27T08:38:26.856Z,67.66
2018-05-27T08:39:26.816Z,68.15
2018-05-27T08:40:26.799Z,65.82
2018-05-27T08:41:26.728Z,66.30
2018-05-27T08:42:26.687Z,64.75
2018-05-27T08:43:26.671Z,63.59
2018-05-27T08:44:26.607Z,63.34
2018-05-27T08:45:26.605Z,62.95
2018-05-27T08:46:26.526Z,63.69
2018-05-27T08:47:26.485Z,63.59
2018-05-27T08:48:26.444Z,64.17
2018-05-27T08:49:26.400Z,64.95
2018-05-27T08:50:33.556Z,63.89
2018-05-27T08:51:26.318Z,63.40
2018-05-27T08:52:26.276Z,62.43
2018-05-27T08:53:26.293Z,63.40
2018-05-27T08:54:26.195Z,63.69
2018-05-27T08:55:26.175Z,64.37
2018-05-27T08:56:26.114Z,63.69
2018-05-27T08:57:26.141Z,62.43
2018-05-27T08:58:26.039Z,63.31
2018-05-27T08:59:25.990Z,63.01
2018-05-27T09:00:25.966Z,63.21
2018-05-27T09:01:25.949Z,63.04
2018-05-27T09:02:25.862Z,62.17
2018-05-27T09:03:25.820Z,62.56
2018-05-27T09:04:25.780Z,61.79
2018-05-27T09:05:25.768Z,61.98
2018-05-27T09:06:25.700Z,62.56
2018-05-27T09:07:25.656Z,64.04
2018-05-27T09:08:25.621Z,64.72
2018-05-27T09:09:25.575Z,62.59
2018-05-27T09:10:25.561Z,63.17
2018-05-27T09:11:25.493Z,61.82
2018-05-27T09:12:25.455Z,62.30
2018-05-27T09:13:25.418Z,62.23
2018-05-27T09:14:25.367Z,62.62
2018-05-27T09:15:25.385Z,60.88
2018-05-27T09:16:25.310Z,61.07
2018-05-27T09:17:25.244Z,61.65
2018-05-27T09:18:25.214Z,61.36
2018-05-27T09:19:25.171Z,61.36
2018-05-27T09:20:25.132Z,61.65
2018-05-27T09:21:25.116Z,61.85
2018-05-27T09:22:25.045Z,61.46
2018-05-27T09:23:25.001Z,62.49
2018-05-27T09:24:24.958Z,62.20
2018-05-27T09:25:24.917Z,62.40
2018-05-27T09:26:24.899Z,63.01
2018-05-27T09:27:24.837Z,63.20
2018-05-27T09:28:24.797Z,62.52
2018-05-27T09:29:24.756Z,63.69
2018-05-27T09:30:24.716Z,62.62
2018-05-27T09:31:24.701Z,62.82
2018-05-27T09:32:24.669Z,63.23
2018-05-27T09:33:24.598Z,63.23
2018-05-27T09:34:24.575Z,63.62
2018-05-27T09:35:24.525Z,63.53
2018-05-27T09:36:24.496Z,63.04
2018-05-27T09:37:24.435Z,62.36
2018-05-27T09:38:24.392Z,62.16
2018-05-27T09:39:24.353Z,63.23
2018-05-27T09:40:24.312Z,63.53
2018-05-27T09:41:24.308Z,62.01
2018-05-27T09:42:24.286Z,61.91
2018-05-27T09:43:24.238Z,62.49
2018-05-27T09:44:24.149Z,61.42
2018-05-27T09:45:24.158Z,62.36
2018-05-27T09:46:24.130Z,61.49
2018-05-27T09:47:24.027Z,61.91
2018-05-27T09:48:23.985Z,62.01
2018-05-27T09:49:23.953Z,62.01
2018-05-27T09:50:23.909Z,61.52
2018-05-27T09:51:23.943Z,60.25
2018-05-27T09:52:23.832Z,61.04
2018-05-27T09:53:23.789Z,61.61
2018-05-27T09:54:23.751Z,61.42
2018-05-27T09:55:23.708Z,61.42
2018-05-27T09:56:23.742Z,59.41
2018-05-27T09:57:23.630Z,59.03
2018-05-27T09:58:23.605Z,59.51
2018-05-27T09:59:23.564Z,58.05
2018-05-27T10:00:23.507Z,57.47
2018-05-27T10:01:23.498Z,57.37
2018-05-27T10:02:23.428Z,56.60
2018-05-27T10:03:23.389Z,56.70
2018-05-27T10:04:23.356Z,56.70
2018-05-27T10:05:23.305Z,57.28
2018-05-27T10:06:23.293Z,58.15
2018-05-27T10:07:23.232Z,57.37
2018-05-27T10:08:23.192Z,57.57
2018-05-27T10:09:23.158Z,57.76
2018-05-27T10:10:23.109Z,57.96
2018-05-27T10:11:23.098Z,58.44
2018-05-27T10:12:23.034Z,59.03
2018-05-27T10:13:22.998Z,60.68
2018-05-27T10:14:22.953Z,60.31
2018-05-27T10:15:22.912Z,58.47
2018-05-27T10:16:22.909Z,56.60
2018-05-27T10:17:22.835Z,56.60
2018-05-27T10:18:22.798Z,57.96
2018-05-27T10:19:22.757Z,57.40
2018-05-27T10:20:22.715Z,57.98
2018-05-27T10:21:22.699Z,57.31
2018-05-27T10:22:22.642Z,57.60
2018-05-27T10:23:22.600Z,55.75
2018-05-27T10:24:22.564Z,54.97
2018-05-27T10:25:22.522Z,54.90
2018-05-27T10:26:22.507Z,55.10
2018-05-27T10:27:22.441Z,55.78
2018-05-27T10:28:22.404Z,55.10
2018-05-27T10:29:22.374Z,54.52
2018-05-27T10:30:22.326Z,55.39
2018-05-27T10:31:22.310Z,56.20
2018-05-27T10:32:22.252Z,55.80
2018-05-27T10:33:22.210Z,54.64
2018-05-27T10:34:22.165Z,53.47
2018-05-27T10:35:22.129Z,53.08
2018-05-27T10:36:22.112Z,53.18
2018-05-27T10:37:22.051Z,52.67
2018-05-27T10:38:22.010Z,53.25
2018-05-27T10:39:21.971Z,53.13
2018-05-27T10:40:21.936Z,54.78
2018-05-27T10:41:21.917Z,54.68
2018-05-27T10:42:21.852Z,54.00
2018-05-27T10:43:21.816Z,53.71
2018-05-27T10:44:21.779Z,53.52
2018-05-27T10:45:21.742Z,54.39
2018-05-27T10:46:21.724Z,54.58
2018-05-27T10:47:21.666Z,53.61
2018-05-27T10:48:21.623Z,53.13
2018-05-27T10:49:21.587Z,53.52
2018-05-27T10:50:21.543Z,54.97
2018-05-27T10:51:21.547Z,54.90
2018-05-27T10:52:21.465Z,52.28
2018-05-27T10:53:21.425Z,50.92
2018-05-27T10:54:21.387Z,50.34
2018-05-27T10:55:21.348Z,51.70
2018-05-27T10:56:21.332Z,49.56
2018-05-27T10:57:21.273Z,50.34
2018-05-27T10:58:21.237Z,50.34
2018-05-27T10:59:21.190Z,51.23
2018-05-27T11:00:21.154Z,49.58
2018-05-27T11:01:21.156Z,50.56
2018-05-27T11:02:21.078Z,49.87
2018-05-27T11:03:21.039Z,50.36
2018-05-27T11:04:21.002Z,50.95
2018-05-27T11:05:20.960Z,51.82
2018-05-27T11:06:20.923Z,51.33
2018-05-27T11:07:20.909Z,50.38
2018-05-27T11:08:20.846Z,50.58
2018-05-27T11:09:20.807Z,47.74
2018-05-27T11:10:20.773Z,51.33
2018-05-27T11:11:20.728Z,51.23
2018-05-27T11:12:20.714Z,49.87
2018-05-27T11:13:20.653Z,51.04
2018-05-27T11:14:20.623Z,48.80
2018-05-27T11:15:20.574Z,48.39
2018-05-27T11:16:20.535Z,49.46
2018-05-27T11:17:20.716Z,49.85
2018-05-27T11:18:20.459Z,49.46
2018-05-27T11:19:20.414Z,51.31
2018-05-27T11:20:20.381Z,52.57
2018-05-27T11:21:28.651Z,52.57
2018-05-27T11:22:20.323Z,50.63
2018-05-27T11:23:20.264Z,50.63
2018-05-27T11:24:20.226Z,52.47
2018-05-27T11:25:20.182Z,50.14
2018-05-27T11:26:20.145Z,50.04
2018-05-27T11:27:20.129Z,48.00
2018-05-27T11:28:20.066Z,47.74
2018-05-27T11:29:20.029Z,48.22
2018-05-27T11:30:19.992Z,46.86
2018-05-27T11:31:19.948Z,45.38
2018-05-27T11:32:19.935Z,47.13
2018-05-27T11:33:19.869Z,48.80
2018-05-27T11:34:19.829Z,49.49
2018-05-27T11:35:19.794Z,49.78
2018-05-27T11:36:19.755Z,49.58
2018-05-27T11:37:19.738Z,49.78
2018-05-27T11:38:19.678Z,48.22
2018-05-27T11:39:19.636Z,46.67
2018-05-27T11:40:19.598Z,48.22
2018-05-27T11:41:19.557Z,48.13
2018-05-27T11:42:19.542Z,47.74
2018-05-27T11:43:19.481Z,48.13
2018-05-27T11:44:19.442Z,49.68
2018-05-27T11:45:19.401Z,50.56
2018-05-27T11:46:19.367Z,48.22
2018-05-27T11:47:19.348Z,48.41
2018-05-27T11:48:19.285Z,48.13
2018-05-27T11:49:19.247Z,48.71
2018-05-27T11:50:19.214Z,50.68
2018-05-27T11:51:19.169Z,50.68
2018-05-27T11:52:19.159Z,52.04
2018-05-27T11:53:19.095Z,52.43
2018-05-27T11:54:19.086Z,49.61
2018-05-27T11:55:19.016Z,49.02
2018-05-27T11:56:18.975Z,49.78
2018-05-27T11:57:18.964Z,48.80
2018-05-27T11:58:18.902Z,48.61
2018-05-27T11:59:18.863Z,49.87
2018-05-27T12:00:18.819Z,49.76
2018-05-27T12:01:18.782Z,49.76
2018-05-27T12:02:18.768Z,50.43
2018-05-27T12:03:18.710Z,50.14
2018-05-27T12:04:18.667Z,49.76
2018-05-27T12:05:18.625Z,50.04
2018-05-27T12:06:18.589Z,50.53
2018-05-27T12:07:18.580Z,50.53
2018-05-27T12:08:18.508Z,51.11
2018-05-27T12:09:18.579Z,49.95
2018-05-27T12:10:18.431Z,49.76
2018-05-27T12:11:18.392Z,50.34
2018-05-27T12:12:18.380Z,50.82
2018-05-27T12:13:18.314Z,53.25
2018-05-27T12:14:18.275Z,52.40
2018-05-27T12:15:18.233Z,54.64
2018-05-27T12:16:18.201Z,54.05
2018-05-27T12:17:18.187Z,52.31
2018-05-27T12:18:18.123Z,51.62
2018-05-27T12:19:18.078Z,52.59
2018-05-27T12:20:18.042Z,53.08
2018-05-27T12:21:17.999Z,51.43
2018-05-27T12:22:18.075Z,52.50
2018-05-27T12:23:17.921Z,51.72
2018-05-27T12:24:17.885Z,50.36
2018-05-27T12:25:17.841Z,50.95
2018-05-27T12:26:17.804Z,50.56
2018-05-27T12:27:17.787Z,50.95
2018-05-27T12:28:17.729Z,52.50
2018-05-27T12:29:17.687Z,52.98
2018-05-27T12:30:17.650Z,52.98
2018-05-27T12:31:17.609Z,51.53
2018-05-27T12:32:17.596Z,51.62
2018-05-27T12:33:17.536Z,52.69
2018-05-27T12:34:17.490Z,52.01
2018-05-27T12:35:17.453Z,50.07
2018-05-27T12:36:17.415Z,50.56
2018-05-27T12:37:17.404Z,49.87
2018-05-27T12:38:17.339Z,51.14
2018-05-27T12:39:17.299Z,50.75
2018-05-27T12:40:17.266Z,52.50
2018-05-27T12:41:17.220Z,51.43
2018-05-27T12:42:17.203Z,50.36
2018-05-27T12:43:17.142Z,50.56
2018-05-27T12:44:17.101Z,50.46
2018-05-27T12:45:17.061Z,50.46
2018-05-27T12:46:17.026Z,51.04
2018-05-27T12:47:17.011Z,51.53
2018-05-27T12:48:16.946Z,51.14
2018-05-27T12:49:16.906Z,53.57
2018-05-27T12:50:16.869Z,52.11
2018-05-27T12:51:16.830Z,51.53
2018-05-27T12:52:16.845Z,52.11