createdAt,value
2016-09-23T00:06:15.851Z,1009.41
2016-09-23T00:21:15.842Z,1009.44
2016-09-23T00:36:15.824Z,1009.36
2016-09-23T00:51:15.853Z,1009.48
2016-09-23T01:06:15.746Z,1009.43
2016-09-23T01:21:21.872Z,1009.56
2016-09-23T01:36:15.844Z,1009.58
2016-09-23T01:51:17.860Z,1009.31
2016-09-23T02:06:17.866Z,1009.38
2016-09-23T02:21:15.852Z,1009.43
2016-09-23T02:36:15.857Z,1009.44
2016-09-23T02:51:13.755Z,1009.6
2016-09-23T03:06:13.757Z,1009.64
2016-09-23T03:21:13.763Z,1009.64
2016-09-23T03:36:15.755Z,1009.51
2016-09-23T03:51:17.870Z,1009.5
2016-09-23T04:06:15.760Z,1009.65
2016-09-23T04:21:13.764Z,1009.75
2016-09-23T04:36:13.762Z,1009.73
2016-09-23T04:51:15.865Z,1009.85
2016-09-23T05:06:13.763Z,1010.06
2016-09-23T05:21:13.777Z,1009.98
2016-09-23T05:36:15.879Z,1010.2
2016-09-23T05:51:15.868Z,1010.3
2016-09-23T06:06:15.896Z,1010.35
2016-09-23T06:21:13.768Z,1010.5
2016-09-23T06:36:13.785Z,1010.69
2016-09-23T06:51:13.777Z,1010.65
2016-09-23T07:06:13.778Z,1010.77
2016-09-23T07:21:20.008Z,1010.82
2016-09-23T07:36:15.886Z,1011.17
2016-09-23T07:51:15.787Z,1011.29
2016-09-23T08:06:13.793Z,1011.17
2016-09-23T08:21:13.796Z,1011.27
2016-09-23T08:36:13.789Z,1011.48
2016-09-23T08:51:15.897Z,1011.56
2016-09-23T09:06:15.807Z,1011.63
2016-09-23T09:21:13.799Z,1011.52
2016-09-23T09:36:13.783Z,1011.38
2016-09-23T09:51:15.899Z,1011.36
2016-09-23T10:06:15.901Z,1011.32
2016-09-23T10:21:13.792Z,1011.18
2016-09-23T10:36:15.904Z,1011.45
2016-09-23T10:51:15.921Z,1011.37
2016-09-23T11:06:13.831Z,1011.32
2016-09-23T11:21:13.813Z,1011.52
2016-09-23T11:36:17.827Z,1011.58
2016-09-23T11:51:13.828Z,1011.59
2016-09-23T12:06:17.937Z,1011.59
2016-09-23T12:21:13.835Z,1011.66
2016-09-23T12:36:13.815Z,1011.72
2016-09-23T12:51:13.832Z,1011.81
2016-09-23T13:06:15.940Z,1011.79
2016-09-23T13:21:13.828Z,1011.79
2016-09-23T13:36:15.945Z,1011.85
2016-09-23T13:51:15.849Z,1011.81
2016-09-23T14:06:15.946Z,1011.65
2016-09-23T14:21:20.058Z,1011.63
2016-09-23T14:36:15.933Z,1011.54
2016-09-23T14:51:18.069Z,1011.62
2016-09-23T15:06:17.867Z,1011.68
2016-09-23T15:21:13.855Z,1011.58
2016-09-23T15:36:13.857Z,1011.56
2016-09-23T15:51:13.838Z,1011.52
2016-09-23T16:06:15.854Z,1011.64
2016-09-23T16:21:13.840Z,1011.82
2016-09-23T16:36:13.870Z,1011.82
2016-09-23T16:51:15.974Z,1011.96
2016-09-23T17:06:15.960Z,1012.02
2016-09-23T17:21:15.866Z,1012.35
2016-09-23T17:36:15.968Z,1012.47
2016-09-23T17:51:13.869Z,1012.47
2016-09-23T18:06:22.301Z,1012.55
2016-09-23T18:21:13.882Z,1012.5
2016-09-23T18:36:13.874Z,1012.6
2016-09-23T18:51:13.876Z,1012.68
2016-09-23T19:06:15.888Z,1012.7
2016-09-23T19:21:15.887Z,1012.59
2016-09-23T19:36:17.899Z,1012.7
2016-09-23T19:51:18.097Z,1012.75
2016-09-23T20:06:20.108Z,1012.92
2016-09-23T20:21:13.878Z,1012.82
2016-09-23T20:36:13.889Z,1013.14
2016-09-23T20:51:18.024Z,1013.23
2016-09-23T21:06:13.891Z,1013.34
2016-09-23T21:21:13.903Z,1013.5
2016-09-23T21:36:13.892Z,1013.6
2016-09-23T21:51:15.885Z,1013.49
2016-09-23T22:06:13.882Z,1013.63
2016-09-23T22:21:15.981Z,1013.5
2016-09-23T22:36:15.996Z,1013.58
2016-09-23T22:51:16.004Z,1013.57
2016-09-23T23:06:16.002Z,1013.5
2016-09-23T23:21:15.994Z,1013.33
2016-09-23T23:36:15.999Z,1013.41
2016-09-23T23:51:15.985Z,1013.38
