createdAt,value
2022-08-25T00:00:00.679Z,1019.3
2022-08-25T00:01:00.704Z,1019.29
2022-08-25T00:02:00.451Z,1019.25
2022-08-25T00:03:00.806Z,1019.26
2022-08-25T00:04:00.535Z,1019.27
2022-08-25T00:05:00.746Z,1019.28
2022-08-25T00:06:01.279Z,1019.34
2022-08-25T00:07:03.257Z,1019.31
2022-08-25T00:08:01.033Z,1019.36
2022-08-25T00:09:00.771Z,1019.36
2022-08-25T00:10:00.502Z,1019.35
2022-08-25T00:11:03.590Z,1019.33
2022-08-25T00:12:00.951Z,1019.34
2022-08-25T00:13:00.705Z,1019.34
2022-08-25T00:14:00.934Z,1019.32
2022-08-25T00:15:00.596Z,1019.31
2022-08-25T00:16:00.354Z,1019.36
2022-08-25T00:17:00.444Z,1019.33
2022-08-25T00:18:00.188Z,1019.34
2022-08-25T00:19:00.551Z,1019.31
2022-08-25T00:20:00.229Z,1019.3
2022-08-25T00:21:00.352Z,1019.32
2022-08-25T00:21:59.992Z,1019.29
2022-08-25T00:22:59.741Z,1019.29
2022-08-25T00:24:01.480Z,1019.25
2022-08-25T00:25:01.199Z,1019.27
2022-08-25T00:26:00.902Z,1019.24
2022-08-25T00:27:00.592Z,1019.25
2022-08-25T00:28:02.195Z,1019.25
2022-08-25T00:29:02.144Z,1019.25
2022-08-25T00:30:01.332Z,1019.27
2022-08-25T00:31:00.972Z,1019.29
2022-08-25T00:32:01.459Z,1019.31
2022-08-25T00:33:00.970Z,1019.33
2022-08-25T00:34:00.631Z,1019.3
2022-08-25T00:35:00.335Z,1019.31
2022-08-25T00:36:00.336Z,1019.31
2022-08-25T00:37:00.324Z,1019.33
2022-08-25T00:38:00.107Z,1019.3
2022-08-25T00:38:59.948Z,1019.29
2022-08-25T00:39:59.844Z,1019.26
2022-08-25T00:40:59.645Z,1019.29
2022-08-25T00:42:01.422Z,1019.26
2022-08-25T00:43:01.103Z,1019.29
2022-08-25T00:44:00.801Z,1019.34
2022-08-25T00:45:00.711Z,1019.31
2022-08-25T00:46:00.422Z,1019.32
2022-08-25T00:47:00.201Z,1019.37
2022-08-25T00:48:00.637Z,1019.3
2022-08-25T00:49:00.417Z,1019.31
2022-08-25T00:50:00.128Z,1019.29
2022-08-25T00:50:59.773Z,1019.27
2022-08-25T00:52:01.456Z,1019.29
2022-08-25T00:53:02.201Z,1019.29
2022-08-25T00:54:01.054Z,1019.27
2022-08-25T00:55:05.754Z,1019.26
2022-08-25T00:56:00.790Z,1019.3
2022-08-25T00:57:00.569Z,1019.25
2022-08-25T00:58:00.192Z,1019.26
2022-08-25T00:58:59.819Z,1019.25
2022-08-25T01:00:01.488Z,1019.21
2022-08-25T01:01:01.406Z,1019.26
2022-08-25T01:02:00.697Z,1019.24
2022-08-25T01:03:00.503Z,1019.26
2022-08-25T01:04:00.174Z,1019.21
2022-08-25T01:04:59.911Z,1019.23
2022-08-25T01:05:59.603Z,1019.18
2022-08-25T01:07:01.269Z,1019.16
2022-08-25T01:08:01.017Z,1019.16
2022-08-25T01:09:00.726Z,1019.17
2022-08-25T01:10:00.494Z,1019.18
2022-08-25T01:11:00.160Z,1019.17
2022-08-25T01:11:59.963Z,1019.15
2022-08-25T01:13:01.486Z,1019.11
2022-08-25T01:14:00.895Z,1019.07
2022-08-25T01:15:00.699Z,1019.13
2022-08-25T01:16:00.668Z,1019.1
2022-08-25T01:17:00.493Z,1019.12
2022-08-25T01:18:04.909Z,1019.1
2022-08-25T01:19:01.771Z,1019.07
2022-08-25T01:20:00.936Z,1019.06
2022-08-25T01:21:00.682Z,1019.05
2022-08-25T01:22:00.435Z,1019.06
2022-08-25T01:23:05.570Z,1019.04
2022-08-25T01:24:01.160Z,1019.01
2022-08-25T01:25:01.100Z,1019.03
2022-08-25T01:26:01.107Z,1019.03
2022-08-25T01:27:01.144Z,1019.06
2022-08-25T01:28:07.276Z,1018.99
2022-08-25T01:29:01.529Z,1019.04
2022-08-25T01:30:00.897Z,1019.02
2022-08-25T01:31:00.693Z,1019.01
2022-08-25T01:32:00.494Z,1019
2022-08-25T01:33:11.082Z,1019.03
2022-08-25T01:34:00.921Z,1019.05
2022-08-25T01:35:00.632Z,1019.03
2022-08-25T01:36:00.322Z,1019.02
2022-08-25T01:36:59.967Z,1019.03
2022-08-25T01:38:15.265Z,1019.04
2022-08-25T01:39:00.702Z,1019.05
2022-08-25T01:40:01.851Z,1019.05
2022-08-25T01:41:01.485Z,1019.03
2022-08-25T01:42:00.706Z,1019.08
2022-08-25T01:43:00.358Z,1019.04
2022-08-25T01:44:00.131Z,1019
2022-08-25T01:44:59.811Z,1019.05
2022-08-25T01:46:01.580Z,1019.02
2022-08-25T01:47:00.789Z,1019.01
2022-08-25T01:48:00.470Z,1019.05
2022-08-25T01:49:02.799Z,1019.01
2022-08-25T01:50:01.031Z,1019.05
2022-08-25T01:51:00.716Z,1019.01
2022-08-25T01:52:00.432Z,1019.03
2022-08-25T01:53:00.135Z,1019.04
2022-08-25T01:53:59.828Z,1019.06
2022-08-25T01:55:01.559Z,1019.07
2022-08-25T01:56:01.258Z,1019.05
2022-08-25T01:57:01.719Z,1019.02
2022-08-25T01:58:01.260Z,1019.07
2022-08-25T01:59:01.248Z,1019.04
2022-08-25T02:00:00.982Z,1019.06
2022-08-25T02:01:00.809Z,1019.05
2022-08-25T02:02:00.490Z,1019.05
2022-08-25T02:03:00.362Z,1019.03
2022-08-25T02:04:00.585Z,1019.04
2022-08-25T02:05:00.302Z,1019.02
2022-08-25T02:05:59.998Z,1019
2022-08-25T02:06:59.698Z,1019
2022-08-25T02:08:01.404Z,1019
2022-08-25T02:09:01.137Z,1019.02
2022-08-25T02:10:03.414Z,1019.03
2022-08-25T02:11:00.856Z,1019.05
2022-08-25T02:12:01.002Z,1019.09
2022-08-25T02:13:00.871Z,1019.05
2022-08-25T02:14:00.587Z,1019.06
2022-08-25T02:15:00.589Z,1019.07
2022-08-25T02:16:00.275Z,1019.07
2022-08-25T02:16:59.946Z,1019.09
2022-08-25T02:17:59.778Z,1019.07
2022-08-25T02:19:01.550Z,1019.06
2022-08-25T02:20:01.211Z,1019.06
2022-08-25T02:21:00.889Z,1019.09
2022-08-25T02:22:00.571Z,1019.08
2022-08-25T02:23:00.247Z,1019.08
2022-08-25T02:23:59.922Z,1019.05
2022-08-25T02:25:00.289Z,1019.01
2022-08-25T02:26:00.145Z,1018.96
2022-08-25T02:26:59.831Z,1018.92
2022-08-25T02:28:01.647Z,1018.92
2022-08-25T02:29:01.380Z,1018.9
2022-08-25T02:30:00.877Z,1018.9
2022-08-25T02:31:01.552Z,1018.88
2022-08-25T02:32:02.411Z,1018.91
2022-08-25T02:33:01.519Z,1018.91
2022-08-25T02:34:01.306Z,1018.9
2022-08-25T02:35:00.943Z,1018.93
2022-08-25T02:36:00.614Z,1018.93
2022-08-25T02:37:00.316Z,1018.9
2022-08-25T02:38:00.013Z,1018.9
2022-08-25T02:38:59.693Z,1018.95
2022-08-25T02:40:01.539Z,1018.93
2022-08-25T02:41:02.162Z,1018.96
2022-08-25T02:42:01.206Z,1018.97
2022-08-25T02:43:00.967Z,1018.93
2022-08-25T02:44:00.655Z,1018.91
2022-08-25T02:45:00.317Z,1018.95
2022-08-25T02:46:00.394Z,1018.96
2022-08-25T02:47:00.171Z,1018.92
2022-08-25T02:47:59.882Z,1018.89
2022-08-25T02:48:59.772Z,1018.96
2022-08-25T02:50:01.413Z,1018.93
2022-08-25T02:51:01.207Z,1018.94
2022-08-25T02:52:00.920Z,1018.93
2022-08-25T02:53:01.026Z,1018.89
2022-08-25T02:54:00.671Z,1018.93
2022-08-25T02:55:00.578Z,1018.9
2022-08-25T02:56:00.329Z,1018.88
2022-08-25T02:56:59.986Z,1018.92
2022-08-25T02:57:59.744Z,1018.9
2022-08-25T02:59:01.593Z,1018.93
2022-08-25T03:00:01.375Z,1018.92
2022-08-25T03:01:01.119Z,1018.97
2022-08-25T03:02:01.427Z,1018.95
2022-08-25T03:03:00.578Z,1018.93
2022-08-25T03:04:00.750Z,1018.92
2022-08-25T03:05:00.600Z,1018.93
2022-08-25T03:06:00.297Z,1018.93
2022-08-25T03:06:59.926Z,1018.89
2022-08-25T03:08:00.148Z,1018.92
2022-08-25T03:09:00.896Z,1018.91
2022-08-25T03:10:00.543Z,1018.92
2022-08-25T03:11:00.230Z,1018.91
2022-08-25T03:12:00.042Z,1018.89
2022-08-25T03:13:00.142Z,1018.9
2022-08-25T03:14:05.587Z,1018.86
2022-08-25T03:15:01.021Z,1018.84
2022-08-25T03:16:00.764Z,1018.89
2022-08-25T03:17:00.564Z,1018.86
2022-08-25T03:18:00.462Z,1018.85
2022-08-25T03:19:06.086Z,1018.87
2022-08-25T03:20:00.900Z,1018.85
2022-08-25T03:21:00.596Z,1018.85
2022-08-25T03:22:00.417Z,1018.87
2022-08-25T03:23:01.102Z,1018.88
2022-08-25T03:24:08.031Z,1018.79
2022-08-25T03:25:00.828Z,1018.82
2022-08-25T03:26:00.705Z,1018.78
2022-08-25T03:27:01.472Z,1018.78
2022-08-25T03:28:01.217Z,1018.8
2022-08-25T03:29:11.607Z,1018.76
2022-08-25T03:30:00.809Z,1018.77
2022-08-25T03:31:00.466Z,1018.71
2022-08-25T03:32:00.668Z,1018.75
2022-08-25T03:33:01.097Z,1018.73
2022-08-25T03:34:13.192Z,1018.7
2022-08-25T03:35:00.774Z,1018.71
2022-08-25T03:36:00.505Z,1018.72
2022-08-25T03:37:00.164Z,1018.73
2022-08-25T03:37:59.957Z,1018.76
2022-08-25T03:39:14.711Z,1018.74
2022-08-25T03:40:01.016Z,1018.75
2022-08-25T03:41:01.019Z,1018.79
2022-08-25T03:42:00.654Z,1018.81
2022-08-25T03:43:00.343Z,1018.75
2022-08-25T03:44:00.038Z,1018.77
2022-08-25T03:44:59.946Z,1018.72
2022-08-25T03:45:59.740Z,1018.74
2022-08-25T03:47:01.408Z,1018.78
2022-08-25T03:48:01.204Z,1018.77
2022-08-25T03:49:00.988Z,1018.77
2022-08-25T03:50:00.697Z,1018.79
2022-08-25T03:51:00.396Z,1018.77
2022-08-25T03:52:00.117Z,1018.77
2022-08-25T03:53:00.733Z,1018.78
2022-08-25T03:54:00.441Z,1018.78
2022-08-25T03:55:00.089Z,1018.78
2022-08-25T03:55:59.804Z,1018.82
2022-08-25T03:57:01.568Z,1018.79
2022-08-25T03:58:00.877Z,1018.81
2022-08-25T03:59:00.554Z,1018.83
2022-08-25T04:00:00.287Z,1018.77
2022-08-25T04:01:00.109Z,1018.79
2022-08-25T04:01:59.925Z,1018.77
2022-08-25T04:02:59.645Z,1018.79
2022-08-25T04:04:01.301Z,1018.78
2022-08-25T04:05:02.155Z,1018.84
2022-08-25T04:06:01.152Z,1018.77
2022-08-25T04:07:01.170Z,1018.78
2022-08-25T04:08:01.019Z,1018.75
2022-08-25T04:09:00.724Z,1018.75
2022-08-25T04:10:00.415Z,1018.76
2022-08-25T04:11:00.110Z,1018.78
2022-08-25T04:11:59.782Z,1018.78
2022-08-25T04:13:01.556Z,1018.76
2022-08-25T04:14:01.267Z,1018.76
2022-08-25T04:15:01.185Z,1018.74
2022-08-25T04:16:01.094Z,1018.74
2022-08-25T04:17:01.079Z,1018.69
2022-08-25T04:18:00.903Z,1018.66
2022-08-25T04:19:00.687Z,1018.7
2022-08-25T04:20:00.307Z,1018.71
2022-08-25T04:20:59.958Z,1018.66
2022-08-25T04:21:59.665Z,1018.67
2022-08-25T04:23:01.426Z,1018.74
2022-08-25T04:24:01.253Z,1018.73
2022-08-25T04:25:00.957Z,1018.72
2022-08-25T04:26:00.631Z,1018.74
2022-08-25T04:27:00.731Z,1018.7
2022-08-25T04:28:01.104Z,1018.74
2022-08-25T04:29:00.958Z,1018.74
2022-08-25T04:30:00.601Z,1018.74
2022-08-25T04:31:00.487Z,1018.75
2022-08-25T04:32:00.311Z,1018.75
2022-08-25T04:33:00.079Z,1018.77
2022-08-25T04:33:59.756Z,1018.74
2022-08-25T04:35:01.509Z,1018.71
2022-08-25T04:36:01.189Z,1018.68
2022-08-25T04:37:00.792Z,1018.73
2022-08-25T04:38:00.425Z,1018.73
2022-08-25T04:39:00.945Z,1018.69
2022-08-25T04:40:00.774Z,1018.75
2022-08-25T04:41:00.506Z,1018.76
2022-08-25T04:42:00.248Z,1018.76
2022-08-25T04:43:00.403Z,1018.72
2022-08-25T04:44:00.137Z,1018.77
2022-08-25T04:44:59.925Z,1018.8
2022-08-25T04:45:59.626Z,1018.78
2022-08-25T04:47:01.370Z,1018.76
2022-08-25T04:48:01.063Z,1018.8
2022-08-25T04:49:00.779Z,1018.79
2022-08-25T04:50:00.893Z,1018.78
2022-08-25T04:51:00.563Z,1018.83
2022-08-25T04:52:00.283Z,1018.82
2022-08-25T04:52:59.978Z,1018.82
2022-08-25T04:54:00.627Z,1018.85
2022-08-25T04:55:03.555Z,1018.79
2022-08-25T04:56:03.831Z,1018.85
2022-08-25T04:57:01.244Z,1018.86
2022-08-25T04:58:00.937Z,1018.89
2022-08-25T04:59:00.641Z,1018.93
2022-08-25T05:00:05.831Z,1018.87
2022-08-25T05:01:01.734Z,1018.94
2022-08-25T05:02:00.753Z,1018.9
2022-08-25T05:03:00.398Z,1018.94
2022-08-25T05:04:01.180Z,1018.9
2022-08-25T05:05:10.389Z,1018.88
2022-08-25T05:06:00.782Z,1018.89
2022-08-25T05:07:00.784Z,1018.9
2022-08-25T05:08:00.497Z,1018.91
2022-08-25T05:09:00.217Z,1018.92
2022-08-25T05:10:12.049Z,1018.93
2022-08-25T05:11:01.244Z,1018.93
2022-08-25T05:12:01.510Z,1018.92
2022-08-25T05:13:00.942Z,1018.93
2022-08-25T05:14:00.858Z,1018.93
2022-08-25T05:15:13.937Z,1018.93
2022-08-25T05:16:01.637Z,1018.93
2022-08-25T05:17:01.087Z,1018.9
2022-08-25T05:18:01.049Z,1018.9
2022-08-25T05:19:00.751Z,1018.94
2022-08-25T05:20:00.577Z,1018.96
2022-08-25T05:21:00.282Z,1019
2022-08-25T05:21:59.983Z,1018.97
2022-08-25T05:22:59.667Z,1018.96
2022-08-25T05:24:01.428Z,1018.95
2022-08-25T05:25:01.123Z,1018.92
2022-08-25T05:26:00.794Z,1018.92
2022-08-25T05:27:00.528Z,1018.92
2022-08-25T05:28:00.886Z,1018.87
2022-08-25T05:29:00.635Z,1018.87
2022-08-25T05:30:00.395Z,1018.87
2022-08-25T05:31:00.237Z,1018.85
2022-08-25T05:31:59.978Z,1018.89
2022-08-25T05:33:00.132Z,1018.92
2022-08-25T05:34:00.164Z,1018.89
2022-08-25T05:35:00.152Z,1018.95
2022-08-25T05:35:59.802Z,1018.93
2022-08-25T05:37:01.495Z,1018.97
2022-08-25T05:38:01.205Z,1019
2022-08-25T05:39:00.904Z,1018.98
2022-08-25T05:40:00.754Z,1018.94
2022-08-25T05:41:00.461Z,1018.97
2022-08-25T05:42:00.421Z,1018.96
2022-08-25T05:43:00.072Z,1018.94
2022-08-25T05:44:00.141Z,1018.92
2022-08-25T05:45:00.626Z,1018.96
2022-08-25T05:46:00.437Z,1018.95
2022-08-25T05:47:00.164Z,1018.95
2022-08-25T05:48:00.086Z,1018.92
2022-08-25T05:48:59.864Z,1018.92
2022-08-25T05:50:01.584Z,1018.93
2022-08-25T05:51:01.377Z,1018.89
2022-08-25T05:52:01.035Z,1018.91
2022-08-25T05:53:00.788Z,1018.95
2022-08-25T05:54:00.491Z,1018.94
2022-08-25T05:55:00.129Z,1018.95
2022-08-25T05:55:59.889Z,1018.91
2022-08-25T05:56:59.697Z,1018.91
2022-08-25T05:58:01.543Z,1018.88
2022-08-25T05:59:04.070Z,1018.91
2022-08-25T06:00:01.243Z,1018.91
2022-08-25T06:01:01.279Z,1018.96
2022-08-25T06:02:00.741Z,1018.94
2022-08-25T06:03:00.467Z,1018.93
2022-08-25T06:04:00.222Z,1018.87
2022-08-25T06:05:00.766Z,1018.93
2022-08-25T06:06:01.090Z,1018.94
2022-08-25T06:07:00.768Z,1018.91
2022-08-25T06:08:00.422Z,1018.93
2022-08-25T06:09:00.090Z,1018.9
2022-08-25T06:09:59.767Z,1018.9
2022-08-25T06:11:01.636Z,1018.91
2022-08-25T06:12:00.820Z,1018.9
2022-08-25T06:13:00.613Z,1018.9
2022-08-25T06:14:01.877Z,1018.93
2022-08-25T06:15:00.936Z,1018.95
2022-08-25T06:16:01.442Z,1018.96
2022-08-25T06:17:01.251Z,1018.93
2022-08-25T06:18:01.063Z,1018.97
2022-08-25T06:19:01.068Z,1018.9
2022-08-25T06:20:00.616Z,1018.91
2022-08-25T06:21:05.248Z,1018.92
2022-08-25T06:22:00.722Z,1018.91
2022-08-25T06:23:00.515Z,1018.9
2022-08-25T06:24:00.341Z,1018.89
2022-08-25T06:25:00.075Z,1018.9
2022-08-25T06:26:09.464Z,1018.86
2022-08-25T06:27:01.113Z,1018.89
2022-08-25T06:28:00.918Z,1018.88
2022-08-25T06:29:00.610Z,1018.91
2022-08-25T06:30:00.966Z,1018.89
2022-08-25T06:31:12.768Z,1018.9
2022-08-25T06:32:00.738Z,1018.86
2022-08-25T06:33:01.023Z,1018.9
2022-08-25T06:34:00.761Z,1018.93
2022-08-25T06:35:00.860Z,1018.95
2022-08-25T06:36:14.871Z,1018.94
2022-08-25T06:37:01.276Z,1018.94
2022-08-25T06:38:00.981Z,1018.95
2022-08-25T06:39:00.680Z,1018.9
2022-08-25T06:40:00.747Z,1018.92
2022-08-25T06:41:00.591Z,1018.89
2022-08-25T06:42:00.290Z,1018.89
2022-08-25T06:42:59.997Z,1018.85
2022-08-25T06:44:05.441Z,1018.83
2022-08-25T06:45:00.707Z,1018.8
2022-08-25T06:46:00.461Z,1018.76
2022-08-25T06:47:00.369Z,1018.73
2022-08-25T06:48:00.230Z,1018.76
2022-08-25T06:48:59.967Z,1018.78
2022-08-25T06:49:59.729Z,1018.76
2022-08-25T06:51:01.468Z,1018.73
2022-08-25T06:52:00.553Z,1018.74
2022-08-25T06:53:00.221Z,1018.79
2022-08-25T06:53:59.893Z,1018.76
2022-08-25T06:54:59.660Z,1018.76
2022-08-25T06:56:06.382Z,1018.73
2022-08-25T06:57:01.202Z,1018.75
2022-08-25T06:58:00.906Z,1018.74
2022-08-25T06:59:01.129Z,1018.74
2022-08-25T07:00:00.843Z,1018.79
2022-08-25T07:01:00.973Z,1018.79
2022-08-25T07:02:00.808Z,1018.79
2022-08-25T07:03:01.589Z,1018.81
2022-08-25T07:04:00.934Z,1018.82
2022-08-25T07:05:01.060Z,1018.82
2022-08-25T07:06:00.860Z,1018.87
2022-08-25T07:07:00.629Z,1018.87
2022-08-25T07:08:00.381Z,1018.86
2022-08-25T07:09:00.070Z,1018.85
2022-08-25T07:09:59.757Z,1018.88
2022-08-25T07:11:01.501Z,1018.89
2022-08-25T07:12:00.522Z,1018.95
2022-08-25T07:13:00.207Z,1018.93
2022-08-25T07:13:59.903Z,1018.94
2022-08-25T07:15:17.098Z,1018.89
2022-08-25T07:16:00.726Z,1018.93
2022-08-25T07:17:00.523Z,1018.97
2022-08-25T07:18:01.000Z,1018.87
2022-08-25T07:19:01.962Z,1018.89
2022-08-25T07:20:00.755Z,1018.88
2022-08-25T07:21:00.565Z,1018.89
2022-08-25T07:22:00.289Z,1018.91
2022-08-25T07:23:00.870Z,1018.89
2022-08-25T07:24:00.610Z,1018.91
2022-08-25T07:25:00.380Z,1018.87
2022-08-25T07:26:01.231Z,1018.89
2022-08-25T07:27:01.150Z,1018.86
2022-08-25T07:28:01.158Z,1018.84
2022-08-25T07:29:01.168Z,1018.84
2022-08-25T07:30:00.914Z,1018.89
2022-08-25T07:31:01.132Z,1018.88
2022-08-25T07:32:01.101Z,1018.87
2022-08-25T07:33:04.637Z,1018.86
2022-08-25T07:34:01.052Z,1018.89
2022-08-25T07:35:00.745Z,1018.83
2022-08-25T07:36:00.865Z,1018.86
2022-08-25T07:37:00.545Z,1018.82
2022-08-25T07:38:00.253Z,1018.86
2022-08-25T07:39:00.073Z,1018.82
2022-08-25T07:39:59.812Z,1018.8
2022-08-25T07:40:59.559Z,1018.77
2022-08-25T07:42:01.293Z,1018.72
2022-08-25T07:43:01.312Z,1018.77
2022-08-25T07:44:00.994Z,1018.77
2022-08-25T07:45:01.307Z,1018.79
2022-08-25T07:46:01.447Z,1018.74
2022-08-25T07:47:00.669Z,1018.76
2022-08-25T07:48:00.343Z,1018.75
2022-08-25T07:49:00.011Z,1018.74
2022-08-25T07:49:59.656Z,1018.73
2022-08-25T07:51:05.207Z,1018.7
2022-08-25T07:52:03.717Z,1018.69
2022-08-25T07:53:01.500Z,1018.71
2022-08-25T07:54:01.328Z,1018.7
2022-08-25T07:55:01.076Z,1018.69
2022-08-25T07:56:00.717Z,1018.65
2022-08-25T07:57:00.481Z,1018.67
2022-08-25T07:58:00.180Z,1018.66
2022-08-25T07:59:01.221Z,1018.66
2022-08-25T08:00:00.902Z,1018.63
2022-08-25T08:01:00.863Z,1018.64
2022-08-25T08:02:02.917Z,1018.59
2022-08-25T08:03:01.169Z,1018.63
2022-08-25T08:04:03.464Z,1018.67
2022-08-25T08:05:01.574Z,1018.65
2022-08-25T08:06:01.263Z,1018.67
2022-08-25T08:07:01.253Z,1018.65
2022-08-25T08:08:01.577Z,1018.63
2022-08-25T08:09:01.075Z,1018.65
2022-08-25T08:10:29.654Z,1018.62
2022-08-25T08:11:04.677Z,1018.6
2022-08-25T08:12:08.652Z,1018.63
2022-08-25T08:13:01.184Z,1018.64
2022-08-25T08:14:00.696Z,1018.57
2022-08-25T08:15:00.418Z,1018.58
2022-08-25T08:16:00.274Z,1018.61
2022-08-25T08:17:06.829Z,1018.6
2022-08-25T08:18:00.915Z,1018.63
2022-08-25T08:19:01.138Z,1018.58
2022-08-25T08:20:00.839Z,1018.62
2022-08-25T08:21:00.739Z,1018.59
2022-08-25T08:22:14.614Z,1018.62
2022-08-25T08:23:01.475Z,1018.66
2022-08-25T08:24:01.291Z,1018.69
2022-08-25T08:25:00.703Z,1018.69
2022-08-25T08:26:00.366Z,1018.72
2022-08-25T08:26:59.988Z,1018.72
2022-08-25T08:27:59.746Z,1018.7
2022-08-25T08:29:01.521Z,1018.64
2022-08-25T08:30:01.170Z,1018.63
2022-08-25T08:31:01.120Z,1018.62
2022-08-25T08:32:00.814Z,1018.65
2022-08-25T08:33:16.510Z,1018.64
2022-08-25T08:34:01.199Z,1018.63
2022-08-25T08:35:01.207Z,1018.63
2022-08-25T08:36:01.045Z,1018.62
2022-08-25T08:37:00.636Z,1018.67
2022-08-25T08:38:00.276Z,1018.69
2022-08-25T08:38:59.951Z,1018.66
2022-08-25T08:40:01.127Z,1018.63
2022-08-25T08:41:01.017Z,1018.67
2022-08-25T08:42:11.320Z,1018.69
2022-08-25T08:43:00.839Z,1018.65
2022-08-25T08:44:00.592Z,1018.64
2022-08-25T08:45:02.518Z,1018.62
2022-08-25T08:46:00.686Z,1018.65
2022-08-25T08:47:00.406Z,1018.63
2022-08-25T08:48:00.140Z,1018.62
2022-08-25T08:49:01.184Z,1018.61
2022-08-25T08:50:00.926Z,1018.61
2022-08-25T08:51:00.731Z,1018.6
2022-08-25T08:52:00.374Z,1018.63
2022-08-25T08:53:00.375Z,1018.61
2022-08-25T08:54:01.210Z,1018.59
2022-08-25T08:55:00.974Z,1018.6
2022-08-25T08:56:00.621Z,1018.58
2022-08-25T08:57:00.378Z,1018.59
2022-08-25T08:58:00.081Z,1018.59
2022-08-25T08:59:05.668Z,1018.58
2022-08-25T09:00:00.767Z,1018.63
2022-08-25T09:01:00.598Z,1018.59
2022-08-25T09:02:01.205Z,1018.63
2022-08-25T09:03:00.984Z,1018.58
2022-08-25T09:04:00.959Z,1018.64
2022-08-25T09:05:01.867Z,1018.58
2022-08-25T09:06:01.463Z,1018.64
2022-08-25T09:07:00.636Z,1018.67
2022-08-25T09:08:00.837Z,1018.62
2022-08-25T09:09:00.555Z,1018.53
2022-08-25T09:10:00.761Z,1018.54
2022-08-25T09:11:00.510Z,1018.55
2022-08-25T09:12:00.115Z,1018.61
2022-08-25T09:13:00.489Z,1018.54
2022-08-25T09:14:00.754Z,1018.54
2022-08-25T09:15:00.933Z,1018.58
2022-08-25T09:16:01.385Z,1018.6
2022-08-25T09:17:00.697Z,1018.55
2022-08-25T09:18:00.656Z,1018.59
2022-08-25T09:19:01.549Z,1018.57
2022-08-25T09:20:01.555Z,1018.6
2022-08-25T09:21:01.247Z,1018.55
2022-08-25T09:22:00.529Z,1018.57
2022-08-25T09:23:00.649Z,1018.58
2022-08-25T09:24:00.328Z,1018.58
2022-08-25T09:25:00.036Z,1018.6
2022-08-25T09:25:59.728Z,1018.64
2022-08-25T09:27:01.478Z,1018.62
2022-08-25T09:28:03.274Z,1018.61
2022-08-25T09:29:01.219Z,1018.58
2022-08-25T09:30:00.893Z,1018.55
2022-08-25T09:31:01.105Z,1018.55
2022-08-25T09:32:00.809Z,1018.54
2022-08-25T09:33:05.984Z,1018.55
2022-08-25T09:34:01.300Z,1018.54
2022-08-25T09:35:00.716Z,1018.51
2022-08-25T09:36:00.343Z,1018.53
2022-08-25T09:37:01.145Z,1018.47
2022-08-25T09:38:09.694Z,1018.48
2022-08-25T09:39:00.878Z,1018.49
2022-08-25T09:40:02.210Z,1018.46
2022-08-25T09:41:01.018Z,1018.47
2022-08-25T09:42:00.764Z,1018.47
2022-08-25T09:43:14.432Z,1018.45
2022-08-25T09:44:01.497Z,1018.44
2022-08-25T09:45:01.108Z,1018.45
2022-08-25T09:46:00.835Z,1018.43
2022-08-25T09:47:00.595Z,1018.39
2022-08-25T09:48:00.336Z,1018.46
2022-08-25T09:49:00.093Z,1018.42
2022-08-25T09:50:00.909Z,1018.37
2022-08-25T09:51:00.726Z,1018.37
2022-08-25T09:52:00.420Z,1018.37
2022-08-25T09:53:00.159Z,1018.33
2022-08-25T09:54:01.171Z,1018.3
2022-08-25T09:55:01.261Z,1018.34
2022-08-25T09:56:01.361Z,1018.3
2022-08-25T09:57:01.247Z,1018.33
2022-08-25T09:58:00.866Z,1018.34
2022-08-25T09:59:03.120Z,1018.34
2022-08-25T10:00:00.795Z,1018.28
2022-08-25T10:01:01.210Z,1018.29
2022-08-25T10:02:00.936Z,1018.26
2022-08-25T10:03:00.689Z,1018.2
2022-08-25T10:04:00.837Z,1018.19
2022-08-25T10:05:00.852Z,1018.15
2022-08-25T10:06:00.812Z,1018.17
2022-08-25T10:07:00.615Z,1018.17
2022-08-25T10:08:00.239Z,1018.16
2022-08-25T10:08:59.916Z,1018.13
2022-08-25T10:09:59.570Z,1018.08
2022-08-25T10:11:01.253Z,1018.1
2022-08-25T10:12:01.199Z,1018.07
2022-08-25T10:13:01.075Z,1018.06
2022-08-25T10:14:01.104Z,1018.05
2022-08-25T10:15:01.186Z,1018.06
2022-08-25T10:16:00.921Z,1018.06
2022-08-25T10:17:00.595Z,1018.09
2022-08-25T10:18:01.076Z,1018.08
2022-08-25T10:19:00.825Z,1018.07
2022-08-25T10:20:00.928Z,1018.07
2022-08-25T10:21:01.628Z,1018.08
2022-08-25T10:22:00.457Z,1018.07
2022-08-25T10:23:00.222Z,1018.03
2022-08-25T10:23:59.916Z,1018.02
2022-08-25T10:24:59.549Z,1018.06
2022-08-25T10:26:03.607Z,1018.05
2022-08-25T10:27:01.179Z,1017.98
2022-08-25T10:28:00.861Z,1017.99
2022-08-25T10:29:00.568Z,1017.96
2022-08-25T10:30:00.221Z,1017.95
2022-08-25T10:31:01.560Z,1017.97
2022-08-25T10:32:01.323Z,1017.94
2022-08-25T10:33:01.533Z,1017.95
2022-08-25T10:34:00.631Z,1017.91
2022-08-25T10:35:00.911Z,1017.96
2022-08-25T10:36:01.032Z,1017.91
2022-08-25T10:37:00.708Z,1017.92
2022-08-25T10:38:00.417Z,1017.94
2022-08-25T10:39:01.829Z,1017.95
2022-08-25T10:40:01.465Z,1017.95
2022-08-25T10:41:00.635Z,1017.91
2022-08-25T10:42:00.365Z,1017.93
2022-08-25T10:43:00.266Z,1017.95
2022-08-25T10:44:00.088Z,1017.89
2022-08-25T10:44:59.801Z,1017.93
2022-08-25T10:46:00.741Z,1017.88
2022-08-25T10:47:00.575Z,1017.89
2022-08-25T10:48:00.280Z,1017.88
2022-08-25T10:48:59.990Z,1017.86
2022-08-25T10:49:59.694Z,1017.89
2022-08-25T10:51:00.814Z,1017.82
2022-08-25T10:52:00.783Z,1017.85
2022-08-25T10:53:00.602Z,1017.8
2022-08-25T10:54:00.295Z,1017.81
2022-08-25T10:55:01.349Z,1017.81
2022-08-25T10:56:00.938Z,1017.77
2022-08-25T10:57:01.791Z,1017.74
2022-08-25T10:58:00.774Z,1017.75
2022-08-25T10:59:00.549Z,1017.73
2022-08-25T11:00:01.501Z,1017.75
2022-08-25T11:01:01.011Z,1017.73
2022-08-25T11:02:00.782Z,1017.67
2022-08-25T11:03:00.492Z,1017.71
2022-08-25T11:04:00.367Z,1017.67
2022-08-25T11:05:01.280Z,1017.63
2022-08-25T11:06:01.004Z,1017.61
2022-08-25T11:07:01.311Z,1017.64
2022-08-25T11:08:00.797Z,1017.63
2022-08-25T11:09:00.735Z,1017.62
2022-08-25T11:10:01.032Z,1017.57
2022-08-25T11:11:01.587Z,1017.57
2022-08-25T11:12:00.633Z,1017.57
2022-08-25T11:13:00.325Z,1017.54
2022-08-25T11:14:02.809Z,1017.52
2022-08-25T11:15:01.268Z,1017.54
2022-08-25T11:16:19.251Z,1017.56
2022-08-25T11:17:01.182Z,1017.54
2022-08-25T11:18:01.098Z,1017.55
2022-08-25T11:19:02.439Z,1017.5
2022-08-25T11:20:00.988Z,1017.52
2022-08-25T11:21:00.808Z,1017.52
2022-08-25T11:22:00.541Z,1017.5
2022-08-25T11:23:00.278Z,1017.47
2022-08-25T11:24:02.179Z,1017.45
2022-08-25T11:25:02.271Z,1017.44
2022-08-25T11:26:01.451Z,1017.43
2022-08-25T11:27:01.312Z,1017.43
2022-08-25T11:28:01.379Z,1017.41
2022-08-25T11:29:02.593Z,1017.4
2022-08-25T11:30:01.577Z,1017.39
2022-08-25T11:31:01.449Z,1017.39
2022-08-25T11:32:00.601Z,1017.35
2022-08-25T11:33:01.004Z,1017.37
2022-08-25T11:34:04.035Z,1017.31
2022-08-25T11:35:01.507Z,1017.32
2022-08-25T11:36:01.448Z,1017.33
2022-08-25T11:37:01.082Z,1017.36
2022-08-25T11:38:00.867Z,1017.31
2022-08-25T11:39:07.053Z,1017.31
2022-08-25T11:40:01.752Z,1017.27
2022-08-25T11:41:00.729Z,1017.28
2022-08-25T11:42:00.533Z,1017.33
2022-08-25T11:43:00.452Z,1017.26
2022-08-25T11:44:07.182Z,1017.27
2022-08-25T11:45:00.774Z,1017.25
2022-08-25T11:46:00.546Z,1017.26
2022-08-25T11:47:00.473Z,1017.21
2022-08-25T11:48:00.271Z,1017.23
2022-08-25T11:49:09.138Z,1017.21
2022-08-25T11:50:00.903Z,1017.24
2022-08-25T11:51:00.606Z,1017.14
2022-08-25T11:52:02.882Z,1017.23
2022-08-25T11:53:01.328Z,1017.15
2022-08-25T11:54:11.968Z,1017.15
2022-08-25T11:55:01.020Z,1017.16
2022-08-25T11:56:00.631Z,1017.15
2022-08-25T11:57:00.435Z,1017.14
2022-08-25T11:58:02.207Z,1017.1
2022-08-25T11:59:14.924Z,1017.12
2022-08-25T12:00:01.262Z,1017.07
2022-08-25T12:01:01.033Z,1017.05
2022-08-25T12:02:00.805Z,1017.05
2022-08-25T12:03:01.747Z,1017.07
2022-08-25T12:04:01.774Z,1017.04
2022-08-25T12:05:01.709Z,1017.06
2022-08-25T12:06:01.324Z,1017.02
2022-08-25T12:07:01.177Z,1017.02
2022-08-25T12:08:01.180Z,1017.02