createdAt,value
2022-10-25T00:01:47.120Z,15.31
2022-10-25T00:06:53.970Z,15.23
2022-10-25T00:09:26.652Z,15.15
2022-10-25T00:11:57.539Z,15.07
2022-10-25T00:14:30.028Z,15.01
2022-10-25T00:17:02.311Z,14.90
2022-10-25T00:19:34.662Z,15.00
2022-10-25T00:22:06.488Z,15.01
2022-10-25T00:24:38.582Z,15.02
2022-10-25T00:27:10.129Z,15.03
2022-10-25T00:29:41.820Z,14.99
2022-10-25T00:32:14.728Z,14.96
2022-10-25T00:34:45.518Z,14.80
2022-10-25T00:37:17.935Z,14.83
2022-10-25T00:39:50.147Z,14.88
2022-10-25T00:42:25.708Z,14.84
2022-10-25T00:44:59.045Z,14.83
2022-10-25T00:47:46.701Z,14.82
2022-10-25T00:50:46.564Z,14.83
2022-10-25T00:53:23.075Z,14.89
2022-10-25T00:56:04.705Z,14.96
2022-10-25T00:58:40.131Z,14.99
2022-10-25T01:01:14.717Z,14.98
2022-10-25T01:03:51.247Z,14.98
2022-10-25T01:06:28.187Z,15.02
2022-10-25T01:09:02.023Z,15.05
2022-10-25T01:11:36.175Z,15.04
2022-10-25T01:14:12.242Z,15.03
2022-10-25T01:16:52.790Z,15.08
2022-10-25T01:20:08.008Z,15.07
2022-10-25T01:22:44.170Z,15.05
2022-10-25T01:25:50.652Z,15.04
2022-10-25T01:28:33.595Z,15.04
2022-10-25T01:31:26.837Z,15.04
2022-10-25T01:34:04.734Z,15.04
2022-10-25T01:36:46.958Z,14.93
2022-10-25T01:39:26.116Z,14.88
2022-10-25T01:42:06.360Z,14.89
2022-10-25T01:44:45.761Z,14.91
2022-10-25T01:47:23.216Z,14.82
2022-10-25T01:50:02.752Z,14.57
2022-10-25T01:52:34.743Z,14.74
2022-10-25T01:55:11.246Z,14.76
2022-10-25T02:00:55.339Z,14.83
2022-10-25T02:03:34.988Z,14.72
2022-10-25T02:06:20.183Z,14.71
2022-10-25T02:09:00.545Z,14.71
2022-10-25T02:11:34.386Z,14.72
2022-10-25T02:14:16.466Z,14.70
2022-10-25T02:16:52.345Z,14.70
2022-10-25T02:19:29.187Z,14.64
2022-10-25T02:22:02.968Z,14.58
2022-10-25T02:24:36.971Z,14.65
2022-10-25T02:27:12.166Z,14.64
2022-10-25T02:29:45.735Z,14.66
2022-10-25T02:32:18.238Z,14.61
2022-10-25T02:34:52.246Z,14.60
2022-10-25T02:37:23.903Z,14.61
2022-10-25T02:39:56.590Z,14.60
2022-10-25T02:42:28.738Z,14.42
2022-10-25T02:45:00.885Z,14.50
2022-10-25T02:47:33.426Z,14.48
2022-10-25T02:50:06.110Z,14.53
2022-10-25T02:52:36.594Z,14.51
2022-10-25T02:55:09.691Z,14.50
2022-10-25T02:57:41.589Z,14.51
2022-10-25T03:00:16.407Z,14.49
2022-10-25T03:02:48.335Z,14.39
2022-10-25T03:05:20.418Z,14.39
2022-10-25T03:07:52.078Z,14.33
2022-10-25T03:10:23.629Z,14.39
2022-10-25T03:12:55.266Z,14.38
2022-10-25T03:15:27.456Z,14.38
2022-10-25T03:17:59.342Z,14.38
2022-10-25T03:20:31.182Z,14.37
2022-10-25T03:23:02.834Z,14.33
2022-10-25T03:25:34.649Z,14.30
2022-10-25T03:28:06.803Z,14.25
2022-10-25T03:30:38.871Z,14.25
2022-10-25T03:33:10.730Z,14.24
2022-10-25T03:35:42.723Z,14.24
2022-10-25T03:38:14.789Z,14.25
2022-10-25T03:40:47.054Z,14.22
2022-10-25T03:43:18.809Z,14.21
2022-10-25T03:45:50.418Z,14.13
2022-10-25T03:48:22.779Z,14.18
2022-10-25T03:50:56.130Z,14.17
2022-10-25T03:53:28.124Z,14.17
2022-10-25T03:56:00.548Z,14.14
2022-10-25T03:58:32.519Z,14.19
2022-10-25T04:01:04.757Z,14.16
2022-10-25T04:03:37.048Z,14.21
2022-10-25T04:06:09.268Z,14.16
2022-10-25T04:08:41.046Z,14.10
2022-10-25T04:11:12.763Z,14.08
2022-10-25T04:13:44.848Z,14.05
2022-10-25T04:16:19.100Z,14.13
2022-10-25T04:18:53.439Z,14.18
2022-10-25T04:21:25.606Z,14.17
2022-10-25T04:23:59.341Z,14.05
2022-10-25T04:26:36.644Z,14.11
2022-10-25T04:29:09.098Z,14.17
2022-10-25T04:31:40.722Z,14.21
2022-10-25T04:34:12.439Z,14.23
2022-10-25T04:36:44.161Z,14.19
2022-10-25T04:39:16.232Z,14.20
2022-10-25T04:41:48.113Z,14.17
2022-10-25T04:44:20.350Z,14.12
2022-10-25T04:46:52.508Z,14.10
2022-10-25T04:49:24.267Z,14.19
2022-10-25T04:51:56.132Z,14.14
2022-10-25T04:54:27.882Z,14.05
2022-10-25T04:56:59.511Z,14.06
2022-10-25T04:59:31.355Z,14.08
2022-10-25T05:02:03.345Z,14.14
2022-10-25T05:04:35.233Z,14.11
2022-10-25T05:07:07.061Z,14.16
2022-10-25T05:09:38.657Z,14.12
2022-10-25T05:12:10.388Z,14.04
2022-10-25T05:14:42.054Z,14.08
2022-10-25T05:17:13.663Z,14.14
2022-10-25T05:19:45.349Z,14.11
2022-10-25T05:22:17.003Z,14.14
2022-10-25T05:24:48.673Z,14.17
2022-10-25T05:27:21.292Z,14.20
2022-10-25T05:29:51.591Z,14.22
2022-10-25T05:32:23.277Z,14.19
2022-10-25T05:34:54.983Z,14.11
2022-10-25T05:37:26.714Z,14.18
2022-10-25T05:39:58.538Z,14.18
2022-10-25T05:42:31.074Z,14.17
2022-10-25T05:45:02.693Z,14.21
2022-10-25T05:47:34.336Z,14.25
2022-10-25T05:50:06.197Z,14.27
2022-10-25T05:52:37.753Z,14.26
2022-10-25T05:55:11.026Z,14.24
2022-10-25T05:57:42.650Z,14.21
2022-10-25T06:00:16.364Z,14.23
2022-10-25T06:02:48.241Z,14.26
2022-10-25T06:05:21.823Z,14.30
2022-10-25T06:07:53.434Z,14.28
2022-10-25T06:10:25.134Z,14.32
2022-10-25T06:12:57.690Z,14.34
2022-10-25T06:15:29.474Z,14.30
2022-10-25T06:18:01.210Z,14.32
2022-10-25T06:20:33.656Z,14.31
2022-10-25T06:23:08.041Z,14.34
2022-10-25T06:25:42.410Z,14.37
2022-10-25T06:28:14.051Z,14.37
2022-10-25T06:30:45.629Z,14.37
2022-10-25T06:33:17.309Z,14.40
2022-10-25T06:35:49.179Z,14.42
2022-10-25T06:38:20.867Z,14.41
2022-10-25T06:40:52.620Z,14.28
2022-10-25T06:43:24.177Z,14.37
2022-10-25T06:45:55.881Z,14.47
2022-10-25T06:48:27.559Z,14.50
2022-10-25T06:51:10.662Z,14.56
2022-10-25T06:53:43.939Z,14.61
2022-10-25T06:56:16.185Z,14.60
2022-10-25T06:58:47.905Z,14.61
2022-10-25T07:01:21.369Z,14.57
2022-10-25T07:03:55.179Z,14.53
2022-10-25T07:06:29.566Z,14.51
2022-10-25T07:09:01.537Z,14.54
2022-10-25T07:11:35.461Z,14.57
2022-10-25T07:14:07.113Z,14.54
2022-10-25T07:16:39.263Z,14.63
2022-10-25T07:19:10.994Z,14.65
2022-10-25T07:21:42.816Z,14.61
2022-10-25T07:24:14.695Z,14.71
2022-10-25T07:26:46.629Z,14.78
2022-10-25T07:29:18.899Z,14.80
2022-10-25T07:31:50.787Z,14.83
2022-10-25T07:34:22.762Z,14.85
2022-10-25T07:36:54.697Z,14.83
2022-10-25T07:39:26.306Z,14.80
2022-10-25T07:41:58.004Z,14.78
2022-10-25T07:44:29.824Z,14.80
2022-10-25T07:47:01.654Z,14.81
2022-10-25T07:49:33.296Z,14.80
2022-10-25T07:52:05.082Z,14.88
2022-10-25T07:54:36.914Z,14.88
2022-10-25T07:57:10.805Z,14.59
2022-10-25T07:59:43.006Z,14.49
2022-10-25T08:02:15.822Z,14.36
2022-10-25T08:04:49.052Z,14.42
2022-10-25T08:07:21.991Z,14.56
2022-10-25T08:09:53.905Z,14.60
2022-10-25T08:12:25.602Z,14.59
2022-10-25T08:14:57.335Z,14.47
2022-10-25T08:17:29.168Z,14.50
2022-10-25T08:20:01.030Z,14.40
2022-10-25T08:22:32.871Z,14.55
2022-10-25T08:25:05.322Z,14.55
2022-10-25T08:27:35.640Z,14.69
2022-10-25T08:30:09.087Z,14.75
2022-10-25T08:32:41.472Z,14.90
2022-10-25T08:35:13.533Z,14.96
2022-10-25T08:37:45.608Z,14.95
2022-10-25T08:40:22.124Z,14.95
2022-10-25T08:43:05.322Z,14.97
2022-10-25T08:45:42.107Z,14.98
2022-10-25T08:48:18.920Z,15.05
2022-10-25T08:50:54.716Z,14.91
2022-10-25T08:53:33.208Z,14.97
2022-10-25T08:56:16.953Z,15.13
2022-10-25T08:58:55.055Z,15.09
2022-10-25T09:01:30.746Z,15.19
2022-10-25T09:04:02.819Z,15.16
2022-10-25T09:06:41.055Z,15.11
2022-10-25T09:09:25.206Z,15.15
2022-10-25T09:12:08.690Z,15.13
2022-10-25T09:14:47.287Z,15.17
2022-10-25T09:17:23.017Z,15.26
2022-10-25T09:20:06.639Z,15.26
2022-10-25T09:22:46.733Z,15.32
2022-10-25T09:25:26.873Z,15.29
2022-10-25T09:28:05.081Z,15.33
2022-10-25T09:30:42.231Z,15.42
2022-10-25T09:35:56.295Z,15.37
2022-10-25T09:38:35.025Z,15.34
2022-10-25T09:41:15.626Z,15.44
2022-10-25T09:43:53.875Z,15.42
2022-10-25T09:46:31.351Z,15.48
2022-10-25T09:49:09.002Z,15.48
2022-10-25T09:51:57.642Z,15.57
2022-10-25T09:54:36.553Z,15.66
2022-10-25T09:57:08.907Z,15.72
2022-10-25T09:59:40.702Z,15.74
2022-10-25T10:02:24.457Z,15.68
2022-10-25T10:04:57.174Z,15.66
2022-10-25T10:07:34.076Z,15.69
2022-10-25T10:10:10.962Z,15.68
2022-10-25T10:12:49.311Z,15.74
2022-10-25T10:15:27.198Z,15.78
2022-10-25T10:18:27.334Z,15.74
2022-10-25T10:21:02.321Z,15.77
2022-10-25T10:23:37.764Z,15.74
2022-10-25T10:26:21.307Z,15.79
2022-10-25T10:29:03.366Z,15.90
2022-10-25T10:31:40.763Z,15.91
2022-10-25T10:34:28.857Z,15.94
2022-10-25T10:37:18.972Z,15.96
2022-10-25T10:39:55.660Z,16.01
2022-10-25T10:42:36.326Z,16.01
2022-10-25T10:45:18.850Z,16.01
2022-10-25T10:47:59.371Z,16.13
2022-10-25T10:50:32.876Z,16.20
2022-10-25T10:53:06.994Z,16.21
2022-10-25T10:55:40.663Z,16.17
2022-10-25T10:58:18.105Z,16.14
2022-10-25T11:00:54.731Z,16.11
2022-10-25T11:03:59.181Z,16.13
2022-10-25T11:06:35.980Z,16.14
2022-10-25T11:09:17.903Z,16.11
2022-10-25T11:12:08.342Z,16.13
2022-10-25T11:14:40.530Z,16.17
2022-10-25T11:17:16.930Z,16.12
2022-10-25T11:20:08.498Z,16.13
2022-10-25T11:22:55.045Z,16.09
2022-10-25T11:25:34.994Z,16.05
2022-10-25T11:28:23.286Z,16.01
2022-10-25T11:31:02.614Z,16.11
2022-10-25T11:33:48.877Z,16.11
2022-10-25T11:36:36.475Z,16.05
2022-10-25T11:39:23.687Z,16.08
2022-10-25T11:42:02.227Z,16.10
2022-10-25T11:44:50.204Z,16.18
2022-10-25T11:47:34.946Z,16.31
2022-10-25T11:50:22.417Z,16.30
2022-10-25T11:53:16.935Z,16.40
2022-10-25T11:55:54.193Z,16.46
2022-10-25T11:58:37.942Z,16.46
2022-10-25T12:01:20.869Z,16.42
2022-10-25T12:03:57.894Z,16.47
2022-10-25T12:06:36.893Z,16.50
2022-10-25T12:09:17.913Z,16.49
2022-10-25T12:11:53.470Z,16.45
2022-10-25T12:14:33.714Z,16.42
2022-10-25T12:17:08.748Z,16.44
2022-10-25T12:19:46.360Z,16.53
2022-10-25T12:22:21.438Z,16.53
2022-10-25T12:24:57.641Z,16.62
2022-10-25T12:27:31.543Z,16.70
2022-10-25T12:30:06.278Z,16.73
2022-10-25T12:32:42.946Z,16.78
2022-10-25T12:35:23.487Z,16.80
2022-10-25T12:37:59.882Z,16.79
2022-10-25T12:40:34.605Z,16.75
2022-10-25T12:43:17.883Z,16.76
2022-10-25T12:46:01.898Z,16.75
2022-10-25T12:48:59.054Z,16.84
2022-10-25T12:51:47.261Z,16.91
2022-10-25T12:54:36.197Z,16.87
2022-10-25T12:57:21.802Z,16.84
2022-10-25T13:00:03.544Z,16.94
2022-10-25T13:03:01.258Z,16.88
2022-10-25T13:06:06.275Z,16.85
2022-10-25T13:08:41.198Z,16.82
2022-10-25T13:11:13.597Z,16.77
2022-10-25T13:13:51.057Z,16.74
2022-10-25T13:16:31.867Z,16.72
2022-10-25T13:19:54.030Z,16.72
2022-10-25T13:22:39.348Z,16.66
2022-10-25T13:25:40.511Z,16.63
2022-10-25T13:28:36.007Z,16.59
2022-10-25T13:31:48.983Z,16.52
2022-10-25T13:34:35.426Z,16.49
2022-10-25T13:37:30.901Z,16.55
2022-10-25T13:40:04.744Z,16.46
2022-10-25T13:42:38.557Z,16.55
2022-10-25T13:45:20.629Z,16.65
2022-10-25T13:47:56.178Z,16.59
2022-10-25T13:50:32.423Z,16.49
2022-10-25T13:53:09.490Z,16.24
2022-10-25T13:55:59.265Z,16.26
2022-10-25T13:58:49.830Z,16.28
2022-10-25T14:01:56.546Z,16.11
2022-10-25T14:04:42.802Z,16.12
2022-10-25T14:07:49.417Z,16.17
2022-10-25T14:10:27.840Z,16.17
2022-10-25T14:13:15.737Z,16.10
2022-10-25T14:15:58.305Z,16.01
2022-10-25T14:18:35.020Z,16.01
2022-10-25T14:21:09.929Z,15.99
2022-10-25T14:23:43.292Z,15.92
2022-10-25T14:26:21.409Z,15.89
2022-10-25T14:28:53.319Z,15.84
2022-10-25T14:31:26.850Z,15.84
2022-10-25T14:34:00.124Z,15.96
2022-10-25T14:36:33.871Z,15.94
2022-10-25T14:39:17.214Z,15.95
2022-10-25T14:41:55.553Z,15.98
2022-10-25T14:44:29.770Z,15.99
2022-10-25T14:47:02.878Z,15.94
2022-10-25T14:49:34.683Z,15.96
2022-10-25T14:52:09.523Z,16.02
2022-10-25T14:54:43.043Z,15.91
2022-10-25T14:57:17.564Z,15.88
2022-10-25T14:59:52.294Z,15.87
2022-10-25T15:02:28.579Z,15.87
2022-10-25T15:05:02.608Z,15.79
2022-10-25T15:07:41.529Z,15.83
2022-10-25T15:10:43.938Z,15.82
2022-10-25T15:13:22.028Z,15.85
2022-10-25T15:15:54.796Z,16.26
2022-10-25T15:18:36.109Z,16.12
2022-10-25T15:21:15.414Z,15.97
2022-10-25T15:24:13.977Z,15.91
2022-10-25T15:27:00.346Z,15.80
2022-10-25T15:32:27.629Z,15.91
2022-10-25T15:35:02.601Z,15.89
2022-10-25T15:37:34.867Z,15.86
2022-10-25T15:40:18.007Z,15.84
2022-10-25T15:42:50.162Z,15.78
2022-10-25T15:45:22.977Z,15.76
2022-10-25T15:47:57.434Z,15.73
2022-10-25T15:50:29.462Z,15.72
2022-10-25T15:53:03.129Z,15.71
2022-10-25T15:55:34.958Z,15.68
2022-10-25T15:58:09.777Z,15.67
2022-10-25T16:00:43.450Z,15.63
2022-10-25T16:03:21.796Z,15.64
2022-10-25T16:05:54.788Z,15.57
2022-10-25T16:08:26.970Z,15.55
2022-10-25T16:10:59.663Z,15.54
2022-10-25T16:13:34.228Z,15.55
2022-10-25T16:16:21.767Z,15.53
2022-10-25T16:19:01.177Z,15.48
2022-10-25T16:21:35.416Z,15.46
2022-10-25T16:24:07.331Z,15.44
2022-10-25T16:26:42.858Z,15.40
2022-10-25T16:29:20.288Z,15.38
2022-10-25T16:31:52.456Z,15.36
2022-10-25T16:34:24.222Z,15.36
2022-10-25T16:36:56.396Z,15.34
2022-10-25T16:39:28.142Z,15.32
2022-10-25T16:41:59.759Z,15.29
2022-10-25T16:44:31.770Z,15.31
2022-10-25T16:47:03.785Z,15.32
2022-10-25T16:49:35.388Z,15.26
2022-10-25T16:52:07.232Z,15.27
2022-10-25T16:54:38.952Z,15.24
2022-10-25T16:57:11.269Z,15.24
2022-10-25T16:59:43.291Z,15.22
2022-10-25T17:02:21.673Z,15.18
2022-10-25T17:04:54.526Z,15.20
2022-10-25T17:07:24.801Z,15.18
2022-10-25T17:09:57.056Z,15.11
2022-10-25T17:12:28.782Z,15.14
2022-10-25T17:15:00.797Z,15.16
2022-10-25T17:17:33.402Z,15.16
2022-10-25T17:20:06.425Z,15.17
2022-10-25T17:22:38.540Z,15.21
2022-10-25T17:25:12.100Z,15.09
2022-10-25T17:27:48.043Z,15.07
2022-10-25T17:30:21.182Z,15.10
2022-10-25T17:32:53.200Z,15.08
2022-10-25T17:35:29.758Z,15.08
2022-10-25T17:38:02.964Z,15.04
2022-10-25T17:40:35.379Z,15.08
2022-10-25T17:43:07.510Z,15.01
2022-10-25T17:45:39.178Z,15.09
2022-10-25T17:48:11.612Z,15.05
2022-10-25T17:50:45.926Z,14.97
2022-10-25T17:53:18.874Z,14.81
2022-10-25T17:55:51.682Z,14.67
2022-10-25T17:58:23.619Z,14.80
2022-10-25T18:00:55.564Z,14.82
2022-10-25T18:03:28.620Z,14.81
2022-10-25T18:06:03.587Z,14.80
2022-10-25T18:08:38.350Z,14.80
2022-10-25T18:11:15.664Z,14.75
2022-10-25T18:13:47.989Z,14.78
2022-10-25T18:16:21.888Z,14.78
2022-10-25T18:18:53.658Z,14.78
2022-10-25T18:21:26.561Z,14.79
2022-10-25T18:24:00.898Z,14.75
2022-10-25T18:26:34.192Z,14.70
2022-10-25T18:29:06.068Z,14.65
2022-10-25T18:31:38.559Z,14.55
2022-10-25T18:34:11.006Z,14.45
2022-10-25T18:36:43.654Z,14.31
2022-10-25T18:39:15.537Z,14.40
2022-10-25T18:41:48.077Z,14.37
2022-10-25T18:44:18.753Z,14.35
2022-10-25T18:46:50.948Z,14.37
2022-10-25T18:49:23.440Z,14.38
2022-10-25T18:51:57.162Z,14.28
2022-10-25T18:54:29.607Z,13.97
2022-10-25T18:57:01.763Z,13.98
2022-10-25T18:59:34.271Z,14.05
2022-10-25T19:02:08.863Z,13.95
2022-10-25T19:04:42.510Z,14.02
2022-10-25T19:07:15.641Z,13.95
2022-10-25T19:09:48.010Z,13.83
2022-10-25T19:12:20.766Z,13.77
2022-10-25T19:14:52.894Z,13.65
2022-10-25T19:17:25.450Z,13.61
2022-10-25T19:19:56.388Z,13.57
2022-10-25T19:22:28.610Z,13.49
2022-10-25T19:25:01.847Z,13.51
2022-10-25T19:27:35.109Z,13.45
2022-10-25T19:30:09.471Z,13.42
2022-10-25T19:32:41.770Z,13.43
2022-10-25T19:35:14.417Z,13.44
2022-10-25T19:37:47.413Z,13.40
2022-10-25T19:40:20.274Z,13.36
2022-10-25T19:42:53.386Z,13.44
2022-10-25T19:45:27.549Z,13.34
2022-10-25T19:48:01.327Z,13.35
2022-10-25T19:50:34.918Z,13.38
2022-10-25T19:53:06.752Z,13.44
2022-10-25T19:55:39.155Z,13.46
2022-10-25T19:58:12.645Z,13.45
2022-10-25T20:00:44.729Z,13.39
2022-10-25T20:03:17.295Z,13.49
2022-10-25T20:05:49.298Z,13.42
2022-10-25T20:08:21.396Z,13.45
2022-10-25T20:10:53.750Z,13.35
2022-10-25T20:13:26.066Z,13.34
2022-10-25T20:15:59.494Z,13.33
2022-10-25T20:18:36.329Z,13.41
2022-10-25T20:21:13.829Z,13.45
2022-10-25T20:23:51.127Z,13.33
2022-10-25T20:26:25.665Z,13.28
2022-10-25T20:29:00.145Z,13.24
2022-10-25T20:31:36.024Z,13.24
2022-10-25T20:34:09.516Z,13.29
2022-10-25T20:36:43.488Z,13.20
2022-10-25T20:39:18.049Z,13.33
2022-10-25T20:41:51.366Z,13.38
2022-10-25T20:44:23.471Z,13.32
2022-10-25T20:46:56.299Z,13.35
2022-10-25T20:49:26.757Z,13.38
2022-10-25T20:51:59.310Z,13.41
2022-10-25T20:54:31.916Z,13.42
2022-10-25T20:57:04.479Z,13.42
2022-10-25T20:59:36.414Z,13.38
2022-10-25T21:02:10.071Z,13.36
2022-10-25T21:04:49.570Z,13.40
2022-10-25T21:07:25.499Z,13.29
2022-10-25T21:09:57.415Z,13.26
2022-10-25T21:12:29.258Z,13.25
2022-10-25T21:15:01.226Z,13.29
2022-10-25T21:17:33.109Z,13.34
2022-10-25T21:20:05.258Z,13.35
2022-10-25T21:22:41.099Z,13.23
2022-10-25T21:25:13.513Z,13.23
2022-10-25T21:27:45.439Z,13.11
2022-10-25T21:30:17.480Z,13.03
2022-10-25T21:32:49.164Z,13.02
2022-10-25T21:35:21.229Z,13.04
2022-10-25T21:37:53.263Z,12.85
2022-10-25T21:40:25.393Z,12.82
2022-10-25T21:42:59.795Z,12.77
2022-10-25T21:45:31.737Z,12.78
2022-10-25T21:48:03.527Z,12.91
2022-10-25T21:50:35.308Z,12.94
2022-10-25T21:53:07.267Z,12.97
2022-10-25T21:55:39.775Z,12.86
2022-10-25T21:58:12.190Z,12.90
2022-10-25T22:00:45.436Z,12.90
2022-10-25T22:03:17.333Z,12.86
2022-10-25T22:05:49.197Z,12.77
2022-10-25T22:08:22.059Z,12.84
2022-10-25T22:11:02.403Z,12.83
2022-10-25T22:13:34.342Z,12.88
2022-10-25T22:16:08.704Z,12.91
2022-10-25T22:18:40.492Z,12.89
2022-10-25T22:21:14.352Z,12.77
2022-10-25T22:23:46.068Z,12.76
2022-10-25T22:26:19.968Z,12.83
2022-10-25T22:28:56.419Z,12.74
2022-10-25T22:31:29.486Z,12.76
2022-10-25T22:34:03.689Z,12.68
2022-10-25T22:36:38.009Z,12.74
2022-10-25T22:39:10.813Z,12.70
2022-10-25T22:41:42.575Z,12.52
2022-10-25T22:44:14.412Z,12.64
2022-10-25T22:46:46.183Z,12.59
2022-10-25T22:49:19.306Z,12.62
2022-10-25T22:51:51.023Z,12.51
2022-10-25T22:54:22.737Z,12.47
2022-10-25T22:56:54.491Z,12.50
2022-10-25T22:59:26.210Z,12.44
2022-10-25T23:01:58.291Z,12.53
2022-10-25T23:04:30.231Z,12.57
2022-10-25T23:07:01.983Z,12.50
2022-10-25T23:09:33.802Z,12.47
2022-10-25T23:12:07.396Z,12.52
2022-10-25T23:14:39.929Z,12.55
2022-10-25T23:17:12.670Z,12.55
2022-10-25T23:19:45.430Z,12.57
2022-10-25T23:22:17.834Z,12.57
2022-10-25T23:24:49.898Z,12.46
2022-10-25T23:27:21.537Z,12.31
2022-10-25T23:29:53.321Z,12.38
2022-10-25T23:32:25.132Z,12.40
2022-10-25T23:34:57.245Z,12.40
2022-10-25T23:37:29.220Z,12.43
2022-10-25T23:40:00.875Z,12.37
2022-10-25T23:42:32.873Z,12.17
2022-10-25T23:45:05.446Z,12.26
2022-10-25T23:47:37.341Z,12.26
2022-10-25T23:50:10.631Z,12.14
2022-10-25T23:52:42.471Z,12.19
2022-10-25T23:55:14.186Z,12.23
2022-10-25T23:57:46.075Z,12.23
