createdAt,value
2023-08-03T00:01:52.291Z,3.95
2023-08-03T00:04:21.319Z,3.25
2023-08-03T00:06:48.991Z,9.82
2023-08-03T00:09:16.560Z,4.72
2023-08-03T00:11:44.380Z,4.28
2023-08-03T00:14:12.157Z,3.00
2023-08-03T00:16:39.712Z,5.32
2023-08-03T00:19:07.434Z,8.05
2023-08-03T00:21:36.320Z,8.95
2023-08-03T00:24:03.917Z,6.72
2023-08-03T00:26:31.593Z,5.38
2023-08-03T00:28:59.066Z,10.45
2023-08-03T00:31:26.656Z,18.35
2023-08-03T00:33:53.462Z,7.70
2023-08-03T00:36:21.016Z,7.10
2023-08-03T00:38:49.897Z,5.60
2023-08-03T00:41:17.496Z,10.32
2023-08-03T00:43:45.123Z,8.88
2023-08-03T00:46:12.788Z,6.72
2023-08-03T00:48:40.385Z,5.13
2023-08-03T00:51:08.156Z,6.65
2023-08-03T00:53:35.697Z,6.80
2023-08-03T00:56:04.783Z,9.45
2023-08-03T00:58:32.390Z,7.60
2023-08-03T01:00:59.991Z,6.32
2023-08-03T01:03:28.053Z,3.22
2023-08-03T01:05:55.587Z,20.63
2023-08-03T01:08:23.184Z,11.65
2023-08-03T01:10:50.906Z,9.40
2023-08-03T01:13:19.990Z,5.00
2023-08-03T01:15:47.560Z,5.68
2023-08-03T01:18:15.407Z,7.50
2023-08-03T01:20:43.946Z,4.25
2023-08-03T01:23:13.585Z,4.57
2023-08-03T01:25:41.197Z,9.50
2023-08-03T01:28:08.709Z,5.05
2023-08-03T01:30:36.584Z,7.38
2023-08-03T01:33:04.449Z,9.27
2023-08-03T01:35:32.526Z,7.28
2023-08-03T01:38:00.120Z,8.57
2023-08-03T01:40:29.076Z,7.65
2023-08-03T01:42:56.640Z,6.65
2023-08-03T01:45:24.275Z,7.82
2023-08-03T01:47:51.865Z,7.63
2023-08-03T01:50:19.428Z,16.75
2023-08-03T01:52:49.162Z,7.95
2023-08-03T01:55:16.903Z,11.15
2023-08-03T01:57:46.174Z,11.75
2023-08-03T02:00:14.072Z,9.57
2023-08-03T02:02:41.927Z,8.88
2023-08-03T02:05:09.632Z,9.20
2023-08-03T02:07:44.627Z,8.52
2023-08-03T02:10:12.404Z,10.27
2023-08-03T02:12:40.254Z,5.57
2023-08-03T02:15:09.636Z,10.48
2023-08-03T02:17:37.175Z,12.50
2023-08-03T02:20:04.965Z,14.60
2023-08-03T02:22:32.539Z,8.57
2023-08-03T02:25:00.104Z,9.18
2023-08-03T02:27:27.705Z,11.07
2023-08-03T02:29:55.258Z,12.40
2023-08-03T02:32:25.746Z,9.25
2023-08-03T02:34:53.707Z,6.97
2023-08-03T02:37:21.326Z,12.60
2023-08-03T02:39:48.879Z,12.75
2023-08-03T02:42:16.474Z,13.02
2023-08-03T02:44:44.142Z,17.05
2023-08-03T02:47:11.649Z,11.68
2023-08-03T02:49:40.633Z,18.92
2023-08-03T02:52:08.591Z,7.10
2023-08-03T02:54:36.096Z,10.30
2023-08-03T02:57:03.626Z,11.48
2023-08-03T02:59:31.213Z,12.95
2023-08-03T03:01:58.809Z,11.30
2023-08-03T03:04:26.396Z,12.45
2023-08-03T03:06:55.550Z,14.50
2023-08-03T03:09:23.205Z,12.85
2023-08-03T03:11:52.585Z,12.98
2023-08-03T03:14:20.158Z,8.23
2023-08-03T03:16:47.635Z,12.90
2023-08-03T03:19:15.114Z,10.40
2023-08-03T03:21:43.059Z,12.35
2023-08-03T03:24:12.151Z,15.13
2023-08-03T03:26:39.682Z,15.32
2023-08-03T03:29:07.435Z,13.52
2023-08-03T03:31:34.974Z,10.63
2023-08-03T03:34:02.563Z,10.10
2023-08-03T03:36:30.241Z,11.68
2023-08-03T03:38:57.757Z,8.48
2023-08-03T03:41:26.698Z,14.02
2023-08-03T03:43:54.289Z,7.40
2023-08-03T03:46:21.912Z,14.13
2023-08-03T03:48:49.499Z,9.85
2023-08-03T03:51:20.084Z,8.32
2023-08-03T03:53:47.651Z,12.35
2023-08-03T03:56:15.220Z,16.00
2023-08-03T03:58:44.138Z,13.38
2023-08-03T04:01:11.762Z,10.60
2023-08-03T04:03:39.549Z,11.07
2023-08-03T04:06:07.229Z,10.00
2023-08-03T04:08:35.110Z,11.25
2023-08-03T04:11:02.731Z,13.10
2023-08-03T04:13:30.584Z,13.20
2023-08-03T04:15:59.616Z,15.20
2023-08-03T04:18:28.936Z,14.52
2023-08-03T04:20:56.597Z,13.07
2023-08-03T04:23:24.158Z,9.98
2023-08-03T04:25:51.748Z,10.07
2023-08-03T04:28:19.279Z,11.98
2023-08-03T04:30:46.890Z,8.90
2023-08-03T04:33:16.234Z,10.48
2023-08-03T04:35:43.749Z,9.38
2023-08-03T04:38:11.271Z,11.65
2023-08-03T04:40:38.831Z,6.50
2023-08-03T04:43:06.329Z,8.75
2023-08-03T04:45:33.876Z,7.32
2023-08-03T04:48:01.416Z,11.30
2023-08-03T04:50:30.705Z,9.45
2023-08-03T04:52:58.234Z,7.57
2023-08-03T04:55:25.792Z,11.27
2023-08-03T04:57:53.345Z,21.08
2023-08-03T05:00:22.997Z,16.45
2023-08-03T05:02:50.850Z,12.27
2023-08-03T05:05:18.399Z,9.18
2023-08-03T05:07:47.384Z,10.77
2023-08-03T05:10:14.959Z,3.65
2023-08-03T05:12:43.204Z,14.15
2023-08-03T05:15:10.956Z,6.72
2023-08-03T05:17:38.544Z,10.35
2023-08-03T05:20:07.959Z,7.60
2023-08-03T05:22:35.712Z,12.68
2023-08-03T05:25:05.091Z,7.10
2023-08-03T05:27:32.796Z,12.52
2023-08-03T05:30:00.452Z,13.60
2023-08-03T05:32:28.003Z,4.97
2023-08-03T05:34:55.774Z,6.50
2023-08-03T05:37:23.321Z,8.77
2023-08-03T05:39:50.858Z,5.50
2023-08-03T05:42:22.559Z,6.95
2023-08-03T05:44:50.719Z,7.00
2023-08-03T05:47:20.137Z,6.25
2023-08-03T05:49:48.122Z,7.45
2023-08-03T05:52:16.569Z,7.88
2023-08-03T05:54:47.186Z,6.85
2023-08-03T05:57:15.581Z,7.50
2023-08-03T05:59:44.508Z,5.40
2023-08-03T06:02:28.662Z,8.93
2023-08-03T06:04:56.251Z,5.32
2023-08-03T06:07:23.762Z,5.90
2023-08-03T06:09:51.499Z,4.00
2023-08-03T06:12:20.193Z,4.53
2023-08-03T06:14:49.103Z,5.15
2023-08-03T06:17:16.924Z,6.63
2023-08-03T06:19:45.788Z,7.00
2023-08-03T06:22:17.532Z,11.55
2023-08-03T06:24:45.125Z,3.53
2023-08-03T06:27:14.191Z,5.53
2023-08-03T06:29:41.879Z,7.53
2023-08-03T06:32:24.574Z,6.47
2023-08-03T06:34:52.317Z,5.18
2023-08-03T06:37:20.155Z,6.28
2023-08-03T06:39:50.478Z,3.53
2023-08-03T06:42:18.433Z,7.00
2023-08-03T06:44:46.217Z,26.92
2023-08-03T06:47:15.126Z,12.93
2023-08-03T06:49:42.846Z,6.45
2023-08-03T06:52:10.376Z,4.90
2023-08-03T06:54:37.993Z,5.35
2023-08-03T06:57:06.103Z,4.47
2023-08-03T06:59:33.610Z,5.05
2023-08-03T07:02:01.196Z,9.00
2023-08-03T07:04:30.199Z,6.43
2023-08-03T07:06:57.779Z,8.15
2023-08-03T07:09:25.599Z,5.38
2023-08-03T07:11:53.217Z,8.20
2023-08-03T07:14:20.766Z,4.78
2023-08-03T07:16:48.294Z,7.88
2023-08-03T07:19:17.633Z,5.00
2023-08-03T07:21:46.916Z,4.38
2023-08-03T07:24:14.753Z,7.57
2023-08-03T07:26:42.433Z,5.25
2023-08-03T07:29:10.010Z,5.55
2023-08-03T07:31:37.621Z,4.38
2023-08-03T07:34:05.229Z,6.20
2023-08-03T07:36:32.810Z,5.03
2023-08-03T07:39:01.786Z,8.27
2023-08-03T07:41:29.360Z,9.80
2023-08-03T07:43:56.875Z,7.97
2023-08-03T07:46:24.373Z,5.95
2023-08-03T07:48:52.085Z,5.13
2023-08-03T07:51:21.780Z,8.68
2023-08-03T07:53:49.615Z,6.22
2023-08-03T07:56:18.827Z,7.20
2023-08-03T07:58:46.534Z,5.68
2023-08-03T08:01:14.195Z,6.45
2023-08-03T08:03:42.333Z,5.90
2023-08-03T08:06:12.370Z,7.68
2023-08-03T08:08:40.603Z,6.78
2023-08-03T08:11:13.137Z,7.25
2023-08-03T08:13:42.716Z,3.70
2023-08-03T08:16:11.058Z,5.88
2023-08-03T08:18:38.927Z,8.70
2023-08-03T08:21:08.481Z,7.25
2023-08-03T08:23:36.297Z,9.75
2023-08-03T08:26:04.508Z,5.40
2023-08-03T08:28:40.207Z,4.75
2023-08-03T08:31:10.975Z,6.32
2023-08-03T08:33:39.058Z,4.40
2023-08-03T08:36:06.881Z,4.03
2023-08-03T08:38:34.494Z,4.97
2023-08-03T08:41:02.900Z,2.35
2023-08-03T08:43:30.490Z,4.97
2023-08-03T08:45:58.035Z,2.38
2023-08-03T08:54:17.895Z,3.13
2023-08-03T09:01:20.051Z,3.45
2023-08-03T09:08:52.838Z,5.57
2023-08-03T09:11:20.583Z,5.07
2023-08-03T09:13:49.328Z,8.32
2023-08-03T09:16:24.418Z,3.17
2023-08-03T09:18:53.380Z,4.15
2023-08-03T09:28:54.969Z,2.10
2023-08-03T09:33:58.597Z,3.03
2023-08-03T09:39:31.172Z,5.53
2023-08-03T09:41:59.142Z,6.10
2023-08-03T09:44:27.520Z,1.63
2023-08-03T09:46:55.374Z,4.47
2023-08-03T09:49:24.397Z,3.95
2023-08-03T09:54:26.655Z,2.80
2023-08-03T09:59:27.232Z,1.65
2023-08-03T10:02:01.479Z,3.20
2023-08-03T10:04:36.093Z,2.35
2023-08-03T10:07:04.692Z,3.85
2023-08-03T10:09:38.970Z,5.90
2023-08-03T10:12:07.290Z,1.77
2023-08-03T10:14:35.061Z,2.90
2023-08-03T10:17:02.951Z,3.80
2023-08-03T10:19:30.807Z,2.08
2023-08-03T10:22:00.271Z,5.15
2023-08-03T10:24:27.934Z,2.88
2023-08-03T10:26:58.116Z,3.35
2023-08-03T10:29:44.295Z,1.55
2023-08-03T10:32:20.103Z,2.50
2023-08-03T10:34:47.637Z,2.97
2023-08-03T10:37:16.663Z,5.05
2023-08-03T10:39:52.286Z,3.72
2023-08-03T10:42:21.465Z,2.25
2023-08-03T10:44:49.592Z,4.82
2023-08-03T10:47:27.777Z,2.95
2023-08-03T10:49:56.596Z,3.70
2023-08-03T10:52:28.008Z,4.70
2023-08-03T10:54:55.940Z,3.78
2023-08-03T10:57:26.130Z,2.08
2023-08-03T10:59:54.440Z,1.77
2023-08-03T11:02:23.452Z,5.18
2023-08-03T11:04:53.005Z,2.55
2023-08-03T11:07:22.627Z,4.85
2023-08-03T11:09:53.960Z,4.07
2023-08-03T11:12:23.591Z,3.28
2023-08-03T11:14:52.169Z,1.88
2023-08-03T11:17:21.901Z,2.92
2023-08-03T11:19:49.654Z,3.97
2023-08-03T11:22:17.712Z,3.70
2023-08-03T11:24:45.394Z,6.15
2023-08-03T11:27:14.561Z,1.95
2023-08-03T11:29:43.974Z,2.67
2023-08-03T11:32:13.098Z,3.00
2023-08-03T11:34:41.233Z,5.07
2023-08-03T11:37:09.473Z,3.33
2023-08-03T11:39:37.674Z,3.70
2023-08-03T11:42:05.956Z,2.85
2023-08-03T11:44:42.356Z,2.65
2023-08-03T11:47:17.735Z,3.88
2023-08-03T11:49:45.649Z,2.65
2023-08-03T11:52:18.668Z,2.15
2023-08-03T11:54:46.606Z,7.00
2023-08-03T11:57:31.764Z,5.38
2023-08-03T12:00:00.792Z,2.38
2023-08-03T12:02:38.022Z,2.40
2023-08-03T12:07:36.848Z,4.20
2023-08-03T12:10:10.860Z,1.15
2023-08-03T12:12:39.713Z,5.07
2023-08-03T12:15:09.238Z,3.70
2023-08-03T12:17:36.911Z,2.75
2023-08-03T12:20:04.718Z,2.60
2023-08-03T12:25:02.011Z,2.13
2023-08-03T12:27:29.681Z,2.47
2023-08-03T12:29:57.260Z,3.67
2023-08-03T12:32:26.937Z,1.52
2023-08-03T12:34:54.946Z,3.55
2023-08-03T12:37:22.568Z,2.22
2023-08-03T12:39:50.150Z,2.08
2023-08-03T12:42:21.876Z,10.55
2023-08-03T12:44:50.355Z,3.33
2023-08-03T12:47:18.057Z,2.22
2023-08-03T12:49:47.047Z,2.10
2023-08-03T12:52:14.614Z,4.05
2023-08-03T12:54:42.190Z,2.30
2023-08-03T12:57:09.811Z,2.65
2023-08-03T12:59:37.500Z,4.57
2023-08-03T13:02:05.859Z,2.05
2023-08-03T13:04:33.490Z,0.98
2023-08-03T13:07:02.755Z,4.15
2023-08-03T13:09:30.308Z,4.47
2023-08-03T13:11:58.208Z,3.70
2023-08-03T13:14:25.822Z,2.45
2023-08-03T13:16:53.519Z,1.85
2023-08-03T13:19:21.128Z,5.03
2023-08-03T13:21:48.624Z,2.22
2023-08-03T13:24:18.820Z,1.60
2023-08-03T13:26:46.742Z,4.90
2023-08-03T13:29:16.033Z,2.00
2023-08-03T13:31:43.647Z,4.38
2023-08-03T13:34:11.209Z,4.30
2023-08-03T13:36:38.856Z,0.57
2023-08-03T13:39:06.801Z,1.02
2023-08-03T13:41:35.687Z,4.53
2023-08-03T13:44:03.319Z,1.20
2023-08-03T13:46:30.904Z,2.53
2023-08-03T13:48:58.510Z,9.32
2023-08-03T13:51:26.096Z,4.53
2023-08-03T13:53:56.513Z,1.35
2023-08-03T13:58:55.964Z,1.03
2023-08-03T14:01:36.613Z,1.55
2023-08-03T14:04:04.740Z,1.05
2023-08-03T14:06:33.131Z,1.92
2023-08-03T14:11:58.590Z,1.40
2023-08-03T14:16:54.834Z,2.72
2023-08-03T14:19:24.491Z,2.95
2023-08-03T14:21:54.321Z,1.83
2023-08-03T14:24:26.461Z,1.38
2023-08-03T14:26:54.477Z,2.72
2023-08-03T14:29:23.523Z,2.20
2023-08-03T14:31:51.032Z,1.33
2023-08-03T14:34:18.576Z,1.15
2023-08-03T14:36:47.244Z,1.50
2023-08-03T14:39:17.534Z,2.08
2023-08-03T14:41:48.689Z,3.42
2023-08-03T14:44:20.502Z,2.17
2023-08-03T14:46:50.271Z,2.20
2023-08-03T14:49:18.026Z,0.70
2023-08-03T14:54:16.259Z,3.50
2023-08-03T14:56:43.913Z,3.00
2023-08-03T14:59:11.460Z,3.42
2023-08-03T15:01:39.011Z,1.33
2023-08-03T15:04:08.585Z,2.33
2023-08-03T15:09:07.563Z,4.15
2023-08-03T15:11:35.806Z,2.15
2023-08-03T15:14:03.664Z,1.50
2023-08-03T15:16:33.398Z,1.17
2023-08-03T15:19:11.050Z,3.08
2023-08-03T15:21:41.241Z,4.97
2023-08-03T15:24:10.676Z,2.35
2023-08-03T15:26:40.445Z,3.45
2023-08-03T15:29:10.617Z,2.63
2023-08-03T15:31:51.804Z,1.67
2023-08-03T15:34:21.218Z,2.78
2023-08-03T15:36:51.762Z,0.95
2023-08-03T15:39:23.053Z,2.58
2023-08-03T15:41:57.474Z,6.28
2023-08-03T15:44:30.682Z,1.85
2023-08-03T15:47:24.121Z,0.98
2023-08-03T15:49:54.287Z,1.70
2023-08-03T15:52:31.793Z,1.75
2023-08-03T15:57:39.915Z,2.83
2023-08-03T16:00:08.546Z,3.28
2023-08-03T16:02:36.238Z,2.45
2023-08-03T16:05:04.640Z,1.95
2023-08-03T16:07:33.596Z,1.65
2023-08-03T16:10:01.237Z,1.73
2023-08-03T16:12:29.048Z,7.65
2023-08-03T16:14:56.573Z,1.63
2023-08-03T16:17:24.182Z,0.98
2023-08-03T16:19:51.789Z,4.10
2023-08-03T16:22:19.471Z,2.42
2023-08-03T16:24:48.450Z,4.43
2023-08-03T16:27:16.007Z,3.40
2023-08-03T16:29:49.510Z,1.92
2023-08-03T16:32:18.105Z,1.63
2023-08-03T16:37:16.338Z,3.78
2023-08-03T16:39:43.956Z,2.58
2023-08-03T16:42:13.120Z,3.20
2023-08-03T16:44:40.672Z,3.13
2023-08-03T16:47:08.235Z,1.83
2023-08-03T16:49:36.434Z,2.15
2023-08-03T16:52:03.936Z,3.05
2023-08-03T16:54:31.545Z,2.63
2023-08-03T16:56:59.035Z,2.25
2023-08-03T16:59:27.872Z,1.92
2023-08-03T17:01:55.502Z,3.83
2023-08-03T17:04:23.247Z,2.30
2023-08-03T17:06:50.997Z,4.07
2023-08-03T17:09:18.738Z,2.72
2023-08-03T17:11:46.459Z,5.57
2023-08-03T17:14:15.226Z,3.15
2023-08-03T17:16:44.400Z,2.97
2023-08-03T17:19:12.181Z,4.13
2023-08-03T17:21:39.791Z,4.90
2023-08-03T17:24:07.509Z,2.90
2023-08-03T17:26:35.033Z,2.67
2023-08-03T17:29:02.559Z,2.13
2023-08-03T17:31:30.195Z,1.67
2023-08-03T17:33:59.162Z,1.77
2023-08-03T17:36:26.792Z,1.70
2023-08-03T17:38:54.389Z,3.28
2023-08-03T17:41:21.927Z,4.00
2023-08-03T17:43:49.461Z,5.50
2023-08-03T17:46:17.012Z,3.08
2023-08-03T17:48:45.253Z,3.80
2023-08-03T17:51:14.138Z,3.67
2023-08-03T17:53:42.649Z,2.03
2023-08-03T17:56:10.468Z,2.13
2023-08-03T17:58:38.867Z,3.10
2023-08-03T18:01:17.286Z,4.00
2023-08-03T18:03:45.745Z,5.35
2023-08-03T18:06:16.108Z,3.80
2023-08-03T18:08:43.943Z,2.67
2023-08-03T18:11:11.485Z,2.70
2023-08-03T18:13:39.206Z,3.88
2023-08-03T18:16:10.280Z,4.60
2023-08-03T18:18:41.193Z,4.95
2023-08-03T18:21:14.271Z,3.53
2023-08-03T18:23:43.313Z,3.45
2023-08-03T18:26:10.998Z,2.67
2023-08-03T18:28:38.576Z,5.50
2023-08-03T18:31:07.076Z,4.80
2023-08-03T18:33:36.736Z,3.15
2023-08-03T18:36:05.628Z,2.80
2023-08-03T18:38:36.197Z,3.10
2023-08-03T18:41:06.246Z,1.80
2023-08-03T18:43:34.237Z,3.33
2023-08-03T18:46:02.477Z,2.25
2023-08-03T18:48:30.294Z,3.28
2023-08-03T18:50:58.486Z,3.63
2023-08-03T18:53:26.100Z,3.25
2023-08-03T18:55:53.679Z,3.55
2023-08-03T18:58:22.757Z,2.28
2023-08-03T19:00:50.242Z,4.78
2023-08-03T19:03:17.940Z,6.38
2023-08-03T19:05:45.538Z,4.53
2023-08-03T19:08:13.048Z,3.22
2023-08-03T19:10:40.621Z,2.10
2023-08-03T19:13:08.742Z,3.40
2023-08-03T19:15:37.604Z,4.30
2023-08-03T19:18:05.560Z,3.10
2023-08-03T19:20:33.265Z,3.00
2023-08-03T19:23:02.098Z,2.50
2023-08-03T19:25:29.691Z,1.60
2023-08-03T19:30:32.057Z,1.88
2023-08-03T19:33:01.017Z,3.88
2023-08-03T19:35:28.607Z,4.60
2023-08-03T19:37:56.172Z,5.07
2023-08-03T19:40:23.785Z,1.48
2023-08-03T19:42:53.391Z,4.10
2023-08-03T19:45:22.396Z,2.47
2023-08-03T19:47:50.587Z,2.83
2023-08-03T20:10:40.725Z,3.80
2023-08-03T20:13:11.349Z,2.47
2023-08-03T20:20:42.624Z,4.20
2023-08-03T20:23:10.297Z,4.63
2023-08-03T20:25:40.618Z,5.00
2023-08-03T20:30:38.882Z,3.90
2023-08-03T20:33:06.528Z,7.22
2023-08-03T20:35:35.630Z,2.63
2023-08-03T20:38:07.829Z,6.35
2023-08-03T20:53:14.027Z,6.38
2023-08-03T20:55:41.540Z,2.72
2023-08-03T20:58:09.926Z,2.95
2023-08-03T21:00:37.533Z,6.72
2023-08-03T21:03:06.036Z,3.42
2023-08-03T21:05:37.154Z,6.30
2023-08-03T21:08:11.426Z,4.57
2023-08-03T21:13:11.408Z,6.18
2023-08-03T21:15:41.491Z,3.17
2023-08-03T21:19:09.873Z,4.72
2023-08-03T21:20:56.973Z,4.05
2023-08-03T21:23:24.655Z,5.53
2023-08-03T21:25:53.598Z,4.65
2023-08-03T21:28:21.196Z,4.53
2023-08-03T21:30:48.800Z,5.47
2023-08-03T21:33:16.498Z,3.72
2023-08-03T21:35:44.201Z,7.50
2023-08-03T21:38:11.800Z,2.47
2023-08-03T21:40:39.710Z,4.80
2023-08-03T21:43:08.660Z,7.15
2023-08-03T21:45:36.258Z,3.13
2023-08-03T21:48:03.823Z,4.65
2023-08-03T21:50:31.507Z,5.00
2023-08-03T21:52:59.141Z,2.45
2023-08-03T21:55:26.758Z,5.38
2023-08-03T21:57:54.313Z,5.65
2023-08-03T22:00:23.281Z,2.85
2023-08-03T22:02:51.118Z,4.80
2023-08-03T22:05:18.772Z,3.83
2023-08-03T22:07:46.376Z,4.65
2023-08-03T22:10:14.229Z,6.15
2023-08-03T22:12:41.994Z,2.33
2023-08-03T22:15:09.841Z,3.53
2023-08-03T22:17:38.801Z,3.20
2023-08-03T22:20:06.962Z,3.42
2023-08-03T22:22:34.520Z,2.20
2023-08-03T22:25:02.119Z,2.08
2023-08-03T22:27:29.706Z,2.60
2023-08-03T22:29:58.588Z,2.28
2023-08-03T22:32:26.200Z,6.03
2023-08-03T22:34:57.037Z,7.38
2023-08-03T22:37:25.707Z,2.92
2023-08-03T22:39:53.529Z,3.33
2023-08-03T22:42:21.200Z,3.30
2023-08-03T22:44:48.823Z,2.50
2023-08-03T22:47:16.412Z,3.70
2023-08-03T22:49:43.952Z,4.55
2023-08-03T22:52:12.874Z,3.63
2023-08-03T22:54:40.471Z,2.22
2023-08-03T22:57:08.114Z,1.73
2023-08-03T22:59:35.756Z,4.72
2023-08-03T23:02:03.363Z,3.72
2023-08-03T23:04:31.371Z,3.72
2023-08-03T23:06:59.018Z,2.42
2023-08-03T23:09:27.875Z,3.28
2023-08-03T23:11:55.507Z,4.47
2023-08-03T23:14:23.557Z,4.93
2023-08-03T23:16:51.767Z,6.07
2023-08-03T23:19:19.496Z,4.82
2023-08-03T23:21:47.231Z,3.85
2023-08-03T23:24:15.088Z,4.00
2023-08-03T23:26:44.306Z,4.70
2023-08-03T23:29:11.798Z,3.75
2023-08-03T23:31:39.391Z,7.95
2023-08-03T23:34:07.017Z,8.80
2023-08-03T23:36:34.563Z,2.13
2023-08-03T23:39:02.086Z,4.78
2023-08-03T23:41:29.697Z,3.45
2023-08-03T23:43:58.655Z,5.88
2023-08-03T23:46:26.305Z,2.88
2023-08-03T23:48:54.061Z,5.10
2023-08-03T23:51:21.647Z,3.03
2023-08-03T23:53:49.176Z,2.42
2023-08-03T23:56:16.718Z,2.70
2023-08-03T23:58:44.302Z,9.30
