createdAt,value
2018-04-29T00:02:02.262Z,15.00
2018-04-29T00:04:28.855Z,14.70
2018-04-29T00:06:55.120Z,14.80
2018-04-29T00:09:21.315Z,14.70
2018-04-29T00:11:47.552Z,14.70
2018-04-29T00:14:14.290Z,14.60
2018-04-29T00:16:40.501Z,14.70
2018-04-29T00:19:06.720Z,14.60
2018-04-29T00:21:32.967Z,14.70
2018-04-29T00:23:59.206Z,14.60
2018-04-29T00:26:25.416Z,14.60
2018-04-29T00:28:51.668Z,14.60
2018-04-29T00:31:18.675Z,14.60
2018-04-29T00:33:44.894Z,14.40
2018-04-29T00:36:11.153Z,14.30
2018-04-29T00:38:37.458Z,14.30
2018-04-29T00:41:03.683Z,14.20
2018-04-29T00:43:29.915Z,14.20
2018-04-29T00:45:56.154Z,14.20
2018-04-29T00:48:22.405Z,14.20
2018-04-29T00:50:48.614Z,14.10
2018-04-29T00:53:14.932Z,14.10
2018-04-29T00:55:41.147Z,14.00
2018-04-29T00:58:07.371Z,14.10
2018-04-29T01:00:33.665Z,14.10
2018-04-29T01:02:59.903Z,13.90
2018-04-29T01:05:26.124Z,13.90
2018-04-29T01:07:52.369Z,14.00
2018-04-29T01:10:18.605Z,14.10
2018-04-29T01:12:44.799Z,14.20
2018-04-29T01:15:11.010Z,14.10
2018-04-29T01:17:37.206Z,14.40
2018-04-29T01:20:03.435Z,14.30
2018-04-29T01:22:29.655Z,14.30
2018-04-29T01:24:55.950Z,14.30
2018-04-29T01:27:23.023Z,14.60
2018-04-29T01:29:49.227Z,14.70
2018-04-29T01:32:15.934Z,14.70
2018-04-29T01:34:42.119Z,14.70
2018-04-29T01:37:08.355Z,14.90
2018-04-29T01:39:34.570Z,14.80
2018-04-29T01:42:00.789Z,14.90
2018-04-29T01:44:27.396Z,15.10
2018-04-29T01:46:54.529Z,15.10
2018-04-29T01:49:20.766Z,15.10
2018-04-29T01:51:47.484Z,15.00
2018-04-29T01:54:13.698Z,15.00
2018-04-29T01:56:39.931Z,15.10
2018-04-29T01:59:06.693Z,15.10
2018-04-29T02:01:32.889Z,15.30
2018-04-29T02:03:59.085Z,15.40
2018-04-29T02:06:25.581Z,15.50
2018-04-29T02:08:52.781Z,15.60
2018-04-29T02:11:18.977Z,15.60
2018-04-29T02:13:45.199Z,15.50
2018-04-29T02:16:11.398Z,15.30
2018-04-29T02:18:37.624Z,15.40
2018-04-29T02:21:03.881Z,15.50
2018-04-29T02:23:30.109Z,15.60
2018-04-29T02:25:56.353Z,15.80
2018-04-29T02:28:22.594Z,15.70
2018-04-29T02:30:48.823Z,15.70
2018-04-29T02:33:15.032Z,15.70
2018-04-29T02:35:41.249Z,15.60
2018-04-29T02:38:07.486Z,15.60
2018-04-29T02:40:33.705Z,15.60
2018-04-29T02:42:59.939Z,15.50
2018-04-29T02:45:26.176Z,15.50
2018-04-29T02:47:52.371Z,15.40
2018-04-29T02:50:19.379Z,15.30
2018-04-29T02:52:45.947Z,15.20
2018-04-29T02:55:12.152Z,15.20
2018-04-29T02:57:38.431Z,15.20
2018-04-29T03:00:04.636Z,15.10
2018-04-29T03:02:33.013Z,15.00
2018-04-29T03:04:59.269Z,15.00
2018-04-29T03:07:26.448Z,15.00
2018-04-29T03:09:53.072Z,14.90
2018-04-29T03:12:19.291Z,14.90
2018-04-29T03:14:45.536Z,14.80
2018-04-29T03:17:11.755Z,14.90
2018-04-29T03:19:37.941Z,14.80
2018-04-29T03:22:04.169Z,14.80
2018-04-29T03:24:30.396Z,14.70
2018-04-29T03:26:57.437Z,14.60
2018-04-29T03:29:23.641Z,14.60
2018-04-29T03:31:49.862Z,14.50
2018-04-29T03:34:16.096Z,14.50
2018-04-29T03:36:42.303Z,14.40
2018-04-29T03:39:08.511Z,14.40
2018-04-29T03:41:34.730Z,14.30
2018-04-29T03:44:00.949Z,14.30
2018-04-29T03:46:27.163Z,14.30
2018-04-29T03:48:53.393Z,14.20
2018-04-29T03:51:19.631Z,14.20
2018-04-29T03:53:45.823Z,14.10
2018-04-29T03:56:12.067Z,14.10
2018-04-29T03:58:59.112Z,14.20
2018-04-29T04:01:37.452Z,14.20
2018-04-29T04:04:03.697Z,14.00
2018-04-29T04:06:30.286Z,13.90
2018-04-29T04:08:56.526Z,13.90
2018-04-29T04:11:22.748Z,13.90
2018-04-29T04:13:48.939Z,13.80
2018-04-29T04:16:15.179Z,13.80
2018-04-29T04:18:41.387Z,13.80
2018-04-29T04:21:07.595Z,13.70
2018-04-29T04:23:33.828Z,13.70
2018-04-29T04:26:00.032Z,13.80
2018-04-29T04:28:26.251Z,13.70
2018-04-29T04:30:53.160Z,13.70
2018-04-29T04:33:19.414Z,13.70
2018-04-29T04:35:45.635Z,13.70
2018-04-29T04:38:11.873Z,13.70
2018-04-29T04:40:38.082Z,13.70
2018-04-29T04:43:04.280Z,13.70
2018-04-29T04:45:30.504Z,13.70
2018-04-29T04:47:56.713Z,13.80
2018-04-29T04:50:22.935Z,13.80
2018-04-29T04:52:49.158Z,13.80
2018-04-29T04:55:15.365Z,13.90
2018-04-29T04:57:41.618Z,14.00
2018-04-29T05:00:07.849Z,14.00
2018-04-29T05:02:34.089Z,14.00
2018-04-29T05:05:00.307Z,14.00
2018-04-29T05:07:26.579Z,13.90
2018-04-29T05:09:52.752Z,14.00
2018-04-29T05:12:18.981Z,14.10
2018-04-29T05:14:45.213Z,14.30
2018-04-29T05:17:11.410Z,14.40
2018-04-29T05:19:37.638Z,14.40
2018-04-29T05:22:03.892Z,14.50
2018-04-29T05:24:30.133Z,14.60
2018-04-29T05:26:56.354Z,14.70
2018-04-29T05:29:22.568Z,14.80
2018-04-29T05:31:48.814Z,14.90
2018-04-29T05:34:16.019Z,14.80
2018-04-29T05:36:42.239Z,14.70
2018-04-29T05:39:08.952Z,14.70
2018-04-29T05:41:35.182Z,14.90
2018-04-29T05:44:01.405Z,14.90
2018-04-29T05:46:27.635Z,15.00
2018-04-29T05:48:53.875Z,15.10
2018-04-29T05:51:20.123Z,15.00
2018-04-29T05:53:46.322Z,15.10
2018-04-29T05:56:12.577Z,15.10
2018-04-29T05:58:38.811Z,15.20
2018-04-29T06:01:05.102Z,15.30
2018-04-29T06:03:32.184Z,15.50
2018-04-29T06:05:58.399Z,15.60
2018-04-29T06:08:24.614Z,15.70
2018-04-29T06:10:50.835Z,15.80
2018-04-29T06:13:17.460Z,15.80
2018-04-29T06:15:43.719Z,15.80
2018-04-29T06:18:11.667Z,16.10
2018-04-29T06:20:38.267Z,16.40
2018-04-29T06:23:04.448Z,16.40
2018-04-29T06:25:30.677Z,16.50
2018-04-29T06:27:57.852Z,16.60
2018-04-29T06:30:24.062Z,16.60
2018-04-29T06:32:50.302Z,16.80
2018-04-29T06:35:16.535Z,17.00
2018-04-29T06:37:43.361Z,17.00
2018-04-29T06:40:09.606Z,17.10
2018-04-29T06:42:35.917Z,17.10
2018-04-29T06:45:02.145Z,17.20
2018-04-29T06:47:28.387Z,17.20
2018-04-29T06:49:54.600Z,17.30
2018-04-29T06:52:20.814Z,17.30
2018-04-29T06:54:47.044Z,17.40
2018-04-29T06:57:13.640Z,17.50
2018-04-29T06:59:39.883Z,17.50
2018-04-29T07:02:06.158Z,17.50
2018-04-29T07:04:32.437Z,17.50
2018-04-29T07:06:58.668Z,17.50
2018-04-29T07:09:25.830Z,17.60
2018-04-29T07:11:52.092Z,17.60
2018-04-29T07:14:18.345Z,17.60
2018-04-29T07:16:46.250Z,17.60
2018-04-29T07:19:12.468Z,17.70
2018-04-29T07:21:38.681Z,17.80
2018-04-29T07:24:04.924Z,17.80
2018-04-29T07:26:31.153Z,17.90
2018-04-29T07:28:57.351Z,17.80
2018-04-29T07:31:23.582Z,17.80
2018-04-29T07:33:49.815Z,17.80
2018-04-29T07:36:16.129Z,17.90
2018-04-29T07:38:42.354Z,18.00
2018-04-29T07:41:08.552Z,18.10
2018-04-29T07:43:35.166Z,18.20
2018-04-29T07:46:01.375Z,18.30
2018-04-29T07:48:27.590Z,18.30
2018-04-29T07:50:53.907Z,18.40
2018-04-29T07:53:20.459Z,18.40
2018-04-29T07:55:46.693Z,18.40
2018-04-29T07:58:12.907Z,18.40
2018-04-29T08:00:39.187Z,18.40
2018-04-29T08:03:05.831Z,18.60
2018-04-29T08:05:32.469Z,18.60
2018-04-29T08:07:59.567Z,18.80
2018-04-29T08:10:25.834Z,18.80
2018-04-29T08:12:52.122Z,18.90
2018-04-29T08:15:18.419Z,19.00
2018-04-29T08:17:44.648Z,19.00
2018-04-29T08:20:10.846Z,19.00
2018-04-29T08:22:37.172Z,19.10
2018-04-29T08:25:03.380Z,19.30
2018-04-29T08:27:29.612Z,19.30
2018-04-29T08:29:55.903Z,19.20
2018-04-29T08:32:22.683Z,19.20
2018-04-29T08:34:48.928Z,19.30
2018-04-29T08:37:15.221Z,19.40
2018-04-29T08:39:41.464Z,19.60
2018-04-29T08:42:07.733Z,19.50
2018-04-29T08:44:34.952Z,19.60
2018-04-29T08:47:01.256Z,19.60
2018-04-29T08:49:27.531Z,19.70
2018-04-29T08:51:53.770Z,19.80
2018-04-29T08:54:20.058Z,20.00
2018-04-29T08:56:46.991Z,20.00
2018-04-29T08:59:13.976Z,20.10
2018-04-29T09:01:40.644Z,20.20
2018-04-29T09:04:07.307Z,20.10
2018-04-29T09:06:34.006Z,20.20
2018-04-29T09:09:01.096Z,20.40
2018-04-29T09:11:27.915Z,20.40
2018-04-29T09:13:54.501Z,20.50
2018-04-29T09:16:20.731Z,20.50
2018-04-29T09:18:47.643Z,20.60
2018-04-29T09:21:13.934Z,20.70
2018-04-29T09:23:40.196Z,20.70
2018-04-29T09:26:06.799Z,20.90
2018-04-29T09:28:33.077Z,20.90
2018-04-29T09:30:59.309Z,21.00
2018-04-29T09:33:25.544Z,21.20
2018-04-29T09:35:51.847Z,21.40
2018-04-29T09:38:18.469Z,21.60
2018-04-29T09:40:44.775Z,21.60
2018-04-29T09:43:10.994Z,21.60
2018-04-29T09:45:37.305Z,21.50
2018-04-29T09:48:03.538Z,21.50
2018-04-29T09:50:29.825Z,21.60
2018-04-29T09:52:56.421Z,21.80
2018-04-29T09:55:22.719Z,21.80
2018-04-29T09:57:49.305Z,22.10
2018-04-29T10:00:15.561Z,22.10
2018-04-29T10:02:47.145Z,22.40
2018-04-29T10:05:13.403Z,22.40
2018-04-29T10:07:40.628Z,22.60
2018-04-29T10:10:06.859Z,22.70
2018-04-29T10:12:33.135Z,22.70
2018-04-29T10:15:00.268Z,22.80
2018-04-29T10:17:26.474Z,22.70
2018-04-29T10:19:52.741Z,22.80
2018-04-29T10:22:19.323Z,23.10
2018-04-29T10:24:45.527Z,23.20
2018-04-29T10:27:11.779Z,23.40
2018-04-29T10:29:37.992Z,23.50
2018-04-29T10:32:04.199Z,23.60
2018-04-29T10:34:30.458Z,23.60
2018-04-29T10:36:56.687Z,23.70
2018-04-29T10:39:22.916Z,23.90
2018-04-29T10:41:49.191Z,24.10
2018-04-29T10:44:15.385Z,24.30
2018-04-29T10:46:41.642Z,24.50
2018-04-29T10:49:07.890Z,24.70
2018-04-29T10:51:34.505Z,25.50
2018-04-29T10:54:00.717Z,25.50
2018-04-29T10:56:26.941Z,26.20
2018-04-29T10:58:53.149Z,27.40
2018-04-29T11:01:19.393Z,28.80
2018-04-29T11:03:45.653Z,30.30
2018-04-29T11:06:11.873Z,31.50
2018-04-29T11:08:38.120Z,32.60
2018-04-29T11:11:04.320Z,33.20
2018-04-29T11:13:30.542Z,33.50
2018-04-29T11:15:56.755Z,33.70
2018-04-29T11:18:23.600Z,34.20
2018-04-29T11:20:49.837Z,34.30
2018-04-29T11:23:16.033Z,34.30
2018-04-29T11:25:42.268Z,34.40
2018-04-29T11:28:08.471Z,34.40
2018-04-29T11:30:35.089Z,34.10
2018-04-29T11:33:01.296Z,34.10
2018-04-29T11:35:27.522Z,34.10
2018-04-29T11:37:53.724Z,33.90
2018-04-29T11:40:20.098Z,33.70
2018-04-29T11:42:46.687Z,33.50
2018-04-29T11:45:12.890Z,33.80
2018-04-29T11:47:39.153Z,33.60
2018-04-29T11:50:05.407Z,33.20
2018-04-29T11:52:31.637Z,33.30
2018-04-29T11:54:57.853Z,33.40
2018-04-29T11:57:24.141Z,33.50
2018-04-29T11:59:50.358Z,33.60
2018-04-29T12:02:16.990Z,33.50
2018-04-29T12:04:43.628Z,33.70
2018-04-29T12:07:10.206Z,33.70
2018-04-29T12:09:36.480Z,33.70
2018-04-29T12:12:02.733Z,33.60
2018-04-29T12:14:29.312Z,33.90
2018-04-29T12:16:55.527Z,33.90
2018-04-29T12:19:21.762Z,33.90
2018-04-29T12:21:48.004Z,34.00
2018-04-29T12:24:14.248Z,34.00
2018-04-29T12:26:40.504Z,34.00
2018-04-29T12:29:07.108Z,32.50
2018-04-29T12:31:33.354Z,32.50
2018-04-29T12:33:59.602Z,31.80
2018-04-29T12:36:26.245Z,30.80
2018-04-29T12:38:52.835Z,31.00
2018-04-29T12:41:19.077Z,31.00
2018-04-29T12:43:45.310Z,31.70
2018-04-29T12:46:11.515Z,31.70
2018-04-29T12:48:37.796Z,31.40
2018-04-29T12:51:04.760Z,31.80
2018-04-29T12:53:31.049Z,32.50
2018-04-29T12:55:57.274Z,32.50
2018-04-29T12:58:24.876Z,32.30
2018-04-29T13:00:51.094Z,32.30
2018-04-29T13:03:17.346Z,32.20
2018-04-29T13:05:43.599Z,31.90
2018-04-29T13:08:09.844Z,31.60
2018-04-29T13:10:36.077Z,31.50
2018-04-29T13:13:02.786Z,32.00
2018-04-29T13:15:29.028Z,32.00
2018-04-29T13:17:55.262Z,32.90
2018-04-29T13:20:21.493Z,33.60
2018-04-29T13:22:47.733Z,33.20
2018-04-29T13:25:14.310Z,31.90
2018-04-29T13:27:40.529Z,31.90
2018-04-29T13:30:06.770Z,31.30
2018-04-29T13:32:32.985Z,30.80
2018-04-29T13:34:59.201Z,30.70
2018-04-29T13:37:25.475Z,30.90
2018-04-29T13:39:51.695Z,31.40
2018-04-29T13:42:17.956Z,32.00
2018-04-29T13:44:44.209Z,32.80
2018-04-29T13:47:10.835Z,33.60
2018-04-29T13:49:37.436Z,33.60
2018-04-29T13:52:03.680Z,33.60
2018-04-29T13:54:29.872Z,33.20
2018-04-29T13:56:56.079Z,32.90
2018-04-29T13:59:22.320Z,33.20
2018-04-29T14:01:48.604Z,33.80
2018-04-29T14:04:14.780Z,33.80
2018-04-29T14:06:41.002Z,33.30
2018-04-29T14:09:07.227Z,32.50
2018-04-29T14:11:33.458Z,31.70
2018-04-29T14:14:00.012Z,30.70
2018-04-29T14:16:26.262Z,29.90
2018-04-29T14:18:52.551Z,29.30
2018-04-29T14:21:18.773Z,28.90
2018-04-29T14:23:44.987Z,28.60
2018-04-29T14:26:12.715Z,28.50
2018-04-29T14:28:38.978Z,28.50
2018-04-29T14:31:05.229Z,29.10
2018-04-29T14:33:31.456Z,29.50
2018-04-29T14:35:58.452Z,29.50
2018-04-29T14:38:24.680Z,29.40
2018-04-29T14:40:54.719Z,29.00
2018-04-29T14:43:21.333Z,28.40
2018-04-29T14:45:47.537Z,28.40
2018-04-29T14:48:13.773Z,28.20
2018-04-29T14:50:40.050Z,27.90
2018-04-29T14:53:06.607Z,27.70
2018-04-29T14:55:32.851Z,27.70
2018-04-29T14:57:59.912Z,27.70
2018-04-29T15:00:26.125Z,28.40
2018-04-29T15:02:52.389Z,29.20
2018-04-29T15:05:18.634Z,30.10
2018-04-29T15:07:45.260Z,30.60
2018-04-29T15:10:11.513Z,30.60
2018-04-29T15:12:38.923Z,30.20
2018-04-29T15:15:05.173Z,29.50
2018-04-29T15:17:31.385Z,29.00
2018-04-29T15:19:58.669Z,28.60
2018-04-29T15:22:25.325Z,28.00
2018-04-29T15:24:55.071Z,28.00
2018-04-29T15:27:21.308Z,27.80
2018-04-29T15:29:47.535Z,27.60
2018-04-29T15:32:13.849Z,27.50
2018-04-29T15:34:40.074Z,27.40
2018-04-29T15:37:06.308Z,27.20
2018-04-29T15:39:32.622Z,27.10
2018-04-29T15:41:58.859Z,27.00
2018-04-29T15:44:25.155Z,27.00
2018-04-29T15:46:51.366Z,27.00
2018-04-29T15:49:17.578Z,27.40
2018-04-29T15:51:43.789Z,28.10
2018-04-29T15:54:10.065Z,28.50
2018-04-29T15:56:36.277Z,29.00
2018-04-29T15:59:02.588Z,29.40
2018-04-29T16:01:28.835Z,29.30
2018-04-29T16:03:55.484Z,29.50
2018-04-29T16:06:21.759Z,29.50
2018-04-29T16:08:47.941Z,29.90
2018-04-29T16:11:16.297Z,30.20
2018-04-29T16:13:42.524Z,30.30
2018-04-29T16:16:08.723Z,30.20
2018-04-29T16:18:34.918Z,30.30
2018-04-29T16:21:01.238Z,30.10
2018-04-29T16:23:27.497Z,29.80
2018-04-29T16:25:53.703Z,29.60
2018-04-29T16:28:20.014Z,29.50
2018-04-29T16:30:47.656Z,29.00
2018-04-29T16:33:15.318Z,29.10
2018-04-29T16:35:41.646Z,29.00
2018-04-29T16:38:07.982Z,29.10
2018-04-29T16:40:34.176Z,28.80
2018-04-29T16:43:00.490Z,28.40
2018-04-29T16:45:27.687Z,28.30
2018-04-29T16:47:53.907Z,27.90
2018-04-29T16:50:20.150Z,27.50
2018-04-29T16:52:46.376Z,27.20
2018-04-29T16:55:13.610Z,26.90
2018-04-29T16:57:39.867Z,26.70
2018-04-29T17:00:06.151Z,26.60
2018-04-29T17:02:32.366Z,26.60
2018-04-29T17:04:59.000Z,26.50
2018-04-29T17:07:25.236Z,26.50
2018-04-29T17:09:51.510Z,26.40
2018-04-29T17:12:17.810Z,26.20
2018-04-29T17:14:44.036Z,26.10
2018-04-29T17:17:10.318Z,25.90
2018-04-29T17:19:36.566Z,25.90
2018-04-29T17:22:02.813Z,25.70
2018-04-29T17:24:29.046Z,25.60
2018-04-29T17:26:55.262Z,25.50
2018-04-29T17:29:21.505Z,25.40
2018-04-29T17:31:47.744Z,25.40
2018-04-29T17:34:13.957Z,25.50
2018-04-29T17:36:40.230Z,25.50
2018-04-29T17:39:06.438Z,25.50
2018-04-29T17:41:32.718Z,25.50
2018-04-29T17:43:58.957Z,25.50
2018-04-29T17:46:25.183Z,25.30
2018-04-29T17:48:51.429Z,25.20
2018-04-29T17:51:17.664Z,25.10
2018-04-29T17:53:43.871Z,25.00
2018-04-29T17:56:10.231Z,24.90
2018-04-29T17:58:36.419Z,24.80
2018-04-29T18:01:02.663Z,24.70
2018-04-29T18:03:28.984Z,24.70
2018-04-29T18:05:56.235Z,24.60
2018-04-29T18:08:23.344Z,24.60
2018-04-29T18:10:50.923Z,24.40
2018-04-29T18:13:17.748Z,24.40
2018-04-29T18:15:44.008Z,24.30
2018-04-29T18:18:10.314Z,24.20
2018-04-29T18:20:36.907Z,24.10
2018-04-29T18:23:03.194Z,24.10
2018-04-29T18:25:29.436Z,24.00
2018-04-29T18:27:55.636Z,23.90
2018-04-29T18:30:21.879Z,23.80
2018-04-29T18:32:48.137Z,23.70
2018-04-29T18:35:14.401Z,23.70
2018-04-29T18:37:40.636Z,23.50
2018-04-29T18:40:06.926Z,23.50
2018-04-29T18:42:33.222Z,23.40
2018-04-29T18:44:59.477Z,23.40
2018-04-29T18:47:25.756Z,23.20
2018-04-29T18:49:52.026Z,23.10
2018-04-29T18:52:18.256Z,23.00
2018-04-29T18:54:44.528Z,22.90
2018-04-29T18:57:10.780Z,22.90
2018-04-29T18:59:37.408Z,22.70
2018-04-29T19:02:04.148Z,22.50
2018-04-29T19:04:30.397Z,22.50
2018-04-29T19:06:56.681Z,22.50
2018-04-29T19:09:22.900Z,22.40
2018-04-29T19:11:49.147Z,22.20
2018-04-29T19:14:15.423Z,22.10
2018-04-29T19:16:41.664Z,21.90
2018-04-29T19:19:07.943Z,21.80
2018-04-29T19:21:34.304Z,21.70
2018-04-29T19:24:00.697Z,21.60
2018-04-29T19:26:26.922Z,21.60
2018-04-29T19:28:53.143Z,21.40
2018-04-29T19:31:19.426Z,21.30
2018-04-29T19:33:45.654Z,21.20
2018-04-29T19:36:12.887Z,21.10
2018-04-29T19:38:39.539Z,21.00
2018-04-29T19:41:06.200Z,20.90
2018-04-29T19:43:33.167Z,20.90
2018-04-29T19:45:59.409Z,20.90
2018-04-29T19:48:25.710Z,20.70
2018-04-29T19:50:52.818Z,20.70
2018-04-29T19:53:19.447Z,20.60
2018-04-29T19:55:46.088Z,20.50
2018-04-29T19:58:12.693Z,20.40
2018-04-29T20:00:38.936Z,20.40
2018-04-29T20:03:05.215Z,20.30
2018-04-29T20:05:31.504Z,20.30
2018-04-29T20:07:57.733Z,20.30
2018-04-29T20:10:24.054Z,20.20
2018-04-29T20:12:50.304Z,20.20
2018-04-29T20:15:16.921Z,20.20
2018-04-29T20:17:43.190Z,20.30
2018-04-29T20:20:09.414Z,20.20
2018-04-29T20:22:35.643Z,20.10
2018-04-29T20:25:02.026Z,20.20
2018-04-29T20:27:28.259Z,20.10
2018-04-29T20:29:54.532Z,20.00
2018-04-29T20:32:33.562Z,19.90
2018-04-29T20:34:59.823Z,19.90
2018-04-29T20:37:26.083Z,19.90
2018-04-29T20:39:52.333Z,19.80
2018-04-29T20:42:18.947Z,19.60
2018-04-29T20:44:45.136Z,19.60
2018-04-29T20:47:11.652Z,19.60
2018-04-29T20:49:37.833Z,19.40
2018-04-29T20:52:04.131Z,19.40
2018-04-29T20:54:30.408Z,19.40
2018-04-29T20:56:57.064Z,19.20
2018-04-29T20:59:23.931Z,19.20
2018-04-29T21:01:50.219Z,19.20
2018-04-29T21:04:16.917Z,19.10
2018-04-29T21:06:43.230Z,19.10
2018-04-29T21:09:09.486Z,19.10
2018-04-29T21:11:36.531Z,19.00
2018-04-29T21:14:02.784Z,19.00
2018-04-29T21:16:29.113Z,19.00
2018-04-29T21:18:55.348Z,18.90
2018-04-29T21:21:21.640Z,18.80
2018-04-29T21:23:47.852Z,18.80
2018-04-29T21:26:14.079Z,18.80
2018-04-29T21:28:40.317Z,18.80
2018-04-29T21:31:06.565Z,18.70
2018-04-29T21:33:33.692Z,18.70
2018-04-29T21:35:59.919Z,18.70
2018-04-29T21:38:26.174Z,18.70
2018-04-29T21:40:52.447Z,18.70
2018-04-29T21:43:18.684Z,18.70
2018-04-29T21:45:44.896Z,18.60
2018-04-29T21:48:11.366Z,18.30
2018-04-29T21:50:37.588Z,18.20
2018-04-29T21:53:05.312Z,18.10
2018-04-29T21:55:31.920Z,18.20
2018-04-29T21:57:59.005Z,18.20
2018-04-29T22:00:25.259Z,18.20
2018-04-29T22:02:54.481Z,18.10
2018-04-29T22:05:20.691Z,18.20
2018-04-29T22:07:46.928Z,18.30
2018-04-29T22:10:13.160Z,18.30
2018-04-29T22:12:39.390Z,18.20
2018-04-29T22:15:05.668Z,18.30
2018-04-29T22:17:32.279Z,18.30
2018-04-29T22:19:58.479Z,18.30
2018-04-29T22:22:24.729Z,18.30
2018-04-29T22:24:50.931Z,18.30
2018-04-29T22:27:17.188Z,18.20
2018-04-29T22:29:43.378Z,18.20
2018-04-29T22:32:09.638Z,18.20
2018-04-29T22:34:35.853Z,18.20
2018-04-29T22:37:02.213Z,18.20
2018-04-29T22:39:28.436Z,18.20
2018-04-29T22:41:54.666Z,18.20
2018-04-29T22:44:20.896Z,18.20
2018-04-29T22:46:47.094Z,18.10
2018-04-29T22:49:13.337Z,18.00
2018-04-29T22:51:39.532Z,18.00
2018-04-29T22:54:05.747Z,18.00
2018-04-29T22:56:31.994Z,17.80
2018-04-29T22:58:58.239Z,17.90
2018-04-29T23:01:24.472Z,17.90
2018-04-29T23:03:50.702Z,17.90
2018-04-29T23:06:16.922Z,17.90
2018-04-29T23:08:43.130Z,17.60
2018-04-29T23:11:09.356Z,17.60
2018-04-29T23:13:35.594Z,17.70
2018-04-29T23:16:01.837Z,17.80
2018-04-29T23:18:28.056Z,17.90
2018-04-29T23:20:55.192Z,17.80
2018-04-29T23:23:21.456Z,17.80
2018-04-29T23:25:47.692Z,17.90
2018-04-29T23:28:13.948Z,18.00
2018-04-29T23:30:40.562Z,18.20
2018-04-29T23:33:06.830Z,18.20
2018-04-29T23:35:33.031Z,18.30
2018-04-29T23:38:01.042Z,18.30
2018-04-29T23:40:27.211Z,18.30
2018-04-29T23:42:53.430Z,18.30
2018-04-29T23:45:19.641Z,18.30
2018-04-29T23:47:45.841Z,18.30
2018-04-29T23:50:12.073Z,18.30
2018-04-29T23:52:38.952Z,18.30
2018-04-29T23:55:05.220Z,18.20
2018-04-29T23:57:31.416Z,18.20
2018-04-29T23:59:57.637Z,18.10
