createdAt,value
2019-01-11T00:00:56.283Z,37.90
2019-01-11T00:01:56.300Z,39.20
2019-01-11T00:02:56.254Z,39.90
2019-01-11T00:03:56.236Z,43.70
2019-01-11T00:04:56.225Z,37.90
2019-01-11T00:05:56.216Z,39.10
2019-01-11T00:06:56.230Z,40.50
2019-01-11T00:07:56.198Z,39.20
2019-01-11T00:08:56.188Z,40.30
2019-01-11T00:09:56.179Z,39.30
2019-01-11T00:10:56.178Z,37.60
2019-01-11T00:11:56.156Z,37.50
2019-01-11T00:12:56.158Z,39.90
2019-01-11T00:13:56.128Z,38.90
2019-01-11T00:14:56.118Z,38.00
2019-01-11T00:15:56.112Z,39.50
2019-01-11T00:16:56.102Z,39.00
2019-01-11T00:17:56.103Z,36.80
2019-01-11T00:18:56.076Z,35.40
2019-01-11T00:19:56.068Z,39.50
2019-01-11T00:20:56.065Z,36.30
2019-01-11T00:21:56.049Z,39.70
2019-01-11T00:22:56.054Z,34.10
2019-01-11T00:23:56.042Z,33.70
2019-01-11T00:24:56.010Z,36.20
2019-01-11T00:25:56.003Z,36.20
2019-01-11T00:26:56.007Z,37.30
2019-01-11T00:27:55.988Z,37.10
2019-01-11T00:28:55.990Z,37.20
2019-01-11T00:29:56.030Z,39.50
2019-01-11T00:30:55.953Z,36.60
2019-01-11T00:31:56.006Z,36.50
2019-01-11T00:32:55.927Z,35.20
2019-01-11T00:33:55.918Z,35.60
2019-01-11T00:34:55.911Z,33.80
2019-01-11T00:35:55.892Z,33.60
2019-01-11T00:36:55.922Z,34.30
2019-01-11T00:37:55.874Z,36.50
2019-01-11T00:38:55.886Z,34.60
2019-01-11T00:39:55.862Z,35.40
2019-01-11T00:40:55.842Z,35.20
2019-01-11T00:41:55.834Z,34.10
2019-01-11T00:42:55.822Z,34.00
2019-01-11T00:43:55.806Z,34.00
2019-01-11T00:44:55.818Z,33.50
2019-01-11T00:45:55.786Z,33.80
2019-01-11T00:46:55.779Z,36.40
2019-01-11T00:47:55.770Z,38.30
2019-01-11T00:48:55.757Z,35.20
2019-01-11T00:49:55.768Z,35.40
2019-01-11T00:50:55.733Z,35.90
2019-01-11T00:51:55.729Z,33.70
2019-01-11T00:52:55.724Z,35.20
2019-01-11T00:53:55.753Z,34.80
2019-01-11T00:54:55.694Z,32.80
2019-01-11T00:55:55.696Z,33.90
2019-01-11T00:56:55.669Z,29.40
2019-01-11T00:57:55.676Z,31.10
2019-01-11T00:58:55.646Z,32.10
2019-01-11T00:59:55.641Z,29.40
2019-01-11T01:00:55.633Z,30.00
2019-01-11T01:01:55.620Z,31.00
2019-01-11T01:02:55.643Z,28.70
2019-01-11T01:03:55.592Z,26.80
2019-01-11T01:04:55.591Z,28.70
2019-01-11T01:05:55.574Z,28.50
2019-01-11T01:06:55.566Z,27.40
2019-01-11T01:07:55.571Z,27.30
2019-01-11T01:08:55.560Z,26.00
2019-01-11T01:09:55.538Z,25.90
2019-01-11T01:10:55.516Z,23.00
2019-01-11T01:11:55.513Z,23.90
2019-01-11T01:12:55.520Z,24.60
2019-01-11T01:13:55.487Z,24.30
2019-01-11T01:14:55.480Z,24.00
2019-01-11T01:15:55.482Z,23.60
2019-01-11T01:16:55.456Z,22.50
2019-01-11T01:17:55.445Z,24.30
2019-01-11T01:18:55.431Z,22.40
2019-01-11T01:19:55.426Z,24.00
2019-01-11T01:20:55.440Z,23.00
2019-01-11T01:21:55.421Z,24.20
2019-01-11T01:22:55.390Z,26.80
2019-01-11T01:23:55.385Z,23.10
2019-01-11T01:24:55.374Z,24.30
2019-01-11T01:25:55.360Z,21.70
2019-01-11T01:26:55.374Z,22.80
2019-01-11T01:27:55.367Z,22.70
2019-01-11T01:28:55.328Z,21.70
2019-01-11T01:29:55.318Z,22.30
2019-01-11T01:30:55.303Z,23.50
2019-01-11T01:31:55.299Z,22.70
2019-01-11T01:32:55.291Z,22.40
2019-01-11T01:33:55.302Z,23.10
2019-01-11T01:34:55.274Z,21.20
2019-01-11T01:35:55.252Z,22.10
2019-01-11T01:36:55.241Z,21.10
2019-01-11T01:37:55.263Z,20.20
2019-01-11T01:38:55.239Z,21.60
2019-01-11T01:39:55.216Z,20.90
2019-01-11T01:40:55.199Z,19.20
2019-01-11T01:41:55.189Z,20.30
2019-01-11T01:42:55.185Z,20.60
2019-01-11T01:43:55.192Z,20.00
2019-01-11T01:44:55.159Z,19.20
2019-01-11T01:45:55.147Z,20.30
2019-01-11T01:46:55.139Z,17.10
2019-01-11T01:47:55.123Z,18.70
2019-01-11T01:48:55.132Z,18.50
2019-01-11T01:49:55.103Z,18.50
2019-01-11T01:50:55.106Z,17.90
2019-01-11T01:51:55.089Z,17.80
2019-01-11T01:52:55.075Z,18.50
2019-01-11T01:53:55.078Z,18.50
2019-01-11T01:54:55.048Z,18.80
2019-01-11T01:55:55.044Z,19.60
2019-01-11T01:56:55.032Z,19.70
2019-01-11T01:57:55.020Z,19.80
2019-01-11T01:58:55.031Z,20.70
2019-01-11T01:59:55.021Z,21.40
2019-01-11T02:00:54.986Z,21.90
2019-01-11T02:01:54.975Z,22.20
2019-01-11T02:02:54.962Z,22.70
2019-01-11T02:03:54.977Z,22.50
2019-01-11T02:04:54.947Z,22.40
2019-01-11T02:05:54.935Z,22.60
2019-01-11T02:06:54.926Z,22.80
2019-01-11T02:07:54.910Z,21.70
2019-01-11T02:08:54.919Z,24.70
2019-01-11T02:09:54.893Z,23.10
2019-01-11T02:10:54.901Z,24.10
2019-01-11T02:11:54.866Z,24.50
2019-01-11T02:12:54.859Z,24.40
2019-01-11T02:13:54.847Z,22.00
2019-01-11T02:14:54.834Z,23.50
2019-01-11T02:15:54.855Z,22.90
2019-01-11T02:16:54.827Z,23.90
2019-01-11T02:17:54.807Z,23.40
2019-01-11T02:18:55.410Z,23.80
2019-01-11T02:19:54.787Z,25.20
2019-01-11T02:20:54.774Z,24.10
2019-01-11T02:21:54.780Z,25.40
2019-01-11T02:22:54.748Z,27.50
2019-01-11T02:23:54.743Z,25.00
2019-01-11T02:24:54.731Z,23.80
2019-01-11T02:25:54.719Z,23.60
2019-01-11T02:26:54.723Z,25.10
2019-01-11T02:27:54.704Z,25.20
2019-01-11T02:28:54.694Z,24.20
2019-01-11T02:29:54.677Z,23.60
2019-01-11T02:30:54.677Z,25.90
2019-01-11T02:31:54.652Z,24.10
2019-01-11T02:32:54.661Z,23.00
2019-01-11T02:33:54.634Z,25.20
2019-01-11T02:34:54.637Z,24.00
2019-01-11T02:35:54.617Z,24.20
2019-01-11T02:36:54.612Z,28.20
2019-01-11T02:37:54.611Z,26.10
2019-01-11T02:38:54.583Z,24.90
2019-01-11T02:39:54.582Z,27.60
2019-01-11T02:40:54.556Z,25.90
2019-01-11T02:41:54.548Z,26.90
2019-01-11T02:42:54.545Z,23.40
2019-01-11T02:43:54.527Z,26.80
2019-01-11T02:44:54.531Z,27.00
2019-01-11T02:45:54.507Z,27.10
2019-01-11T02:46:54.491Z,25.10
2019-01-11T02:47:54.507Z,28.10
2019-01-11T02:49:09.197Z,28.10
2019-01-11T02:49:55.121Z,27.10
2019-01-11T02:50:54.455Z,26.50
2019-01-11T02:51:54.445Z,27.50
2019-01-11T02:52:54.433Z,28.20
2019-01-11T02:53:54.421Z,29.80
2019-01-11T02:54:54.426Z,27.80
2019-01-11T02:55:54.401Z,29.50
2019-01-11T02:56:54.383Z,26.50
2019-01-11T02:57:54.379Z,24.30
2019-01-11T02:58:54.367Z,25.40
2019-01-11T02:59:54.379Z,24.60
2019-01-11T03:00:54.342Z,24.80
2019-01-11T03:01:54.334Z,26.00
2019-01-11T03:02:54.327Z,26.20
2019-01-11T03:03:54.321Z,27.30
2019-01-11T03:04:54.305Z,28.60
2019-01-11T03:05:54.311Z,28.20
2019-01-11T03:06:54.283Z,27.20
2019-01-11T03:07:54.281Z,23.00
2019-01-11T03:08:54.256Z,26.90
2019-01-11T03:09:54.249Z,23.40
2019-01-11T03:10:54.263Z,26.00
2019-01-11T03:11:54.228Z,23.80
2019-01-11T03:12:54.219Z,24.20
2019-01-11T03:13:54.201Z,24.50
2019-01-11T03:14:54.194Z,23.70
2019-01-11T03:15:54.204Z,26.50
2019-01-11T03:16:54.178Z,23.90
2019-01-11T03:17:54.192Z,25.90
2019-01-11T03:18:54.152Z,24.40
2019-01-11T03:19:54.141Z,24.50
2019-01-11T03:20:54.147Z,23.20
2019-01-11T03:21:54.117Z,25.40
2019-01-11T03:22:54.109Z,25.20
2019-01-11T03:23:54.119Z,24.50
2019-01-11T03:24:54.092Z,22.10
2019-01-11T03:25:54.104Z,23.10
2019-01-11T03:26:54.068Z,22.50
2019-01-11T03:27:54.058Z,20.30
2019-01-11T03:28:54.042Z,22.50
2019-01-11T03:29:54.039Z,21.10
2019-01-11T03:30:54.051Z,22.50
2019-01-11T03:31:54.015Z,22.30
2019-01-11T03:32:54.019Z,21.60
2019-01-11T03:33:53.990Z,19.90
2019-01-11T03:34:53.981Z,21.60
2019-01-11T03:35:53.973Z,20.40
2019-01-11T03:36:53.964Z,22.10
2019-01-11T03:37:53.972Z,21.00
2019-01-11T03:38:53.944Z,20.90
2019-01-11T03:39:53.928Z,22.40
2019-01-11T03:40:53.925Z,19.90
2019-01-11T03:41:53.953Z,21.00
2019-01-11T03:42:53.899Z,19.60
2019-01-11T03:43:53.907Z,20.20
2019-01-11T03:44:53.887Z,18.80
2019-01-11T03:45:53.863Z,19.90
2019-01-11T03:46:53.855Z,20.50
2019-01-11T03:47:53.847Z,20.30
2019-01-11T03:48:53.857Z,20.20
2019-01-11T03:49:54.881Z,20.90
2019-01-11T03:50:53.816Z,19.60
2019-01-11T03:51:53.801Z,19.50
2019-01-11T03:52:53.794Z,21.90
2019-01-11T03:53:53.810Z,21.30
2019-01-11T03:54:53.772Z,22.40
2019-01-11T03:55:53.762Z,20.00
2019-01-11T03:56:53.752Z,21.60
2019-01-11T03:57:53.743Z,20.40
2019-01-11T03:58:53.730Z,20.30
2019-01-11T03:59:53.735Z,22.60
2019-01-11T04:00:53.706Z,21.70
2019-01-11T04:01:53.705Z,23.20
2019-01-11T04:02:53.687Z,24.80
2019-01-11T04:03:53.673Z,20.30
2019-01-11T04:04:53.682Z,20.50
2019-01-11T04:05:53.651Z,22.30
2019-01-11T04:06:53.677Z,21.70
2019-01-11T04:07:53.633Z,21.60
2019-01-11T04:08:53.625Z,23.00
2019-01-11T04:09:53.615Z,22.20
2019-01-11T04:10:53.634Z,22.60
2019-01-11T04:11:53.588Z,22.60
2019-01-11T04:12:53.577Z,22.50
2019-01-11T04:13:53.568Z,23.70
2019-01-11T04:14:53.557Z,21.80
2019-01-11T04:15:53.548Z,24.00
2019-01-11T04:16:53.564Z,23.40
2019-01-11T04:17:53.523Z,25.10
2019-01-11T04:18:53.520Z,22.90
2019-01-11T04:19:53.508Z,23.90
2019-01-11T04:20:53.497Z,21.40
2019-01-11T04:21:53.487Z,25.20
2019-01-11T04:22:53.504Z,24.70
2019-01-11T04:23:53.485Z,21.70
2019-01-11T04:24:53.448Z,23.50
2019-01-11T04:25:53.442Z,23.40
2019-01-11T04:26:53.436Z,24.00
2019-01-11T04:27:53.422Z,25.10
2019-01-11T04:28:53.431Z,22.80
2019-01-11T04:29:53.409Z,23.00
2019-01-11T04:30:53.390Z,24.70
2019-01-11T04:31:53.377Z,25.30
2019-01-11T04:32:53.367Z,25.30
2019-01-11T04:33:53.379Z,23.30
2019-01-11T04:34:53.346Z,23.00
2019-01-11T04:35:53.362Z,22.10
2019-01-11T04:36:53.373Z,23.60
2019-01-11T04:37:53.310Z,22.80
2019-01-11T04:38:53.305Z,23.50
2019-01-11T04:39:53.294Z,25.20
2019-01-11T04:40:53.285Z,21.30
2019-01-11T04:41:53.289Z,22.50
2019-01-11T04:42:53.257Z,21.60
2019-01-11T04:43:53.262Z,22.00
2019-01-11T04:44:53.273Z,22.80
2019-01-11T04:45:53.231Z,22.30
2019-01-11T04:46:53.226Z,24.30
2019-01-11T04:47:53.207Z,23.60
2019-01-11T04:48:53.206Z,23.40
2019-01-11T04:49:53.203Z,23.70
2019-01-11T04:50:53.204Z,21.00
2019-01-11T04:51:53.164Z,22.70
2019-01-11T04:52:53.155Z,24.00
2019-01-11T04:53:53.172Z,27.90
2019-01-11T04:54:53.129Z,26.40
2019-01-11T04:55:53.126Z,24.20
2019-01-11T04:56:53.130Z,22.70
2019-01-11T04:57:53.103Z,22.50
2019-01-11T04:58:53.095Z,23.60
2019-01-11T04:59:53.076Z,25.00
2019-01-11T05:00:53.084Z,25.00
2019-01-11T05:01:53.082Z,25.50
2019-01-11T05:02:53.045Z,24.60
2019-01-11T05:03:53.041Z,25.10
2019-01-11T05:04:53.031Z,25.20
2019-01-11T05:05:53.048Z,24.50
2019-01-11T05:06:53.003Z,24.80
2019-01-11T05:07:53.024Z,21.00
2019-01-11T05:08:52.985Z,24.70
2019-01-11T05:09:52.978Z,21.60
2019-01-11T05:10:52.964Z,22.30
2019-01-11T05:11:52.953Z,25.60
2019-01-11T05:12:52.941Z,24.40
2019-01-11T05:13:52.949Z,23.60
2019-01-11T05:14:52.916Z,22.50
2019-01-11T05:15:52.914Z,24.70
2019-01-11T05:16:52.900Z,22.50
2019-01-11T05:17:52.896Z,23.50
2019-01-11T05:18:52.899Z,23.20
2019-01-11T05:19:52.882Z,22.50
2019-01-11T05:20:52.879Z,21.80
2019-01-11T05:21:52.878Z,23.10
2019-01-11T05:22:52.839Z,22.60
2019-01-11T05:23:52.841Z,21.50
2019-01-11T05:24:52.813Z,21.60
2019-01-11T05:25:52.807Z,25.90
2019-01-11T05:26:52.790Z,24.90
2019-01-11T05:27:52.789Z,24.70
2019-01-11T05:28:52.789Z,22.70
2019-01-11T05:29:52.781Z,23.20
2019-01-11T05:30:52.756Z,22.90
2019-01-11T05:31:52.737Z,20.50
2019-01-11T05:32:52.727Z,21.50
2019-01-11T05:33:52.739Z,20.00
2019-01-11T05:34:52.730Z,20.10
2019-01-11T05:35:52.704Z,18.90
2019-01-11T05:36:52.687Z,20.10
2019-01-11T05:37:52.678Z,27.20
2019-01-11T05:38:52.688Z,21.30
2019-01-11T05:39:52.659Z,22.50
2019-01-11T05:40:52.664Z,20.60
2019-01-11T05:41:52.638Z,21.80
2019-01-11T05:42:52.636Z,22.50
2019-01-11T05:43:52.609Z,23.00
2019-01-11T05:44:52.621Z,27.00
2019-01-11T05:45:52.594Z,28.70
2019-01-11T05:46:52.598Z,23.60
2019-01-11T05:47:52.604Z,20.80
2019-01-11T05:48:52.569Z,21.80
2019-01-11T05:49:52.567Z,23.50
2019-01-11T05:50:52.543Z,23.10
2019-01-11T05:51:52.530Z,24.10
2019-01-11T05:52:52.519Z,26.20
2019-01-11T05:53:52.535Z,23.60
2019-01-11T05:54:52.516Z,24.40
2019-01-11T05:55:52.482Z,31.20
2019-01-11T05:56:52.472Z,24.10
2019-01-11T05:57:52.462Z,23.20
2019-01-11T05:58:52.484Z,23.80
2019-01-11T05:59:52.456Z,24.00
2019-01-11T06:00:52.432Z,23.90
2019-01-11T06:01:52.457Z,25.80
2019-01-11T06:02:52.417Z,23.30
2019-01-11T06:03:52.413Z,26.60
2019-01-11T06:04:52.412Z,24.80
2019-01-11T06:05:52.377Z,26.40
2019-01-11T06:06:52.372Z,25.10
2019-01-11T06:07:52.364Z,24.00
2019-01-11T06:08:52.392Z,22.70
2019-01-11T06:09:52.358Z,25.40
2019-01-11T06:10:52.328Z,27.30
2019-01-11T06:11:52.318Z,27.40
2019-01-11T06:12:52.304Z,27.90
2019-01-11T06:13:52.296Z,25.60
2019-01-11T06:14:52.287Z,24.70
2019-01-11T06:15:52.287Z,25.20
2019-01-11T06:16:52.283Z,28.80
2019-01-11T06:17:52.260Z,26.60
2019-01-11T06:18:52.238Z,26.80
2019-01-11T06:19:52.233Z,25.60
2019-01-11T06:20:52.249Z,26.80
2019-01-11T06:21:52.214Z,28.30
2019-01-11T06:22:52.207Z,27.10
2019-01-11T06:23:52.182Z,25.00
2019-01-11T06:24:52.192Z,29.00
2019-01-11T06:25:52.171Z,29.90
2019-01-11T06:26:52.159Z,32.30
2019-01-11T06:27:52.142Z,29.20
2019-01-11T06:28:52.163Z,31.10
2019-01-11T06:29:52.142Z,33.80
2019-01-11T06:30:52.109Z,26.20
2019-01-11T06:31:52.106Z,30.30
2019-01-11T06:32:52.091Z,31.80
2019-01-11T06:33:52.103Z,30.00
2019-01-11T06:34:52.103Z,28.40
2019-01-11T06:35:52.055Z,31.50
2019-01-11T06:36:52.047Z,36.90
2019-01-11T06:37:52.036Z,32.50
2019-01-11T06:38:52.023Z,32.30
2019-01-11T06:39:52.044Z,30.60
2019-01-11T06:40:52.017Z,30.20
2019-01-11T06:41:51.996Z,31.90
2019-01-11T06:42:51.993Z,30.60
2019-01-11T06:43:51.979Z,36.00
2019-01-11T06:44:51.983Z,30.70
2019-01-11T06:45:51.989Z,32.50
2019-01-11T06:46:51.951Z,29.40
2019-01-11T06:47:51.927Z,31.30
2019-01-11T06:48:51.918Z,33.50
2019-01-11T06:49:51.929Z,30.90
2019-01-11T06:50:51.894Z,33.20
2019-01-11T06:51:51.891Z,31.00
2019-01-11T06:52:51.886Z,31.80
2019-01-11T06:53:51.870Z,30.70
2019-01-11T06:54:51.878Z,32.70
2019-01-11T06:55:51.860Z,32.10
2019-01-11T06:56:51.833Z,31.20
2019-01-11T06:57:51.829Z,33.80
2019-01-11T06:58:51.830Z,30.50
2019-01-11T06:59:51.816Z,32.50
2019-01-11T07:00:51.820Z,31.30
2019-01-11T07:01:51.813Z,35.40
2019-01-11T07:02:51.767Z,32.40
2019-01-11T07:03:51.781Z,34.30
2019-01-11T07:04:51.767Z,34.50
2019-01-11T07:05:51.769Z,34.10
2019-01-11T07:06:51.736Z,32.60
2019-01-11T07:07:51.714Z,31.50
2019-01-11T07:08:51.704Z,33.30
2019-01-11T07:09:51.702Z,34.40
2019-01-11T07:10:51.685Z,31.40
2019-01-11T07:11:51.697Z,36.00
2019-01-11T07:12:51.666Z,35.20
2019-01-11T07:13:51.664Z,35.40
2019-01-11T07:14:51.640Z,34.40
2019-01-11T07:15:51.662Z,32.10
2019-01-11T07:16:51.657Z,31.90
2019-01-11T07:17:51.636Z,33.70
2019-01-11T07:18:51.608Z,31.90
2019-01-11T07:19:51.590Z,34.10
2019-01-11T07:20:51.582Z,35.00
2019-01-11T07:21:51.586Z,34.50
2019-01-11T07:22:51.557Z,36.60
2019-01-11T07:23:51.555Z,37.60
2019-01-11T07:24:51.538Z,37.50
2019-01-11T07:25:51.554Z,32.90
2019-01-11T07:26:51.521Z,32.70
2019-01-11T07:27:51.502Z,33.10
2019-01-11T07:28:51.492Z,39.40
2019-01-11T07:29:51.487Z,36.10
2019-01-11T07:30:51.479Z,33.70
2019-01-11T07:31:51.477Z,33.10
2019-01-11T07:32:51.451Z,33.10
2019-01-11T07:33:51.440Z,30.90
2019-01-11T07:34:51.432Z,33.10
2019-01-11T07:35:51.461Z,33.40
2019-01-11T07:36:51.429Z,33.00
2019-01-11T07:37:51.406Z,38.00
2019-01-11T07:38:51.451Z,35.20
2019-01-11T07:39:51.374Z,35.20
2019-01-11T07:40:51.369Z,32.30
2019-01-11T07:41:51.373Z,34.80
2019-01-11T07:42:51.343Z,32.20
2019-01-11T07:43:51.345Z,34.20
2019-01-11T07:44:51.325Z,36.20
2019-01-11T07:45:51.323Z,37.50
2019-01-11T07:46:51.324Z,37.70
2019-01-11T07:47:51.296Z,34.70
2019-01-11T07:48:51.284Z,37.20
2019-01-11T07:49:51.272Z,33.60
2019-01-11T07:50:51.268Z,38.60
2019-01-11T07:51:51.255Z,36.80
2019-01-11T07:52:51.258Z,32.10
2019-01-11T07:53:51.226Z,31.20
2019-01-11T07:54:51.214Z,30.90
2019-01-11T07:55:51.212Z,30.60
2019-01-11T07:56:51.210Z,31.70
2019-01-11T07:57:51.207Z,31.10
2019-01-11T07:58:51.227Z,34.40
2019-01-11T07:59:51.247Z,34.50
2019-01-11T08:00:51.152Z,37.50
2019-01-11T08:01:51.151Z,32.20
2019-01-11T08:02:51.156Z,32.40
2019-01-11T08:03:51.120Z,30.10
2019-01-11T08:04:51.137Z,32.70
2019-01-11T08:05:51.100Z,32.30
2019-01-11T08:06:51.098Z,36.20
2019-01-11T08:07:51.085Z,37.30
2019-01-11T08:08:51.078Z,40.90
2019-01-11T08:09:51.064Z,36.20
2019-01-11T08:10:51.075Z,37.50
2019-01-11T08:11:51.037Z,35.30
2019-01-11T08:12:51.045Z,39.20
2019-01-11T08:13:51.015Z,40.90
2019-01-11T08:14:51.003Z,39.60
2019-01-11T08:15:51.015Z,34.80
2019-01-11T08:16:50.996Z,36.50
2019-01-11T08:17:50.993Z,34.90
2019-01-11T08:18:50.992Z,37.90
2019-01-11T08:19:50.983Z,38.00
2019-01-11T08:20:56.233Z,34.90
2019-01-11T08:21:51.932Z,38.20
2019-01-11T08:22:50.952Z,36.40
2019-01-11T08:23:50.906Z,41.70
2019-01-11T08:24:50.899Z,39.30
2019-01-11T08:25:50.909Z,37.40
2019-01-11T08:26:50.906Z,33.80
2019-01-11T08:27:50.871Z,42.20
2019-01-11T08:28:50.870Z,40.20
2019-01-11T08:29:50.849Z,38.90
2019-01-11T08:30:50.846Z,39.90
2019-01-11T08:31:50.822Z,37.20
2019-01-11T08:32:50.834Z,36.90
2019-01-11T08:33:50.824Z,36.80
2019-01-11T08:34:50.798Z,42.60
2019-01-11T08:35:50.793Z,37.30
2019-01-11T08:36:50.781Z,37.50
2019-01-11T08:37:50.778Z,38.30
2019-01-11T08:38:50.753Z,37.00
2019-01-11T08:39:50.746Z,36.30
2019-01-11T08:40:50.784Z,35.70
2019-01-11T08:41:50.767Z,34.70
2019-01-11T08:42:50.799Z,35.30
2019-01-11T08:43:50.727Z,38.60
2019-01-11T08:44:50.689Z,38.70
2019-01-11T08:45:50.681Z,36.10
2019-01-11T08:46:50.670Z,35.00
2019-01-11T08:47:50.661Z,31.60
2019-01-11T08:48:50.674Z,33.90
2019-01-11T08:49:50.636Z,32.20
2019-01-11T08:50:50.626Z,33.10
2019-01-11T08:51:50.629Z,31.70
2019-01-11T08:52:50.610Z,35.40
2019-01-11T08:53:50.600Z,30.10
2019-01-11T08:54:50.608Z,32.60
2019-01-11T08:55:50.573Z,32.90
2019-01-11T08:56:50.565Z,35.60
2019-01-11T08:57:50.601Z,35.00
2019-01-11T08:58:50.746Z,39.60
2019-01-11T08:59:50.552Z,32.20
2019-01-11T09:00:50.528Z,33.70
2019-01-11T09:01:50.522Z,33.70
2019-01-11T09:02:50.530Z,34.10
2019-01-11T09:03:50.491Z,34.40
2019-01-11T09:04:50.502Z,38.10
2019-01-11T09:05:50.472Z,32.90
2019-01-11T09:06:50.460Z,35.90
2019-01-11T09:07:50.450Z,33.10
2019-01-11T09:08:50.433Z,37.60
2019-01-11T09:09:50.446Z,35.50
2019-01-11T09:10:50.416Z,35.50
2019-01-11T09:11:50.412Z,34.00
2019-01-11T09:12:50.398Z,32.90
2019-01-11T09:13:50.387Z,35.20
2019-01-11T09:14:50.377Z,36.60
2019-01-11T09:15:50.379Z,34.10
2019-01-11T09:16:50.351Z,36.50
2019-01-11T09:17:50.339Z,36.70
2019-01-11T09:18:50.377Z,38.60
2019-01-11T09:19:50.339Z,42.90
2019-01-11T09:20:50.313Z,35.90
2019-01-11T09:21:50.298Z,39.30
2019-01-11T09:22:50.299Z,37.80
2019-01-11T09:23:50.302Z,42.00
2019-01-11T09:24:50.345Z,42.80
2019-01-11T09:25:50.264Z,37.40
2019-01-11T09:26:51.553Z,38.60
2019-01-11T09:27:50.239Z,37.00
2019-01-11T09:28:50.225Z,39.20
2019-01-11T09:29:50.218Z,38.60
2019-01-11T09:30:50.226Z,40.60
2019-01-11T09:31:50.195Z,45.30
2019-01-11T09:32:50.185Z,40.30
2019-01-11T09:33:50.176Z,39.80
2019-01-11T09:34:50.167Z,38.40
2019-01-11T09:35:50.167Z,41.40
2019-01-11T09:36:50.138Z,43.60
2019-01-11T09:37:50.152Z,39.00
2019-01-11T09:38:50.121Z,41.30
2019-01-11T09:39:50.110Z,41.30
2019-01-11T09:40:50.097Z,41.50
2019-01-11T09:41:50.089Z,44.70
2019-01-11T09:42:50.103Z,43.20
2019-01-11T09:43:50.092Z,41.30
2019-01-11T09:44:50.140Z,41.70
2019-01-11T09:45:50.106Z,43.50
2019-01-11T09:46:50.045Z,41.90
2019-01-11T09:47:50.024Z,42.50
2019-01-11T09:48:50.036Z,45.10
2019-01-11T09:49:50.001Z,43.60
2019-01-11T09:50:49.990Z,44.10
2019-01-11T09:51:49.985Z,47.70
2019-01-11T09:52:49.973Z,43.00
2019-01-11T09:53:49.957Z,42.20
2019-01-11T09:54:49.967Z,44.60
2019-01-11T09:55:49.937Z,44.30
2019-01-11T09:56:49.977Z,43.20
2019-01-11T09:57:49.919Z,44.20
2019-01-11T09:58:49.907Z,43.80
2019-01-11T09:59:49.911Z,46.90
2019-01-11T10:00:49.900Z,44.60
2019-01-11T10:01:49.868Z,46.10
2019-01-11T10:02:49.867Z,46.60
2019-01-11T10:03:49.854Z,47.90
2019-01-11T10:04:49.867Z,49.60
2019-01-11T10:05:50.165Z,54.40
2019-01-11T10:06:49.891Z,53.60
2019-01-11T10:07:49.809Z,54.00
2019-01-11T10:08:49.808Z,48.00
2019-01-11T10:09:49.790Z,48.20
2019-01-11T10:10:49.799Z,47.40
2019-01-11T10:11:49.772Z,48.00
2019-01-11T10:12:49.754Z,44.50
2019-01-11T10:13:49.757Z,50.80
2019-01-11T10:14:49.735Z,44.90
2019-01-11T10:15:49.747Z,48.60
2019-01-11T10:16:49.754Z,48.50
2019-01-11T10:17:49.707Z,44.10
2019-01-11T10:18:49.694Z,46.20
2019-01-11T10:19:49.688Z,47.90
2019-01-11T10:20:49.669Z,43.40
2019-01-11T10:21:49.660Z,49.80
2019-01-11T10:22:49.675Z,49.30
2019-01-11T10:23:49.638Z,47.80
2019-01-11T10:24:49.646Z,44.10
2019-01-11T10:25:49.615Z,47.90
2019-01-11T10:26:49.621Z,46.90
2019-01-11T10:27:49.687Z,46.40
2019-01-11T10:28:49.588Z,45.80
2019-01-11T10:29:49.580Z,47.40
2019-01-11T10:30:49.567Z,48.80
2019-01-11T10:31:49.551Z,46.90
2019-01-11T10:32:49.539Z,48.50
2019-01-11T10:33:49.550Z,44.10
2019-01-11T10:34:49.520Z,50.50
2019-01-11T10:35:49.511Z,46.00
2019-01-11T10:36:49.504Z,46.20
2019-01-11T10:37:49.491Z,48.60
2019-01-11T10:38:49.501Z,50.10
2019-01-11T10:39:49.468Z,46.80
2019-01-11T10:40:49.452Z,46.50
2019-01-11T10:41:49.447Z,46.30
2019-01-11T10:42:49.441Z,49.80
2019-01-11T10:43:49.424Z,48.10
2019-01-11T10:44:49.427Z,50.50
2019-01-11T10:45:49.398Z,49.00
2019-01-11T10:46:49.396Z,51.60
2019-01-11T10:47:49.429Z,50.40
2019-01-11T10:48:49.424Z,54.30
2019-01-11T10:49:49.384Z,49.20
2019-01-11T10:50:49.349Z,48.20
2019-01-11T10:51:49.361Z,52.90
2019-01-11T10:52:49.323Z,47.80
2019-01-11T10:53:49.310Z,52.50
2019-01-11T10:54:49.305Z,49.70
2019-01-11T10:55:49.314Z,51.80
2019-01-11T10:56:49.303Z,54.10
2019-01-11T10:57:49.268Z,54.30
2019-01-11T10:58:49.292Z,49.60
2019-01-11T10:59:49.250Z,52.70
2019-01-11T11:00:49.263Z,54.20
2019-01-11T11:01:49.399Z,54.40
2019-01-11T11:02:49.222Z,55.20
2019-01-11T11:03:49.210Z,60.10
2019-01-11T11:04:49.193Z,51.20
2019-01-11T11:05:49.191Z,58.80
2019-01-11T11:06:49.174Z,54.60
2019-01-11T11:07:49.189Z,53.70
2019-01-11T11:08:49.193Z,55.00
2019-01-11T11:09:49.207Z,54.90
2019-01-11T11:10:49.136Z,56.10
2019-01-11T11:11:49.125Z,57.20
2019-01-11T11:12:49.135Z,56.80
2019-01-11T11:13:49.117Z,54.00
2019-01-11T11:14:49.092Z,58.90
2019-01-11T11:15:49.080Z,57.60
2019-01-11T11:16:49.069Z,60.50
2019-01-11T11:17:49.055Z,57.90
2019-01-11T11:18:49.099Z,58.20
2019-01-11T11:19:49.041Z,56.60
2019-01-11T11:20:49.030Z,62.80
2019-01-11T11:21:49.037Z,60.90
2019-01-11T11:22:49.015Z,59.50
2019-01-11T11:23:49.015Z,59.50
2019-01-11T11:24:48.980Z,59.50
2019-01-11T11:25:48.969Z,59.30
2019-01-11T11:26:48.979Z,60.80
2019-01-11T11:27:48.952Z,55.30
2019-01-11T11:28:48.943Z,61.20
2019-01-11T11:29:48.940Z,60.40
2019-01-11T11:30:51.007Z,59.40
2019-01-11T11:31:48.932Z,61.20
2019-01-11T11:32:48.908Z,52.20
2019-01-11T11:33:48.891Z,57.30
2019-01-11T11:34:48.878Z,53.60
2019-01-11T11:35:48.880Z,55.70
2019-01-11T11:36:48.878Z,56.20
2019-01-11T11:37:48.841Z,57.70
2019-01-11T11:38:48.839Z,56.70
2019-01-11T11:39:48.823Z,56.00
2019-01-11T11:40:48.817Z,55.50
2019-01-11T11:41:48.823Z,55.60
2019-01-11T11:42:49.304Z,56.00
2019-01-11T11:43:48.780Z,58.50
2019-01-11T11:44:48.766Z,49.70
2019-01-11T11:45:48.763Z,52.60
2019-01-11T11:46:48.768Z,49.30
2019-01-11T11:47:48.757Z,48.70
2019-01-11T11:48:48.729Z,50.40
2019-01-11T11:49:48.715Z,45.70
2019-01-11T11:50:48.715Z,50.90
2019-01-11T11:51:48.754Z,49.60
2019-01-11T11:52:48.707Z,52.30
2019-01-11T11:53:48.677Z,52.40
2019-01-11T11:54:48.662Z,52.80
2019-01-11T11:55:48.649Z,49.10
2019-01-11T11:56:48.637Z,54.50
2019-01-11T11:57:48.647Z,54.30
2019-01-11T11:58:48.617Z,54.20
2019-01-11T11:59:48.613Z,54.40
2019-01-11T12:00:48.604Z,53.90
2019-01-11T12:01:52.361Z,53.90
2019-01-11T12:02:48.611Z,51.40
2019-01-11T12:03:48.570Z,51.90
2019-01-11T12:04:48.642Z,52.60
2019-01-11T12:05:48.547Z,52.60
2019-01-11T12:06:48.537Z,48.90
2019-01-11T12:07:48.520Z,52.70
2019-01-11T12:08:48.509Z,53.80
2019-01-11T12:09:48.517Z,56.40
2019-01-11T12:10:48.490Z,53.00
2019-01-11T12:11:48.513Z,52.20
2019-01-11T12:12:48.517Z,54.00
2019-01-11T12:13:48.480Z,48.30
2019-01-11T12:14:48.466Z,53.40
2019-01-11T12:15:48.435Z,52.50
2019-01-11T12:16:48.423Z,51.40
2019-01-11T12:17:48.418Z,60.30
2019-01-11T12:18:48.421Z,52.60
2019-01-11T12:19:48.388Z,56.90
2019-01-11T12:20:48.404Z,56.90
2019-01-11T12:21:48.378Z,50.80
2019-01-11T12:22:48.371Z,55.10
2019-01-11T12:23:48.351Z,52.80
2019-01-11T12:24:48.343Z,52.90
2019-01-11T12:25:48.335Z,52.90
2019-01-11T12:26:48.338Z,53.80
2019-01-11T12:27:49.574Z,53.00
2019-01-11T12:28:48.315Z,51.50
2019-01-11T12:29:48.296Z,53.10
2019-01-11T12:30:48.274Z,51.00
2019-01-11T12:31:48.265Z,50.60
2019-01-11T12:32:48.282Z,52.80
2019-01-11T12:33:48.296Z,51.30
2019-01-11T12:34:48.229Z,55.50
2019-01-11T12:35:48.225Z,50.80
2019-01-11T12:36:48.229Z,54.10
2019-01-11T12:37:48.211Z,50.80
2019-01-11T12:38:48.189Z,52.20
2019-01-11T12:39:48.193Z,51.80
2019-01-11T12:40:48.163Z,50.60
2019-01-11T12:41:48.166Z,54.10
2019-01-11T12:42:48.143Z,54.50
2019-01-11T12:43:48.152Z,54.40
2019-01-11T12:44:48.129Z,51.80
2019-01-11T12:45:48.136Z,55.50
2019-01-11T12:46:48.106Z,56.00
2019-01-11T12:47:48.093Z,54.50
2019-01-11T12:48:48.088Z,54.20
2019-01-11T12:49:48.074Z,53.80
2019-01-11T12:50:48.078Z,52.60
2019-01-11T12:51:53.846Z,53.60
2019-01-11T12:52:49.035Z,48.30