createdAt,value
2022-12-23T00:00:49.585Z,10.3
2022-12-23T00:02:03.923Z,10.3
2022-12-23T00:03:18.335Z,10.4
2022-12-23T00:04:32.674Z,10.3
2022-12-23T00:05:46.013Z,10.3
2022-12-23T00:07:00.294Z,10.3
2022-12-23T00:08:14.711Z,10.3
2022-12-23T00:09:29.030Z,10.3
2022-12-23T00:10:43.315Z,10.3
2022-12-23T00:11:57.588Z,10.4
2022-12-23T00:13:11.988Z,10.3
2022-12-23T00:14:26.325Z,10.3
2022-12-23T00:15:40.601Z,10.3
2022-12-23T00:16:54.883Z,10.3
2022-12-23T00:18:09.284Z,10.3
2022-12-23T00:19:23.607Z,10.3
2022-12-23T00:20:37.895Z,10.3
2022-12-23T00:21:52.161Z,10.3
2022-12-23T00:23:06.576Z,10.3
2022-12-23T00:24:20.892Z,10.3
2022-12-23T00:28:03.875Z,10.3
2022-12-23T00:29:18.191Z,10.3
2022-12-23T00:30:32.470Z,10.3
2022-12-23T00:31:46.765Z,10.3
2022-12-23T00:33:01.153Z,10.3
2022-12-23T00:34:15.478Z,10.3
2022-12-23T00:35:29.757Z,10.3
2022-12-23T00:36:44.103Z,10.3
2022-12-23T00:37:58.516Z,10.3
2022-12-23T00:39:12.842Z,10.3
2022-12-23T00:40:26.208Z,10.3
2022-12-23T00:41:40.476Z,10.3
2022-12-23T00:42:54.898Z,10.3
2022-12-23T00:44:09.219Z,10.3
2022-12-23T00:45:23.495Z,10.3
2022-12-23T00:46:37.771Z,10.3
2022-12-23T00:47:52.176Z,10.3
2022-12-23T00:49:06.498Z,10.3
2022-12-23T00:50:20.787Z,10.3
2022-12-23T00:51:35.068Z,10.3
2022-12-23T00:52:49.483Z,10.3
2022-12-23T00:54:03.793Z,10.3
2022-12-23T00:55:18.089Z,10.3
2022-12-23T00:56:32.365Z,10.3
2022-12-23T00:57:46.774Z,10.3
2022-12-23T00:59:01.086Z,10.3
2022-12-23T01:00:15.365Z,10.3
2022-12-23T01:01:29.658Z,10.3
2022-12-23T01:02:44.060Z,10.3
2022-12-23T01:03:58.385Z,10.3
2022-12-23T01:05:12.655Z,10.3
2022-12-23T01:06:26.949Z,10.3
2022-12-23T01:07:41.357Z,10.3
2022-12-23T01:08:55.673Z,10.3
2022-12-23T01:10:09.962Z,10.3
2022-12-23T01:11:24.289Z,10.3
2022-12-23T01:12:38.708Z,10.3
2022-12-23T01:13:53.038Z,10.3
2022-12-23T01:15:06.388Z,10.3
2022-12-23T01:16:20.665Z,10.3
2022-12-23T01:17:35.082Z,10.3
2022-12-23T01:18:49.403Z,10.3
2022-12-23T01:20:03.690Z,10.3
2022-12-23T01:21:17.962Z,10.3
2022-12-23T01:22:32.364Z,10.3
2022-12-23T01:23:46.683Z,10.3
2022-12-23T01:25:00.976Z,10.3
2022-12-23T01:27:29.653Z,10.3
2022-12-23T01:28:43.975Z,10.3
2022-12-23T01:29:58.274Z,10.3
2022-12-23T01:31:12.554Z,10.3
2022-12-23T01:32:26.954Z,10.3
2022-12-23T01:33:41.274Z,10.3
2022-12-23T01:34:55.558Z,10.3
2022-12-23T01:36:09.840Z,10.3
2022-12-23T01:37:24.247Z,10.3
2022-12-23T01:38:38.562Z,10.3
2022-12-23T01:39:52.847Z,10.3
2022-12-23T01:41:07.124Z,10.3
2022-12-23T01:42:21.546Z,10.3
2022-12-23T01:43:35.862Z,10.3
2022-12-23T01:44:50.148Z,10.3
2022-12-23T01:46:04.477Z,10.3
2022-12-23T01:47:18.882Z,10.3
2022-12-23T01:48:33.227Z,10.3
2022-12-23T01:49:46.580Z,10.3
2022-12-23T01:51:00.845Z,10.3
2022-12-23T01:52:15.270Z,10.3
2022-12-23T01:53:29.590Z,10.3
2022-12-23T01:54:43.875Z,10.3
2022-12-23T01:55:58.153Z,10.3
2022-12-23T01:57:12.552Z,10.3
2022-12-23T01:59:41.151Z,10.3
2022-12-23T02:00:55.446Z,10.3
2022-12-23T02:02:09.839Z,10.3
2022-12-23T02:03:24.170Z,10.3
2022-12-23T02:04:38.447Z,10.3
2022-12-23T02:05:52.736Z,10.3
2022-12-23T02:07:07.139Z,10.3
2022-12-23T02:08:21.468Z,10.3
2022-12-23T02:09:35.873Z,10.3
2022-12-23T02:10:50.190Z,10.3
2022-12-23T02:12:04.476Z,10.3
2022-12-23T02:13:18.869Z,10.3
2022-12-23T02:14:33.203Z,10.3
2022-12-23T02:15:47.473Z,10.3
2022-12-23T02:17:01.755Z,10.3
2022-12-23T02:18:16.161Z,10.3
2022-12-23T02:19:30.485Z,10.3
2022-12-23T02:20:44.766Z,10.3
2022-12-23T02:21:59.055Z,10.3
2022-12-23T02:23:13.461Z,10.3
2022-12-23T02:24:27.776Z,10.3
2022-12-23T02:25:42.059Z,10.3
2022-12-23T02:26:56.353Z,10.3
2022-12-23T02:28:10.753Z,10.3
2022-12-23T02:29:25.082Z,10.3
2022-12-23T02:30:39.351Z,10.3
2022-12-23T02:31:53.639Z,10.3
2022-12-23T02:33:08.045Z,10.3
2022-12-23T02:34:22.370Z,10.3
2022-12-23T02:35:36.643Z,10.3
2022-12-23T02:36:50.938Z,10.3
2022-12-23T02:38:05.340Z,10.3
2022-12-23T02:39:19.658Z,10.3
2022-12-23T02:40:33.945Z,10.3
2022-12-23T02:41:48.221Z,10.3
2022-12-23T02:43:02.626Z,10.3
2022-12-23T02:44:16.952Z,10.3
2022-12-23T02:45:31.260Z,10.3
2022-12-23T02:46:45.514Z,10.4
2022-12-23T02:47:59.929Z,10.4
2022-12-23T02:49:14.237Z,10.4
2022-12-23T02:50:28.534Z,10.4
2022-12-23T02:51:42.800Z,10.4
2022-12-23T02:52:57.217Z,10.4
2022-12-23T02:54:11.531Z,10.4
2022-12-23T02:55:25.885Z,10.4
2022-12-23T02:56:39.270Z,10.4
2022-12-23T02:57:53.606Z,10.4
2022-12-23T02:59:06.945Z,10.4
2022-12-23T03:00:21.233Z,10.4
2022-12-23T03:01:35.645Z,10.4
2022-12-23T03:02:49.961Z,10.4
2022-12-23T03:04:04.246Z,10.4
2022-12-23T03:05:18.518Z,10.4
2022-12-23T03:06:32.943Z,10.4
2022-12-23T03:09:01.542Z,10.4
2022-12-23T03:10:15.816Z,10.4
2022-12-23T03:11:30.236Z,10.4
2022-12-23T03:12:44.542Z,10.4
2022-12-23T03:13:58.831Z,10.4
2022-12-23T03:15:13.114Z,10.4
2022-12-23T03:16:27.530Z,10.4
2022-12-23T03:17:41.854Z,10.4
2022-12-23T03:18:56.127Z,10.4
2022-12-23T03:20:10.408Z,10.4
2022-12-23T03:21:24.815Z,10.5
2022-12-23T03:22:39.137Z,10.4
2022-12-23T03:23:53.424Z,10.4
2022-12-23T03:25:07.700Z,10.4
2022-12-23T03:26:22.105Z,10.4
2022-12-23T03:27:36.432Z,10.4
2022-12-23T03:28:50.706Z,10.4
2022-12-23T03:30:05.044Z,10.4
2022-12-23T03:31:19.460Z,10.4
2022-12-23T03:32:33.785Z,10.4
2022-12-23T03:33:47.147Z,10.5
2022-12-23T03:35:01.418Z,10.5
2022-12-23T03:36:15.839Z,10.5
2022-12-23T03:37:30.146Z,10.5
2022-12-23T03:38:44.437Z,10.5
2022-12-23T03:39:58.709Z,10.5
2022-12-23T03:41:13.121Z,10.5
2022-12-23T03:42:27.437Z,10.5
2022-12-23T03:43:41.731Z,10.4
2022-12-23T03:44:56.007Z,10.5
2022-12-23T03:46:10.420Z,10.5
2022-12-23T03:48:39.029Z,10.5
2022-12-23T03:49:53.300Z,10.5
2022-12-23T03:51:07.719Z,10.5
2022-12-23T03:52:22.045Z,10.5
2022-12-23T03:53:36.323Z,10.5
2022-12-23T03:54:50.600Z,10.5
2022-12-23T03:56:05.002Z,10.5
2022-12-23T03:57:19.328Z,10.5
2022-12-23T03:58:33.605Z,10.5
2022-12-23T03:59:47.890Z,10.5
2022-12-23T04:01:02.303Z,10.5
2022-12-23T04:02:16.624Z,10.5
2022-12-23T04:03:30.907Z,10.5
2022-12-23T04:04:45.249Z,10.5
2022-12-23T04:05:59.646Z,10.5
2022-12-23T04:07:13.990Z,10.5
2022-12-23T04:08:27.332Z,10.5
2022-12-23T04:09:41.608Z,10.5
2022-12-23T04:10:56.025Z,10.5
2022-12-23T04:12:10.343Z,10.5
2022-12-23T04:13:24.622Z,10.5
2022-12-23T04:14:38.913Z,10.5
2022-12-23T04:15:53.304Z,10.5
2022-12-23T04:17:07.640Z,10.5
2022-12-23T04:18:21.924Z,10.5
2022-12-23T04:19:36.195Z,10.5
2022-12-23T04:20:50.613Z,10.5
2022-12-23T04:22:04.930Z,10.4
2022-12-23T04:23:19.205Z,10.5
2022-12-23T04:24:33.490Z,10.5
2022-12-23T04:25:47.909Z,10.4
2022-12-23T04:27:02.233Z,10.4
2022-12-23T04:28:16.503Z,10.4
2022-12-23T04:29:30.781Z,10.4
2022-12-23T04:30:45.194Z,10.4
2022-12-23T04:31:59.523Z,10.4
2022-12-23T04:33:13.799Z,10.4
2022-12-23T04:34:28.076Z,10.4
2022-12-23T04:35:42.481Z,10.4
2022-12-23T04:36:56.798Z,10.4
2022-12-23T04:38:11.083Z,10.4
2022-12-23T04:39:25.418Z,10.4
2022-12-23T04:40:39.830Z,10.4
2022-12-23T04:43:08.514Z,10.4
2022-12-23T04:44:21.853Z,10.4
2022-12-23T04:45:36.277Z,10.4
2022-12-23T04:46:50.586Z,10.4
2022-12-23T04:48:04.878Z,10.4
2022-12-23T04:49:19.159Z,10.4
2022-12-23T04:50:33.555Z,10.4
2022-12-23T04:51:47.892Z,10.4
2022-12-23T04:54:16.440Z,10.4
2022-12-23T04:55:30.846Z,10.4
2022-12-23T04:56:45.169Z,10.4
2022-12-23T04:57:59.449Z,10.4
2022-12-23T04:59:13.745Z,10.4
2022-12-23T05:00:28.133Z,10.4
2022-12-23T05:01:42.464Z,10.4
2022-12-23T05:02:56.739Z,10.4
2022-12-23T05:04:11.034Z,10.4
2022-12-23T05:05:25.441Z,10.4
2022-12-23T05:06:39.758Z,10.4
2022-12-23T05:07:54.046Z,10.4
2022-12-23T05:09:08.312Z,10.4
2022-12-23T05:10:22.720Z,10.4
2022-12-23T05:11:37.062Z,10.4
2022-12-23T05:12:51.335Z,10.3
2022-12-23T05:14:05.610Z,10.3
2022-12-23T05:15:20.078Z,10.3
2022-12-23T05:16:34.415Z,10.3
2022-12-23T05:17:47.809Z,10.3
2022-12-23T05:19:01.167Z,10.3
2022-12-23T05:20:15.490Z,10.3
2022-12-23T05:21:29.761Z,10.3
2022-12-23T05:22:44.047Z,10.3
2022-12-23T05:23:58.446Z,10.3
2022-12-23T05:25:12.774Z,10.3
2022-12-23T05:26:27.067Z,10.3
2022-12-23T05:27:41.348Z,10.3
2022-12-23T05:28:55.745Z,10.3
2022-12-23T05:30:10.076Z,10.3
2022-12-23T05:31:24.349Z,10.3
2022-12-23T05:32:38.640Z,10.3
2022-12-23T05:33:53.043Z,10.3
2022-12-23T05:35:07.357Z,10.3
2022-12-23T05:36:21.641Z,10.3
2022-12-23T05:37:35.924Z,10.3
2022-12-23T05:38:50.341Z,10.3
2022-12-23T05:40:04.653Z,10.3
2022-12-23T05:41:18.937Z,10.3
2022-12-23T05:42:33.211Z,10.3
2022-12-23T05:43:47.624Z,10.3
2022-12-23T05:45:01.952Z,10.3
2022-12-23T05:46:16.225Z,10.3
2022-12-23T05:47:30.518Z,10.3
2022-12-23T05:48:44.923Z,10.3
2022-12-23T05:49:59.300Z,10.3
2022-12-23T05:51:12.646Z,10.3
2022-12-23T05:52:26.939Z,10.3
2022-12-23T05:53:41.335Z,10.2
2022-12-23T05:54:55.654Z,10.3
2022-12-23T05:56:09.949Z,10.3
2022-12-23T05:58:38.635Z,10.3
2022-12-23T05:59:52.954Z,10.3
2022-12-23T06:01:07.241Z,10.3
2022-12-23T06:02:21.515Z,10.2
2022-12-23T06:03:35.926Z,10.2
2022-12-23T06:04:50.243Z,10.2
2022-12-23T06:06:04.517Z,10.2
2022-12-23T06:07:18.795Z,10.2
2022-12-23T06:08:33.209Z,10.2
2022-12-23T06:11:01.809Z,10.2
2022-12-23T06:12:16.102Z,10.2
2022-12-23T06:15:59.110Z,10.2
2022-12-23T06:17:13.389Z,10.2
2022-12-23T06:18:27.793Z,10.2
2022-12-23T06:19:42.120Z,10.1
2022-12-23T06:20:56.399Z,10.1
2022-12-23T06:22:10.746Z,10.1
2022-12-23T06:23:25.155Z,10.1
2022-12-23T06:24:39.490Z,10.1
2022-12-23T06:25:52.838Z,10.1
2022-12-23T06:27:07.108Z,10.1
2022-12-23T06:28:21.514Z,10.1
2022-12-23T06:29:35.848Z,10.1
2022-12-23T06:30:50.121Z,10.1
2022-12-23T06:32:04.410Z,10.1
2022-12-23T06:33:18.807Z,10.1
2022-12-23T06:34:33.129Z,10.1
2022-12-23T06:35:47.421Z,10
2022-12-23T06:37:01.705Z,10.1
2022-12-23T06:38:16.108Z,10.1
2022-12-23T06:39:30.429Z,10.1
2022-12-23T06:40:44.701Z,10.1
2022-12-23T06:41:58.994Z,10.1
2022-12-23T06:43:13.356Z,10.1
2022-12-23T06:44:27.589Z,10.1
2022-12-23T06:45:41.815Z,10.1
2022-12-23T06:46:56.048Z,10.1
2022-12-23T06:48:10.273Z,10.1
2022-12-23T06:49:24.585Z,10.1
2022-12-23T06:50:38.826Z,10
2022-12-23T06:51:53.105Z,10
2022-12-23T06:53:07.418Z,10
2022-12-23T06:54:21.698Z,10
2022-12-23T06:55:36.119Z,10
2022-12-23T06:56:50.505Z,10
2022-12-23T06:58:03.879Z,10
2022-12-23T06:59:17.237Z,10
2022-12-23T07:00:31.520Z,10
2022-12-23T07:01:45.765Z,10
2022-12-23T07:03:00.049Z,10
2022-12-23T07:04:14.392Z,10
2022-12-23T07:05:28.633Z,10
2022-12-23T07:06:42.867Z,10
2022-12-23T07:07:57.100Z,10
2022-12-23T07:09:11.330Z,10
2022-12-23T07:10:25.624Z,10
2022-12-23T07:11:39.873Z,10
2022-12-23T07:12:54.084Z,9.9
2022-12-23T07:14:08.310Z,9.9
2022-12-23T07:15:22.550Z,9.9
2022-12-23T07:16:36.852Z,9.9
2022-12-23T07:17:51.085Z,9.9
2022-12-23T07:19:05.305Z,9.9
2022-12-23T07:20:19.529Z,9.9
2022-12-23T07:21:33.759Z,9.9
2022-12-23T07:22:48.055Z,9.9
2022-12-23T07:24:02.313Z,9.9
2022-12-23T07:25:16.526Z,9.9
2022-12-23T07:26:30.762Z,9.9
2022-12-23T07:27:44.985Z,9.9
2022-12-23T07:28:59.287Z,9.9
2022-12-23T07:30:13.585Z,9.9
2022-12-23T07:31:26.908Z,9.9
2022-12-23T07:32:40.211Z,9.9
2022-12-23T07:33:54.462Z,9.9
2022-12-23T07:35:08.671Z,9.9
2022-12-23T07:36:22.912Z,9.9
2022-12-23T07:37:37.128Z,9.9
2022-12-23T07:38:51.430Z,9.9
2022-12-23T07:40:05.679Z,9.9
2022-12-23T07:41:19.898Z,9.9
2022-12-23T07:42:34.117Z,9.9
2022-12-23T07:43:48.352Z,9.9
2022-12-23T07:45:02.658Z,9.8
2022-12-23T07:46:16.903Z,9.8
2022-12-23T07:47:31.115Z,9.8
2022-12-23T07:48:45.349Z,9.8
2022-12-23T07:49:59.579Z,9.9
2022-12-23T07:51:13.880Z,9.9
2022-12-23T07:53:42.339Z,9.9
2022-12-23T07:54:56.568Z,9.9
2022-12-23T07:56:10.800Z,9.9
2022-12-23T07:57:25.085Z,9.9
2022-12-23T07:58:39.341Z,9.9
2022-12-23T07:59:53.563Z,9.9
2022-12-23T08:01:07.781Z,9.9
2022-12-23T08:02:22.004Z,9.9
2022-12-23T08:03:36.375Z,9.9
2022-12-23T08:04:50.652Z,9.9
2022-12-23T08:06:03.996Z,9.9
2022-12-23T08:07:18.275Z,9.9
2022-12-23T08:08:32.571Z,9.9
2022-12-23T08:09:46.850Z,9.8
2022-12-23T08:12:14.367Z,9.8
2022-12-23T08:13:28.667Z,9.8
2022-12-23T08:14:42.924Z,9.8
2022-12-23T08:15:57.144Z,9.8
2022-12-23T08:17:11.378Z,9.8
2022-12-23T08:18:25.594Z,9.9
2022-12-23T08:19:39.903Z,9.9
2022-12-23T08:20:54.128Z,9.9
2022-12-23T08:22:08.368Z,9.9
2022-12-23T08:23:22.583Z,9.9
2022-12-23T08:24:36.819Z,9.9
2022-12-23T08:25:51.115Z,9.9
2022-12-23T08:27:05.000Z,9.9
2022-12-23T08:28:19.589Z,9.9
2022-12-23T08:29:33.809Z,9.9
2022-12-23T08:30:48.048Z,9.9
2022-12-23T08:32:02.346Z,9.9
2022-12-23T08:33:16.576Z,9.9
2022-12-23T08:34:30.807Z,9.9
2022-12-23T08:35:45.030Z,9.9
2022-12-23T08:36:59.251Z,9.9
2022-12-23T08:38:13.556Z,9.9
2022-12-23T08:39:27.796Z,9.9
2022-12-23T08:40:42.030Z,9.9
2022-12-23T08:41:56.316Z,9.9
2022-12-23T08:43:10.587Z,9.9
2022-12-23T08:44:24.899Z,9.9
2022-12-23T08:45:39.171Z,9.9
2022-12-23T08:46:52.484Z,9.9
2022-12-23T08:48:06.698Z,9.9
2022-12-23T08:49:21.005Z,9.8
2022-12-23T08:50:35.233Z,9.8
2022-12-23T08:53:03.703Z,9.9
2022-12-23T08:55:32.227Z,9.8
2022-12-23T08:56:46.464Z,9.8
2022-12-23T08:58:00.697Z,9.8
2022-12-23T08:59:14.919Z,9.8
2022-12-23T09:00:29.139Z,9.8
2022-12-23T09:01:43.433Z,9.8
2022-12-23T09:02:57.692Z,9.8
2022-12-23T09:04:11.908Z,9.8
2022-12-23T09:05:26.140Z,9.8
2022-12-23T09:06:40.371Z,9.8
2022-12-23T09:07:54.663Z,9.8
2022-12-23T09:09:08.898Z,9.7
2022-12-23T09:10:23.279Z,9.7
2022-12-23T09:11:37.494Z,9.8
2022-12-23T09:12:51.736Z,9.8
2022-12-23T09:14:06.023Z,9.8
2022-12-23T09:15:20.258Z,9.8
2022-12-23T09:16:34.488Z,9.7
2022-12-23T09:17:48.721Z,9.7
2022-12-23T09:19:02.938Z,9.7
2022-12-23T09:20:17.239Z,9.7
2022-12-23T09:21:31.497Z,9.7
2022-12-23T09:22:45.708Z,9.7
2022-12-23T09:23:59.943Z,9.7
2022-12-23T09:25:14.164Z,9.8
2022-12-23T09:26:28.477Z,9.8
2022-12-23T09:27:42.700Z,9.8
2022-12-23T09:28:56.937Z,9.8
2022-12-23T09:30:11.172Z,9.8
2022-12-23T09:31:25.384Z,9.8
2022-12-23T09:32:39.683Z,9.8
2022-12-23T09:33:53.928Z,9.8
2022-12-23T09:35:08.146Z,9.8
2022-12-23T09:37:36.620Z,9.8
2022-12-23T09:38:50.918Z,9.8
2022-12-23T09:40:05.154Z,9.8
2022-12-23T09:41:19.443Z,9.8
2022-12-23T09:42:32.734Z,9.8
2022-12-23T09:43:47.028Z,9.8
2022-12-23T09:45:01.273Z,9.8
2022-12-23T09:46:15.497Z,9.8
2022-12-23T09:47:29.716Z,9.8
2022-12-23T09:48:43.952Z,9.8
2022-12-23T09:49:58.248Z,9.9
2022-12-23T09:51:12.488Z,9.8
2022-12-23T09:52:26.730Z,9.8
2022-12-23T09:53:40.948Z,9.8
2022-12-23T09:54:55.178Z,9.8
2022-12-23T09:56:09.468Z,9.8
2022-12-23T09:57:23.711Z,9.9
2022-12-23T09:58:37.950Z,9.9
2022-12-23T09:59:52.166Z,9.9
2022-12-23T10:01:06.401Z,9.9
2022-12-23T10:02:20.694Z,9.9
2022-12-23T10:03:34.944Z,10
2022-12-23T10:04:49.153Z,10
2022-12-23T10:06:03.384Z,10
2022-12-23T10:07:17.609Z,9.9
2022-12-23T10:08:31.908Z,9.8
2022-12-23T10:09:46.159Z,9.8
2022-12-23T10:11:00.384Z,9.9
2022-12-23T10:12:14.617Z,9.9
2022-12-23T10:13:28.897Z,9.9
2022-12-23T10:14:43.196Z,9.9
2022-12-23T10:15:57.472Z,9.9
2022-12-23T10:17:10.776Z,9.9
2022-12-23T10:18:24.992Z,9.9
2022-12-23T10:19:39.290Z,9.9
2022-12-23T10:20:53.531Z,9.9
2022-12-23T10:22:07.759Z,9.9
2022-12-23T10:23:21.987Z,10
2022-12-23T10:24:36.224Z,10
2022-12-23T10:25:50.528Z,9.9
2022-12-23T10:27:04.759Z,9.9
2022-12-23T10:28:18.997Z,9.9
2022-12-23T10:29:33.217Z,9.9
2022-12-23T10:30:47.450Z,9.9
2022-12-23T10:32:01.731Z,9.9
2022-12-23T10:33:15.988Z,9.9
2022-12-23T10:34:30.204Z,9.9
2022-12-23T10:35:44.438Z,9.9
2022-12-23T10:38:12.954Z,9.9
2022-12-23T10:39:27.208Z,10
2022-12-23T10:40:41.427Z,9.9
2022-12-23T10:41:55.663Z,10
2022-12-23T10:43:09.873Z,10
2022-12-23T10:44:24.181Z,10
2022-12-23T10:45:38.427Z,9.9
2022-12-23T10:46:52.657Z,9.9
2022-12-23T10:48:06.932Z,9.9
2022-12-23T10:49:20.276Z,9.9
2022-12-23T10:50:34.558Z,9.9
2022-12-23T10:51:47.856Z,9.9
2022-12-23T10:53:02.072Z,9.9
2022-12-23T10:54:16.373Z,9.9
2022-12-23T10:55:30.623Z,9.9
2022-12-23T10:56:44.844Z,9.9
2022-12-23T10:57:59.058Z,10
2022-12-23T10:59:13.297Z,10
2022-12-23T11:00:27.601Z,10
2022-12-23T11:01:41.832Z,10
2022-12-23T11:02:56.000Z,10
2022-12-23T11:04:10.296Z,10
2022-12-23T11:05:24.513Z,10
2022-12-23T11:06:38.821Z,10
2022-12-23T11:07:53.065Z,10
2022-12-23T11:09:07.278Z,9.9
2022-12-23T11:10:21.514Z,9.9
2022-12-23T11:11:35.740Z,9.9
2022-12-23T11:12:50.032Z,9.9
2022-12-23T11:14:04.276Z,9.9
2022-12-23T11:15:18.494Z,9.9
2022-12-23T11:16:32.735Z,9.9
2022-12-23T11:17:46.946Z,9.9
2022-12-23T11:19:01.260Z,9.9
2022-12-23T11:21:29.723Z,9.9
2022-12-23T11:22:44.015Z,9.9
2022-12-23T11:23:57.299Z,9.9
2022-12-23T11:25:11.555Z,9.9
2022-12-23T11:26:25.773Z,9.9
2022-12-23T11:27:40.004Z,9.9
2022-12-23T11:28:54.228Z,9.9
2022-12-23T11:30:08.522Z,9.9
2022-12-23T11:31:22.762Z,9.9
2022-12-23T11:32:36.998Z,9.9
2022-12-23T11:33:51.223Z,9.9
2022-12-23T11:35:05.455Z,9.9
2022-12-23T11:36:19.751Z,9.8
2022-12-23T11:37:33.990Z,9.8
2022-12-23T11:40:02.446Z,9.7
2022-12-23T11:41:16.660Z,9.7
2022-12-23T11:42:30.969Z,9.8
2022-12-23T11:43:45.204Z,9.8
2022-12-23T11:44:59.438Z,9.7
2022-12-23T11:46:13.663Z,9.7
2022-12-23T11:47:27.881Z,9.7
2022-12-23T11:49:56.434Z,9.7
2022-12-23T11:51:10.656Z,9.7
2022-12-23T11:52:24.875Z,9.7
2022-12-23T11:53:39.105Z,9.7
2022-12-23T11:54:53.460Z,9.7
2022-12-23T11:56:07.749Z,9.7
2022-12-23T11:57:21.038Z,9.7
2022-12-23T11:58:35.270Z,9.7
2022-12-23T11:59:49.568Z,9.7
2022-12-23T12:01:03.811Z,9.7
2022-12-23T12:02:18.041Z,9.7
2022-12-23T12:03:32.260Z,9.7
2022-12-23T12:04:46.493Z,9.7
2022-12-23T12:06:00.799Z,9.7
2022-12-23T12:08:29.253Z,9.6
2022-12-23T12:09:43.484Z,9.6
2022-12-23T12:10:57.707Z,9.6
2022-12-23T12:12:12.020Z,9.7
2022-12-23T12:13:26.257Z,9.7
2022-12-23T12:14:40.479Z,9.7
2022-12-23T12:15:54.711Z,9.6
2022-12-23T12:17:08.931Z,9.6
2022-12-23T12:18:23.226Z,9.6
2022-12-23T12:19:37.480Z,9.6
2022-12-23T12:20:51.703Z,9.6
2022-12-23T12:22:05.932Z,9.6
2022-12-23T12:23:20.161Z,9.6
2022-12-23T12:24:34.451Z,9.6
2022-12-23T12:25:48.701Z,9.6
2022-12-23T12:27:02.927Z,9.6
2022-12-23T12:28:17.203Z,9.6
2022-12-23T12:29:30.538Z,9.6
2022-12-23T12:30:44.827Z,9.6
2022-12-23T12:31:58.119Z,9.6
2022-12-23T12:33:12.343Z,9.6
2022-12-23T12:34:26.638Z,9.6
2022-12-23T12:35:40.886Z,9.6
2022-12-23T12:36:55.105Z,9.6
2022-12-23T12:38:09.348Z,9.6
2022-12-23T12:39:23.570Z,9.6
2022-12-23T12:40:37.865Z,9.6
2022-12-23T12:41:52.106Z,9.6
2022-12-23T12:43:06.325Z,9.5
2022-12-23T12:44:20.551Z,9.5
2022-12-23T12:45:34.778Z,9.5
2022-12-23T12:46:49.079Z,9.5
2022-12-23T12:48:03.335Z,9.5
2022-12-23T12:49:17.545Z,9.5
2022-12-23T12:50:31.788Z,9.5
2022-12-23T12:51:46.003Z,9.5
2022-12-23T12:53:00.313Z,9.5
2022-12-23T12:54:14.537Z,9.5
2022-12-23T12:56:42.993Z,9.5
2022-12-23T12:57:57.226Z,9.5
2022-12-23T12:59:11.520Z,9.4
2022-12-23T13:00:25.763Z,9.4
2022-12-23T13:01:39.999Z,9.5
2022-12-23T13:02:54.284Z,9.4
2022-12-23T13:04:07.619Z,9.4
2022-12-23T13:05:21.903Z,9.4
2022-12-23T13:06:35.181Z,9.4
2022-12-23T13:07:49.409Z,9.4
2022-12-23T13:09:03.722Z,9.4
2022-12-23T13:10:17.965Z,9.4
2022-12-23T13:11:32.191Z,9.4
2022-12-23T13:12:46.408Z,9.4
2022-12-23T13:14:00.646Z,9.4
2022-12-23T13:15:14.940Z,9.3
2022-12-23T13:16:29.175Z,9.3
2022-12-23T13:17:43.412Z,9.3
2022-12-23T13:18:57.640Z,9.3
2022-12-23T13:20:11.869Z,9.3
2022-12-23T13:21:26.164Z,9.3
2022-12-23T13:22:40.410Z,9.3
2022-12-23T13:23:54.625Z,9.3
2022-12-23T13:25:08.859Z,9.3
2022-12-23T13:27:37.376Z,9.3
2022-12-23T13:28:51.622Z,9.3
2022-12-23T13:30:05.846Z,9.3
2022-12-23T13:31:20.070Z,9.3
2022-12-23T13:32:34.302Z,9.3
2022-12-23T13:33:48.603Z,9.3
2022-12-23T13:35:02.838Z,9.3
2022-12-23T13:36:17.073Z,9.3
2022-12-23T13:37:31.345Z,9.3
2022-12-23T13:38:44.651Z,9.3
2022-12-23T13:39:58.898Z,9.3
2022-12-23T13:41:13.106Z,9.3
2022-12-23T13:42:27.338Z,9.3
2022-12-23T13:43:41.573Z,9.3
2022-12-23T13:44:55.877Z,9.3
2022-12-23T13:46:10.100Z,9.3
2022-12-23T13:47:24.328Z,9.3
2022-12-23T13:48:38.559Z,9.3
2022-12-23T13:49:52.789Z,9.3
2022-12-23T13:51:07.087Z,9.3
2022-12-23T13:52:21.340Z,9.3
2022-12-23T13:53:35.561Z,9.2
2022-12-23T13:54:49.794Z,9.3
2022-12-23T13:56:04.014Z,9.2
2022-12-23T13:57:18.306Z,9.2
2022-12-23T13:58:32.549Z,9.2
2022-12-23T13:59:46.778Z,9.2
2022-12-23T14:01:01.004Z,9.2
2022-12-23T14:02:15.225Z,9.2
2022-12-23T14:03:29.530Z,9.2
2022-12-23T14:04:43.774Z,9.2
2022-12-23T14:08:26.449Z,9.2
2022-12-23T14:09:40.803Z,9.2
2022-12-23T14:10:55.100Z,9.2
2022-12-23T14:12:09.383Z,9.2
2022-12-23T14:13:22.686Z,9.2
2022-12-23T14:14:36.982Z,9.2
2022-12-23T14:15:51.221Z,9.2
2022-12-23T14:17:05.436Z,9.2
2022-12-23T14:18:19.662Z,9.2
2022-12-23T14:19:33.887Z,9.2
2022-12-23T14:20:48.189Z,9.2
2022-12-23T14:22:02.444Z,9.2
2022-12-23T14:23:16.656Z,9.2
2022-12-23T14:24:30.891Z,9.2
2022-12-23T14:25:45.109Z,9.2
2022-12-23T14:26:59.417Z,9.2
2022-12-23T14:28:13.653Z,9.2
2022-12-23T14:29:27.886Z,9.2
2022-12-23T14:30:42.115Z,9.2
2022-12-23T14:31:56.329Z,9.2
2022-12-23T14:33:10.633Z,9.2
2022-12-23T14:34:24.885Z,9.2
2022-12-23T14:36:53.321Z,9.2
2022-12-23T14:38:07.566Z,9.2
2022-12-23T14:39:21.857Z,9.2
2022-12-23T14:40:36.092Z,9.2
2022-12-23T14:41:50.331Z,9.2
2022-12-23T14:43:04.551Z,9.2
2022-12-23T14:44:18.841Z,9.2
2022-12-23T14:45:33.143Z,9.2
2022-12-23T14:46:47.414Z,9.2
2022-12-23T14:48:00.705Z,9.2
2022-12-23T14:49:14.941Z,9.2
2022-12-23T14:50:29.248Z,9.2
2022-12-23T14:51:43.477Z,9.2
2022-12-23T14:52:57.705Z,9.2
2022-12-23T14:54:11.929Z,9.2
2022-12-23T14:55:26.161Z,9.2
2022-12-23T14:56:40.470Z,9.2
2022-12-23T14:57:54.696Z,9.2
2022-12-23T14:59:08.932Z,9.2
2022-12-23T15:00:23.158Z,9.2
2022-12-23T15:01:37.383Z,9.2
2022-12-23T15:02:51.678Z,9.2
2022-12-23T15:04:05.931Z,9.2
2022-12-23T15:05:20.153Z,9.2
2022-12-23T15:06:34.381Z,9.2
2022-12-23T15:07:48.602Z,9.2
2022-12-23T15:09:02.898Z,9.2
2022-12-23T15:10:17.149Z,9.2
2022-12-23T15:11:31.369Z,9.2
2022-12-23T15:12:45.592Z,9.2
2022-12-23T15:13:59.824Z,9.2
2022-12-23T15:15:14.126Z,9.2
2022-12-23T15:16:28.362Z,9.2
2022-12-23T15:17:42.598Z,9.2
2022-12-23T15:18:56.876Z,9.2
2022-12-23T15:20:10.180Z,9.2
2022-12-23T15:21:24.414Z,9.2
2022-12-23T15:22:38.643Z,9.2
2022-12-23T15:23:52.866Z,9.2
2022-12-23T15:25:07.091Z,9.2
2022-12-23T15:26:21.389Z,9.2
2022-12-23T15:27:35.642Z,9.2
2022-12-23T15:28:49.853Z,9.2
2022-12-23T15:30:04.080Z,9.2
2022-12-23T15:31:18.303Z,9.2
2022-12-23T15:32:32.609Z,9.2
2022-12-23T15:33:46.847Z,9.2
2022-12-23T15:35:01.073Z,9.2
2022-12-23T15:36:15.316Z,9.2
2022-12-23T15:37:29.536Z,9.2
2022-12-23T15:38:43.833Z,9.2
2022-12-23T15:39:58.070Z,9.2
2022-12-23T15:41:12.310Z,9.2
2022-12-23T15:42:26.525Z,9.2
2022-12-23T15:43:40.749Z,9.2
2022-12-23T15:44:55.047Z,9.2
2022-12-23T15:46:09.302Z,9.2
2022-12-23T15:47:23.517Z,9.2
2022-12-23T15:48:37.807Z,9.2
2022-12-23T15:49:52.092Z,9.2
2022-12-23T15:51:06.551Z,9.2
2022-12-23T15:52:20.835Z,9.2
2022-12-23T15:53:34.175Z,9.2
2022-12-23T15:54:47.509Z,9.2
2022-12-23T15:56:01.854Z,9.2
2022-12-23T15:57:16.189Z,9.2
2022-12-23T15:58:29.592Z,9.2
2022-12-23T15:59:44.012Z,9.2
2022-12-23T16:00:58.343Z,9.2
2022-12-23T16:02:11.701Z,9.2
2022-12-23T16:03:25.975Z,9.2
2022-12-23T16:04:40.334Z,9.2
2022-12-23T16:05:54.652Z,9.2
2022-12-23T16:07:08.881Z,9.2
2022-12-23T16:08:23.167Z,9.2
2022-12-23T16:09:37.581Z,9.2
2022-12-23T16:10:51.905Z,9.2
2022-12-23T16:12:06.175Z,9.2
2022-12-23T16:13:20.467Z,9.2
2022-12-23T16:14:34.869Z,9.1
2022-12-23T16:15:49.198Z,9.2
2022-12-23T16:17:03.477Z,9.2
2022-12-23T16:18:17.760Z,9.2
2022-12-23T16:19:32.156Z,9.2
2022-12-23T16:20:46.490Z,9.2
2022-12-23T16:22:00.768Z,9.2
2022-12-23T16:23:15.049Z,9.2
2022-12-23T16:24:29.443Z,9.2
2022-12-23T16:25:43.768Z,9.2
2022-12-23T16:26:58.062Z,9.2
2022-12-23T16:28:12.344Z,9.2
2022-12-23T16:29:26.741Z,9.2
2022-12-23T16:30:41.072Z,9.2
2022-12-23T16:31:55.338Z,9.2
2022-12-23T16:33:09.678Z,9.2
2022-12-23T16:35:38.422Z,9.2
2022-12-23T16:36:51.789Z,9.2
2022-12-23T16:39:20.458Z,9.2
2022-12-23T16:40:34.796Z,9.2
2022-12-23T16:41:49.068Z,9.2
2022-12-23T16:43:03.353Z,9.2
2022-12-23T16:44:17.766Z,9.2
2022-12-23T16:45:32.074Z,9.2
2022-12-23T16:46:46.354Z,9.2
2022-12-23T16:48:00.652Z,9.2
2022-12-23T16:49:15.050Z,9.2
2022-12-23T16:50:29.380Z,9.2
2022-12-23T16:51:43.645Z,9.2
2022-12-23T16:52:57.929Z,9.2
2022-12-23T16:54:12.347Z,9.2
2022-12-23T16:55:26.666Z,9.2
2022-12-23T16:56:40.938Z,9.2
2022-12-23T16:57:55.218Z,9.2
2022-12-23T16:59:09.637Z,9.2
2022-12-23T17:00:23.958Z,9.2
2022-12-23T17:01:38.230Z,9.2
2022-12-23T17:02:52.514Z,9.3
2022-12-23T17:04:06.929Z,9.2
2022-12-23T17:05:21.247Z,9.2
2022-12-23T17:06:35.525Z,9.2
2022-12-23T17:07:49.862Z,9.3
2022-12-23T17:09:04.272Z,9.3
2022-12-23T17:10:18.604Z,9.3
2022-12-23T17:11:31.952Z,9.3
2022-12-23T17:12:46.246Z,9.3
2022-12-23T17:14:00.645Z,9.3
2022-12-23T17:15:14.979Z,9.3
2022-12-23T17:16:29.259Z,9.3
2022-12-23T17:17:43.543Z,9.3
2022-12-23T17:18:57.943Z,9.3
2022-12-23T17:20:12.263Z,9.3
2022-12-23T17:21:26.536Z,9.3
2022-12-23T17:22:40.828Z,9.3
2022-12-23T17:23:55.239Z,9.3
2022-12-23T17:25:09.561Z,9.3
2022-12-23T17:26:23.841Z,9.3