createdAt,value
2023-01-01T00:01:56.972Z,759.47
2023-01-01T00:04:25.023Z,790.57
2023-01-01T00:06:52.949Z,790.80
2023-01-01T00:09:38.375Z,753.43
2023-01-01T00:12:07.022Z,749.13
2023-01-01T00:14:36.303Z,731.13
2023-01-01T00:17:04.308Z,710.67
2023-01-01T00:19:32.311Z,672.63
2023-01-01T00:22:05.691Z,674.13
2023-01-01T00:24:48.099Z,522.53
2023-01-01T00:27:16.056Z,544.13
2023-01-01T00:29:45.292Z,496.80
2023-01-01T00:32:17.626Z,352.20
2023-01-01T00:34:48.753Z,248.40
2023-01-01T00:37:18.389Z,185.53
2023-01-01T00:39:46.689Z,149.27
2023-01-01T00:42:14.601Z,329.77
2023-01-01T00:44:42.608Z,252.13
2023-01-01T00:47:11.912Z,218.87
2023-01-01T00:49:40.281Z,208.77
2023-01-01T00:52:08.216Z,198.47
2023-01-01T00:54:36.258Z,155.23
2023-01-01T00:57:04.244Z,168.53
2023-01-01T00:59:32.201Z,207.30
2023-01-01T01:02:00.329Z,201.20
2023-01-01T01:04:29.795Z,211.83
2023-01-01T01:06:58.069Z,261.13
2023-01-01T01:09:26.132Z,202.50
2023-01-01T01:12:17.594Z,192.70
2023-01-01T01:14:41.968Z,244.67
2023-01-01T01:17:10.151Z,207.17
2023-01-01T01:19:39.456Z,211.27
2023-01-01T01:22:07.478Z,213.63
2023-01-01T01:24:35.673Z,222.90
2023-01-01T01:27:03.626Z,247.77
2023-01-01T01:29:31.537Z,211.10
2023-01-01T01:31:59.490Z,198.20
2023-01-01T01:34:28.404Z,213.43
2023-01-01T01:36:57.940Z,201.43
2023-01-01T01:39:25.923Z,216.57
2023-01-01T01:41:54.180Z,167.30
2023-01-01T01:45:04.916Z,164.43
2023-01-01T01:47:37.075Z,189.73
2023-01-01T01:50:12.542Z,160.83
2023-01-01T01:52:48.813Z,170.70
2023-01-01T01:55:16.931Z,148.30
2023-01-01T01:57:45.076Z,143.67
2023-01-01T02:00:14.655Z,141.10
2023-01-01T02:02:49.454Z,159.30
2023-01-01T02:05:19.642Z,186.67
2023-01-01T02:07:49.365Z,197.80
2023-01-01T02:10:17.386Z,177.93
2023-01-01T02:12:45.419Z,168.47
2023-01-01T02:15:13.606Z,116.00
2023-01-01T02:17:48.905Z,135.83
2023-01-01T02:20:29.535Z,131.33
2023-01-01T02:23:32.637Z,125.67
2023-01-01T02:26:20.252Z,125.57
2023-01-01T02:29:03.911Z,102.00
2023-01-01T02:31:36.534Z,99.07
2023-01-01T02:34:08.481Z,95.57
2023-01-01T02:36:40.530Z,80.33
2023-01-01T02:39:10.370Z,80.83
2023-01-01T02:41:42.905Z,82.83
2023-01-01T02:44:12.573Z,82.57
2023-01-01T02:46:40.666Z,81.50
2023-01-01T02:49:10.737Z,78.53
2023-01-01T02:51:49.805Z,87.73
2023-01-01T02:54:26.565Z,96.47
2023-01-01T02:57:04.200Z,85.03
2023-01-01T02:59:56.597Z,84.73
2023-01-01T03:02:31.357Z,83.90
2023-01-01T03:05:08.654Z,83.37
2023-01-01T03:07:48.995Z,82.47
2023-01-01T03:10:20.268Z,83.13
2023-01-01T03:12:55.718Z,87.93
2023-01-01T03:15:31.912Z,81.23
2023-01-01T03:18:06.666Z,76.63
2023-01-01T03:20:38.588Z,71.93
2023-01-01T03:23:10.562Z,65.37
2023-01-01T03:25:43.558Z,70.93
2023-01-01T03:28:14.650Z,63.93
2023-01-01T03:30:47.354Z,68.67
2023-01-01T03:33:20.189Z,60.63
2023-01-01T03:35:51.529Z,60.80
2023-01-01T03:38:25.698Z,65.63
2023-01-01T03:40:58.370Z,62.53
2023-01-01T03:43:49.394Z,59.30
2023-01-01T03:46:23.349Z,56.53
2023-01-01T03:49:03.665Z,57.23
2023-01-01T03:51:45.351Z,59.93
2023-01-01T03:54:19.926Z,58.67
2023-01-01T03:56:53.395Z,51.80
2023-01-01T03:59:26.167Z,53.77
2023-01-01T04:01:59.655Z,53.30
2023-01-01T04:04:28.347Z,49.10
2023-01-01T04:07:05.245Z,58.93
2023-01-01T04:09:49.722Z,51.77
2023-01-01T04:12:20.299Z,49.77
2023-01-01T04:14:48.228Z,50.10
2023-01-01T04:17:18.450Z,49.80
2023-01-01T04:19:50.174Z,45.97
2023-01-01T04:22:23.427Z,47.97
2023-01-01T04:24:51.826Z,44.67
2023-01-01T04:27:19.818Z,42.87
2023-01-01T04:29:47.823Z,45.30
2023-01-01T04:32:17.124Z,44.70
2023-01-01T04:34:45.050Z,43.27
2023-01-01T04:37:13.803Z,41.67
2023-01-01T04:39:43.061Z,41.17
2023-01-01T04:42:11.269Z,39.67
2023-01-01T04:44:39.425Z,42.47
2023-01-01T04:47:07.782Z,39.97
2023-01-01T04:49:37.255Z,36.00
2023-01-01T04:52:05.865Z,37.23
2023-01-01T04:54:33.831Z,36.37
2023-01-01T04:57:01.731Z,36.80
2023-01-01T04:59:30.854Z,34.57
2023-01-01T05:01:59.039Z,33.00
2023-01-01T05:04:27.170Z,33.53
2023-01-01T05:06:59.543Z,33.90
2023-01-01T05:09:27.467Z,37.97
2023-01-01T05:11:56.517Z,34.00
2023-01-01T05:14:24.515Z,36.30
2023-01-01T05:16:53.696Z,38.10
2023-01-01T05:19:21.640Z,35.77
2023-01-01T05:21:49.565Z,35.03
2023-01-01T05:24:19.166Z,34.90
2023-01-01T05:26:47.208Z,35.00
2023-01-01T05:29:16.922Z,34.27
2023-01-01T05:31:46.587Z,34.07
2023-01-01T05:34:14.666Z,33.03
2023-01-01T05:36:42.891Z,32.63
2023-01-01T05:39:12.974Z,34.13
2023-01-01T05:41:43.189Z,31.40
2023-01-01T05:44:11.648Z,30.20
2023-01-01T05:46:40.349Z,29.57
2023-01-01T05:49:11.448Z,33.13
2023-01-01T05:54:06.638Z,26.57
2023-01-01T05:56:34.838Z,26.20
2023-01-01T05:59:04.175Z,26.87
2023-01-01T06:01:33.187Z,25.47
2023-01-01T06:04:02.192Z,24.03
2023-01-01T06:06:33.023Z,22.40
2023-01-01T06:09:02.532Z,24.63
2023-01-01T06:11:31.085Z,25.73
2023-01-01T06:14:00.882Z,21.83
2023-01-01T06:16:31.568Z,21.17
2023-01-01T06:19:00.035Z,19.60
2023-01-01T06:21:29.492Z,20.23
2023-01-01T06:23:58.861Z,19.40
2023-01-01T06:26:29.108Z,18.23
2023-01-01T06:28:57.871Z,19.23
2023-01-01T06:31:26.899Z,21.57
2023-01-01T06:33:56.298Z,21.20
2023-01-01T06:36:25.757Z,21.50
2023-01-01T06:38:56.000Z,21.10
2023-01-01T06:41:25.899Z,22.47
2023-01-01T06:43:55.586Z,20.83
2023-01-01T06:46:27.965Z,19.33
2023-01-01T06:48:59.220Z,20.43
2023-01-01T06:51:28.810Z,20.10
2023-01-01T06:54:00.382Z,18.43
2023-01-01T06:56:28.747Z,20.97
2023-01-01T06:58:57.014Z,20.97
2023-01-01T07:01:27.235Z,20.20
2023-01-01T07:03:58.457Z,19.27
2023-01-01T07:06:27.791Z,20.30
2023-01-01T07:08:56.178Z,20.80
2023-01-01T07:11:24.920Z,21.97
2023-01-01T07:13:52.957Z,20.77
2023-01-01T07:16:21.435Z,20.97
2023-01-01T07:18:50.611Z,20.67
2023-01-01T07:21:33.402Z,21.90
2023-01-01T07:24:02.672Z,21.43
2023-01-01T07:26:31.996Z,22.23
2023-01-01T07:29:06.986Z,21.10
2023-01-01T07:31:36.715Z,18.53
2023-01-01T07:34:05.000Z,18.43
2023-01-01T07:36:34.818Z,17.67
2023-01-01T07:39:02.857Z,17.33
2023-01-01T07:41:30.762Z,17.83
2023-01-01T07:43:58.813Z,16.93
2023-01-01T07:46:26.781Z,15.03
2023-01-01T07:48:54.883Z,14.57
2023-01-01T07:51:22.803Z,12.93
2023-01-01T07:53:52.274Z,13.30
2023-01-01T07:56:20.409Z,14.63
2023-01-01T07:58:48.379Z,14.17
2023-01-01T08:01:16.417Z,13.97
2023-01-01T08:03:44.582Z,13.20
2023-01-01T08:06:14.094Z,13.27
2023-01-01T08:08:42.477Z,13.20
2023-01-01T08:11:11.993Z,13.10
2023-01-01T08:13:40.005Z,12.90
2023-01-01T08:16:08.844Z,11.97
2023-01-01T08:18:36.970Z,11.30
2023-01-01T08:21:05.594Z,9.80
2023-01-01T08:23:33.564Z,10.83
2023-01-01T08:26:02.160Z,9.43
2023-01-01T08:28:32.354Z,9.83
2023-01-01T08:31:01.128Z,9.33
2023-01-01T08:33:29.121Z,10.80
2023-01-01T08:35:57.234Z,10.03
2023-01-01T08:38:25.497Z,8.60
2023-01-01T08:40:53.882Z,8.97
2023-01-01T08:43:21.932Z,9.03
2023-01-01T08:45:51.256Z,8.87
2023-01-01T08:48:19.263Z,8.37
2023-01-01T08:50:54.086Z,9.00
2023-01-01T08:53:22.194Z,8.67
2023-01-01T08:55:57.550Z,9.47
2023-01-01T08:58:25.632Z,8.10
2023-01-01T09:00:55.307Z,9.07
2023-01-01T09:03:23.668Z,9.13
2023-01-01T09:05:51.734Z,9.67
2023-01-01T09:08:20.367Z,11.40
2023-01-01T09:10:48.904Z,11.43
2023-01-01T09:13:18.697Z,11.97
2023-01-01T09:15:46.837Z,10.77
2023-01-01T09:18:16.050Z,10.50
2023-01-01T09:20:43.989Z,9.60
2023-01-01T09:23:12.685Z,8.40
2023-01-01T09:25:41.369Z,8.73
2023-01-01T09:28:12.514Z,8.10
2023-01-01T09:30:40.542Z,8.17
2023-01-01T09:33:08.479Z,7.53
2023-01-01T09:35:38.790Z,7.87
2023-01-01T09:38:06.782Z,7.23
2023-01-01T09:40:51.152Z,6.80
2023-01-01T09:43:25.867Z,6.90
2023-01-01T09:45:58.233Z,6.10
2023-01-01T09:48:27.652Z,6.10
2023-01-01T09:50:57.593Z,5.83
2023-01-01T09:53:32.559Z,6.00
2023-01-01T09:56:01.874Z,6.57
2023-01-01T09:58:33.153Z,6.27
2023-01-01T10:01:07.708Z,5.00
2023-01-01T10:03:43.962Z,5.30
2023-01-01T10:06:22.488Z,4.60
2023-01-01T10:09:00.606Z,5.10
2023-01-01T10:11:37.358Z,4.33
2023-01-01T10:14:14.837Z,4.83
2023-01-01T10:16:47.052Z,5.30
2023-01-01T10:19:25.536Z,5.87
2023-01-01T10:22:01.056Z,4.40
2023-01-01T10:24:40.106Z,4.40
2023-01-01T10:27:08.318Z,3.60
2023-01-01T10:29:45.154Z,3.47
2023-01-01T10:32:20.164Z,3.10
2023-01-01T10:34:49.517Z,3.63
2023-01-01T10:37:19.163Z,3.37
2023-01-01T10:39:49.092Z,3.23
2023-01-01T10:42:17.677Z,3.87
2023-01-01T10:44:45.899Z,3.07
2023-01-01T10:47:28.432Z,2.97
2023-01-01T10:49:58.968Z,2.87
2023-01-01T10:52:31.988Z,2.53
2023-01-01T10:55:01.069Z,3.20
2023-01-01T10:57:37.921Z,2.57
2023-01-01T11:00:22.715Z,3.17
2023-01-01T11:03:13.231Z,2.80
2023-01-01T11:05:41.331Z,2.47
2023-01-01T11:08:19.953Z,3.40
2023-01-01T11:10:52.897Z,3.60
2023-01-01T11:13:22.071Z,3.03
2023-01-01T11:15:50.277Z,3.30
2023-01-01T11:18:23.120Z,2.90
2023-01-01T11:20:54.537Z,2.87
2023-01-01T11:23:31.658Z,2.27
2023-01-01T11:26:02.386Z,2.43
2023-01-01T11:28:31.778Z,2.60
2023-01-01T11:31:11.638Z,2.70
2023-01-01T11:33:45.120Z,3.13
2023-01-01T11:36:20.997Z,3.30
2023-01-01T11:39:04.343Z,2.63
2023-01-01T11:41:44.974Z,4.23
2023-01-01T11:44:27.223Z,2.90
2023-01-01T11:46:55.539Z,3.33
2023-01-01T11:49:28.529Z,2.80
2023-01-01T11:51:56.630Z,2.40
2023-01-01T11:54:32.766Z,2.50
2023-01-01T11:57:05.834Z,2.50
2023-01-01T11:59:43.996Z,2.63
2023-01-01T12:02:16.163Z,2.67
2023-01-01T12:04:51.406Z,3.07
2023-01-01T12:07:24.096Z,2.60
2023-01-01T12:09:58.989Z,2.90
2023-01-01T12:12:32.116Z,3.03
2023-01-01T12:15:03.610Z,2.77
2023-01-01T12:17:38.202Z,3.10
2023-01-01T12:20:16.061Z,2.63
2023-01-01T12:22:44.021Z,2.50
2023-01-01T12:25:16.756Z,2.87
2023-01-01T12:28:01.383Z,2.53
2023-01-01T12:30:35.319Z,2.70
2023-01-01T12:33:22.162Z,2.40
2023-01-01T12:36:17.053Z,2.40
2023-01-01T12:39:27.543Z,2.73
2023-01-01T12:42:03.384Z,2.70
2023-01-01T12:44:39.048Z,3.23
2023-01-01T12:47:15.702Z,2.70
2023-01-01T12:49:58.443Z,2.60
2023-01-01T12:52:40.594Z,3.53
2023-01-01T12:55:41.489Z,2.80
2023-01-01T12:58:15.560Z,2.63
2023-01-01T13:00:49.422Z,3.00
2023-01-01T13:03:22.221Z,2.70
2023-01-01T13:05:52.844Z,3.00
2023-01-01T13:08:20.923Z,2.30
2023-01-01T13:10:52.174Z,2.80
2023-01-01T13:13:21.627Z,3.10
2023-01-01T13:15:53.367Z,2.83
2023-01-01T13:18:27.189Z,2.60
2023-01-01T13:21:04.582Z,3.13
2023-01-01T13:24:00.987Z,3.03
2023-01-01T13:26:50.223Z,2.87
2023-01-01T13:29:47.308Z,3.15
2023-01-01T13:32:15.950Z,2.90
2023-01-01T13:35:16.264Z,2.63
2023-01-01T13:37:48.839Z,3.15
2023-01-01T13:40:48.906Z,3.17
2023-01-01T13:43:28.224Z,2.90
2023-01-01T13:46:15.159Z,2.40
2023-01-01T13:49:09.650Z,2.83
2023-01-01T13:52:06.325Z,3.20
2023-01-01T13:55:29.644Z,3.03
2023-01-01T13:58:24.760Z,3.50
2023-01-01T14:01:14.660Z,2.90
2023-01-01T14:03:45.639Z,3.47
2023-01-01T14:06:20.386Z,3.30
2023-01-01T14:09:02.998Z,3.07
2023-01-01T14:11:30.985Z,2.47
2023-01-01T14:13:59.106Z,2.90
2023-01-01T14:16:29.541Z,3.30
2023-01-01T14:19:00.577Z,3.30
2023-01-01T14:21:32.440Z,2.73
2023-01-01T14:24:03.989Z,3.10
2023-01-01T14:26:36.230Z,2.90
2023-01-01T14:29:08.256Z,3.80
2023-01-01T14:31:42.660Z,3.37
2023-01-01T14:34:25.712Z,2.80
2023-01-01T14:36:56.092Z,3.57
2023-01-01T14:39:31.287Z,3.20
2023-01-01T14:42:02.539Z,3.60
2023-01-01T14:44:35.911Z,3.80
2023-01-01T14:47:06.548Z,3.17
2023-01-01T14:49:38.411Z,3.80
2023-01-01T14:52:09.909Z,6.50
2023-01-01T14:54:39.789Z,4.47
2023-01-01T14:57:13.423Z,7.83
2023-01-01T14:59:48.001Z,4.80
2023-01-01T15:02:19.170Z,4.43
2023-01-01T15:04:47.406Z,3.83
2023-01-01T15:07:23.005Z,3.47
2023-01-01T15:09:51.476Z,2.90
2023-01-01T15:12:20.301Z,3.43
2023-01-01T15:14:49.954Z,3.97
2023-01-01T15:17:20.839Z,3.60
2023-01-01T15:20:02.889Z,4.20
2023-01-01T15:22:33.800Z,3.50
2023-01-01T15:25:02.881Z,3.57
2023-01-01T15:27:33.119Z,3.17
2023-01-01T15:30:01.911Z,3.37
2023-01-01T15:32:35.084Z,3.33
2023-01-01T15:35:05.294Z,3.70
2023-01-01T15:37:35.593Z,3.33
2023-01-01T15:40:34.444Z,3.23
2023-01-01T15:43:27.008Z,3.87
2023-01-01T15:45:57.624Z,3.27
2023-01-01T15:48:32.843Z,3.37
2023-01-01T15:51:07.678Z,3.63
2023-01-01T15:53:51.473Z,3.97
2023-01-01T15:56:20.709Z,3.30
2023-01-01T15:58:54.129Z,4.07
2023-01-01T16:01:24.802Z,3.77
2023-01-01T16:04:08.257Z,3.67
2023-01-01T16:06:44.465Z,4.37
2023-01-01T16:09:13.905Z,5.10
2023-01-01T16:11:41.795Z,4.73
2023-01-01T16:14:10.063Z,4.67
2023-01-01T16:16:40.405Z,3.77
2023-01-01T16:19:16.007Z,3.17
2023-01-01T16:21:43.932Z,4.50
2023-01-01T16:24:14.399Z,4.10
2023-01-01T16:26:42.660Z,4.50
2023-01-01T16:29:10.889Z,4.53
2023-01-01T16:31:38.950Z,4.00
2023-01-01T16:34:07.201Z,4.43
2023-01-01T16:36:36.507Z,4.37
2023-01-01T16:39:04.451Z,4.50
2023-01-01T16:41:32.426Z,4.23
2023-01-01T16:44:00.484Z,3.77
2023-01-01T16:46:28.502Z,4.83
2023-01-01T16:48:56.772Z,4.43
2023-01-01T16:51:28.117Z,5.20
2023-01-01T16:54:00.645Z,4.70
2023-01-01T16:56:29.230Z,4.97
2023-01-01T16:59:02.667Z,4.23
2023-01-01T17:01:31.593Z,3.70
2023-01-01T17:04:00.115Z,3.80
2023-01-01T17:06:28.255Z,4.80
2023-01-01T17:08:57.533Z,3.77
2023-01-01T17:11:25.507Z,15.77
2023-01-01T17:13:53.886Z,5.40
2023-01-01T17:16:27.305Z,5.90
2023-01-01T17:19:15.606Z,6.07
2023-01-01T17:21:45.426Z,6.43
2023-01-01T17:24:15.830Z,5.33
2023-01-01T17:26:43.767Z,5.57
2023-01-01T17:29:12.111Z,11.33
2023-01-01T17:31:40.142Z,10.80
2023-01-01T17:34:11.895Z,9.57
2023-01-01T17:36:42.050Z,9.37
2023-01-01T17:39:11.436Z,8.40
2023-01-01T17:41:41.140Z,6.10
2023-01-01T17:44:09.655Z,6.17
2023-01-01T17:46:39.850Z,5.87
2023-01-01T17:49:08.981Z,6.10
2023-01-01T17:51:37.068Z,5.63
2023-01-01T17:54:06.980Z,5.00
2023-01-01T17:56:35.048Z,4.77
2023-01-01T17:59:04.328Z,4.80
2023-01-01T18:01:35.180Z,5.23
2023-01-01T18:04:05.538Z,6.10
2023-01-01T18:06:41.110Z,6.37
2023-01-01T18:09:14.030Z,7.13
2023-01-01T18:11:43.124Z,6.83
2023-01-01T18:14:16.360Z,6.50
2023-01-01T18:16:47.559Z,6.10
2023-01-01T18:19:15.641Z,6.67
2023-01-01T18:21:44.033Z,6.20
2023-01-01T18:24:14.147Z,6.77
2023-01-01T18:26:42.668Z,6.70
2023-01-01T18:29:12.373Z,6.33
2023-01-01T18:31:40.308Z,6.70
2023-01-01T18:34:08.426Z,5.40
2023-01-01T18:36:36.751Z,6.80
2023-01-01T18:39:14.089Z,7.33
2023-01-01T18:41:55.544Z,8.40
2023-01-01T18:44:26.730Z,8.03
2023-01-01T18:46:58.104Z,11.17
2023-01-01T18:49:26.325Z,12.27
2023-01-01T18:51:58.127Z,11.83
2023-01-01T18:54:26.750Z,11.40
2023-01-01T18:57:06.756Z,10.93
2023-01-01T18:59:38.175Z,11.90
2023-01-01T19:02:19.858Z,13.47
2023-01-01T19:04:48.305Z,10.27
2023-01-01T19:07:16.572Z,9.07
2023-01-01T19:09:44.529Z,9.33
2023-01-01T19:12:18.675Z,8.73
2023-01-01T19:14:49.831Z,8.93
2023-01-01T19:17:23.440Z,7.93
2023-01-01T19:19:52.794Z,8.27
2023-01-01T19:22:29.735Z,8.70
2023-01-01T19:24:57.987Z,9.57
2023-01-01T19:27:28.044Z,9.53
2023-01-01T19:29:57.497Z,11.10
2023-01-01T19:32:25.400Z,12.07
2023-01-01T19:34:53.736Z,12.03
2023-01-01T19:37:22.366Z,14.10
2023-01-01T19:39:50.311Z,14.67
2023-01-01T19:42:18.426Z,14.20
2023-01-01T19:44:46.811Z,12.77
2023-01-01T19:47:16.058Z,15.63
2023-01-01T19:49:44.023Z,13.70
2023-01-01T19:52:11.931Z,15.93
2023-01-01T19:54:40.060Z,16.23
2023-01-01T19:57:07.980Z,14.97
2023-01-01T19:59:36.667Z,14.57
2023-01-01T20:02:44.603Z,14.20
2023-01-01T20:04:54.375Z,13.47
2023-01-01T20:07:33.983Z,12.93
2023-01-01T20:10:01.979Z,10.87
2023-01-01T20:12:30.227Z,10.07
2023-01-01T20:14:58.210Z,10.33
2023-01-01T20:17:26.236Z,10.93
2023-01-01T20:19:55.741Z,12.60
2023-01-01T20:22:23.941Z,11.87
2023-01-01T20:24:52.159Z,11.73
2023-01-01T20:27:24.334Z,12.40
2023-01-01T20:29:52.875Z,11.60
2023-01-01T20:32:21.206Z,10.87
2023-01-01T20:34:49.312Z,9.07
2023-01-01T20:37:36.294Z,9.20
2023-01-01T20:40:05.782Z,8.23
2023-01-01T20:42:33.788Z,8.00
2023-01-01T20:45:01.950Z,7.83
2023-01-01T20:47:29.990Z,8.87
2023-01-01T20:49:58.073Z,8.70
2023-01-01T20:52:34.512Z,8.37
2023-01-01T20:55:02.580Z,8.43
2023-01-01T20:57:30.488Z,9.70
2023-01-01T20:59:58.500Z,8.70
2023-01-01T21:02:26.608Z,7.90
2023-01-01T21:04:54.981Z,8.07
2023-01-01T21:07:22.957Z,8.73
2023-01-01T21:09:52.361Z,7.97
2023-01-01T21:12:20.269Z,7.50
2023-01-01T21:14:48.494Z,7.97
2023-01-01T21:17:22.187Z,7.83
2023-01-01T21:19:51.652Z,7.07
2023-01-01T21:22:19.699Z,7.50
2023-01-01T21:24:53.713Z,7.60
2023-01-01T21:27:30.591Z,7.37
2023-01-01T21:30:00.232Z,7.33
2023-01-01T21:32:36.341Z,7.63
2023-01-01T21:35:17.122Z,7.50
2023-01-01T21:37:48.214Z,8.50
2023-01-01T21:40:50.035Z,7.10
2023-01-01T21:43:42.406Z,8.07
2023-01-01T21:46:34.771Z,7.90
2023-01-01T21:49:07.230Z,8.13
2023-01-01T21:51:40.350Z,7.40
2023-01-01T21:54:19.913Z,8.70
2023-01-01T21:56:55.219Z,8.50
2023-01-01T21:59:36.596Z,8.37
2023-01-01T22:02:32.600Z,8.47
2023-01-01T22:05:03.223Z,9.30
2023-01-01T22:10:26.348Z,8.50
2023-01-01T22:12:58.104Z,8.93
2023-01-01T22:15:36.498Z,8.93
2023-01-01T22:18:19.864Z,8.70
2023-01-01T22:20:48.475Z,8.53
2023-01-01T22:23:45.231Z,8.37
2023-01-01T22:26:19.460Z,8.63
2023-01-01T22:28:50.051Z,9.00
2023-01-01T22:31:23.414Z,8.67
2023-01-01T22:33:53.890Z,8.53
2023-01-01T22:36:25.478Z,8.87
2023-01-01T22:38:56.325Z,8.50
2023-01-01T22:41:24.315Z,8.33
2023-01-01T22:43:58.139Z,8.33
2023-01-01T22:46:32.988Z,8.57
2023-01-01T22:49:03.753Z,8.40
2023-01-01T22:51:39.179Z,8.73
2023-01-01T22:54:07.221Z,9.17
2023-01-01T22:56:35.176Z,8.00
2023-01-01T22:59:03.322Z,7.87
2023-01-01T23:01:32.590Z,7.60
2023-01-01T23:04:00.598Z,8.37
2023-01-01T23:06:28.655Z,7.50
2023-01-01T23:08:57.487Z,8.33
2023-01-01T23:11:25.563Z,8.17
2023-01-01T23:14:10.971Z,8.37
2023-01-01T23:16:40.284Z,7.27
2023-01-01T23:19:08.438Z,8.73
2023-01-01T23:21:37.338Z,8.10
2023-01-01T23:24:10.505Z,8.10
2023-01-01T23:26:39.539Z,7.50
2023-01-01T23:29:08.404Z,8.60
2023-01-01T23:31:36.823Z,7.60
2023-01-01T23:34:06.634Z,8.10
2023-01-01T23:36:35.386Z,7.40
2023-01-01T23:39:03.284Z,7.17
2023-01-01T23:41:32.096Z,7.93
2023-01-01T23:44:00.063Z,8.03
2023-01-01T23:46:28.194Z,7.70
2023-01-01T23:48:56.343Z,7.33
2023-01-01T23:51:25.755Z,7.70
2023-01-01T23:53:53.803Z,6.97
2023-01-01T23:56:21.726Z,7.50
2023-01-01T23:58:49.658Z,7.60
